createdAt,value
2023-03-16T00:02:04.980Z,97783.66
2023-03-16T00:04:37.551Z,97787.66
2023-03-16T00:07:07.291Z,97783.78
2023-03-16T00:09:35.865Z,97779.19
2023-03-16T00:12:04.299Z,97778.38
2023-03-16T00:14:32.545Z,97767.69
2023-03-16T00:17:00.739Z,97770.22
2023-03-16T00:19:28.775Z,97769.59
2023-03-16T00:21:58.654Z,97767.69
2023-03-16T00:24:27.052Z,97766.91
2023-03-16T00:26:55.447Z,97763.97
2023-03-16T00:29:23.892Z,97768.63
2023-03-16T00:31:52.345Z,97767.34
2023-03-16T00:34:20.529Z,97768.25
2023-03-16T00:36:48.655Z,97764.53
2023-03-16T00:39:18.253Z,97768.81
2023-03-16T00:41:46.350Z,97772.75
2023-03-16T00:44:14.436Z,97781.59
2023-03-16T00:46:42.972Z,97767.16
2023-03-16T00:49:10.992Z,97768.19
2023-03-16T00:51:39.716Z,97762.25
2023-03-16T00:54:07.744Z,97757.84
2023-03-16T00:56:37.220Z,97761.56
2023-03-16T00:59:06.598Z,97753.63
2023-03-16T01:01:35.065Z,97758.13
2023-03-16T01:04:03.434Z,97751.84
2023-03-16T01:06:33.160Z,97761.19
2023-03-16T01:09:01.403Z,97761.81
2023-03-16T01:11:29.497Z,97761.81
2023-03-16T01:13:58.975Z,97762.13
2023-03-16T01:16:27.106Z,97763.28
2023-03-16T01:18:55.325Z,97775.25
2023-03-16T01:21:23.565Z,97760.81
2023-03-16T01:23:53.914Z,97757.75
2023-03-16T01:26:23.417Z,97756.97
2023-03-16T01:28:51.416Z,97748.84
2023-03-16T01:31:23.465Z,97743.34
2023-03-16T01:33:52.317Z,97737.13
2023-03-16T01:36:20.467Z,97733.69
2023-03-16T01:38:49.782Z,97728.94
2023-03-16T01:41:18.091Z,97725.63
2023-03-16T01:43:46.483Z,97713.09
2023-03-16T01:46:21.598Z,97704.88
2023-03-16T01:49:01.528Z,97697.94
2023-03-16T01:51:31.531Z,97702.16
2023-03-16T01:54:00.390Z,97694.16
2023-03-16T01:56:30.806Z,97698.59
2023-03-16T01:58:59.537Z,97686.44
2023-03-16T02:01:29.532Z,97675.28
2023-03-16T02:04:00.307Z,97670.47
2023-03-16T02:06:28.803Z,97676.50
2023-03-16T02:08:57.299Z,97675.22
2023-03-16T02:11:25.694Z,97678.94
2023-03-16T02:13:53.856Z,97664.72
2023-03-16T02:16:22.726Z,97654.63
2023-03-16T02:18:52.267Z,97655.88
2023-03-16T02:21:22.318Z,97656.09
2023-03-16T02:23:50.851Z,97658.81
2023-03-16T02:26:24.074Z,97656.63
2023-03-16T02:28:55.294Z,97644.81
2023-03-16T02:31:24.924Z,97638.31
2023-03-16T02:33:52.978Z,97645.19
2023-03-16T02:36:21.231Z,97642.41
2023-03-16T02:38:49.348Z,97649.31
2023-03-16T02:41:18.559Z,97647.84
2023-03-16T02:43:48.457Z,97651.34
2023-03-16T02:46:16.975Z,97650.13
2023-03-16T02:48:48.135Z,97634.28
2023-03-16T02:51:16.849Z,97633.47
2023-03-16T02:53:44.858Z,97630.91
2023-03-16T02:56:13.100Z,97628.13
2023-03-16T02:58:41.472Z,97634.56
2023-03-16T03:01:09.528Z,97623.00
2023-03-16T03:03:37.690Z,97629.44
2023-03-16T03:06:07.824Z,97631.63
2023-03-16T03:08:35.913Z,97626.03
2023-03-16T03:11:04.021Z,97618.41
2023-03-16T03:13:33.602Z,97611.09
2023-03-16T03:16:01.872Z,97617.47
2023-03-16T03:18:29.923Z,97607.28
2023-03-16T03:20:58.005Z,97607.94
2023-03-16T03:23:27.433Z,97614.53
2023-03-16T03:25:58.499Z,97614.81
2023-03-16T03:28:26.812Z,97616.84
2023-03-16T03:30:54.862Z,97616.69
2023-03-16T03:33:23.032Z,97609.78
2023-03-16T03:35:55.390Z,97618.16
2023-03-16T03:38:23.463Z,97622.19
2023-03-16T03:40:53.553Z,97618.88
2023-03-16T03:43:21.876Z,97624.09
2023-03-16T03:45:50.055Z,97612.66
2023-03-16T03:48:18.140Z,97604.97
2023-03-16T03:50:46.525Z,97602.69
2023-03-16T03:53:14.609Z,97603.41
2023-03-16T03:55:42.630Z,97598.28
2023-03-16T03:58:12.684Z,97599.06
2023-03-16T04:00:40.799Z,97599.19
2023-03-16T04:03:09.287Z,97596.34
2023-03-16T04:05:37.521Z,97595.38
2023-03-16T04:08:07.377Z,97591.72
2023-03-16T04:10:35.386Z,97596.47
2023-03-16T04:13:03.446Z,97602.63
2023-03-16T04:15:33.184Z,97602.38
2023-03-16T04:18:02.050Z,97600.38
2023-03-16T04:20:30.117Z,97598.78
2023-03-16T04:22:59.422Z,97603.78
2023-03-16T04:25:27.734Z,97596.88
2023-03-16T04:27:56.891Z,97593.59
2023-03-16T04:30:25.078Z,97594.00
2023-03-16T04:32:54.808Z,97590.94
2023-03-16T04:35:23.299Z,97585.59
2023-03-16T04:37:51.656Z,97583.88
2023-03-16T04:40:21.176Z,97585.84
2023-03-16T04:42:49.363Z,97582.91
2023-03-16T04:45:17.812Z,97576.97
2023-03-16T04:47:46.358Z,97585.13
2023-03-16T04:50:15.924Z,97579.78
2023-03-16T04:52:43.906Z,97570.75
2023-03-16T04:55:12.098Z,97567.97
2023-03-16T04:57:40.472Z,97570.38
2023-03-16T05:00:11.769Z,97570.91
2023-03-16T05:02:40.110Z,97564.50
2023-03-16T05:05:08.635Z,97566.78
2023-03-16T05:07:38.060Z,97559.13
2023-03-16T05:10:06.719Z,97560.50
2023-03-16T05:12:35.319Z,97566.09
2023-03-16T05:15:03.406Z,97566.50
2023-03-16T05:17:31.414Z,97568.03
2023-03-16T05:20:02.729Z,97563.78
2023-03-16T05:22:30.710Z,97571.88
2023-03-16T05:25:03.436Z,97571.00
2023-03-16T05:27:31.532Z,97570.47
2023-03-16T05:30:01.359Z,97573.25
2023-03-16T05:32:29.426Z,97565.97
2023-03-16T05:34:58.761Z,97572.16
2023-03-16T05:37:26.765Z,97571.25
2023-03-16T05:39:55.120Z,97565.97
2023-03-16T05:42:24.570Z,97561.03
2023-03-16T05:44:52.768Z,97563.41
2023-03-16T05:47:21.153Z,97560.34
2023-03-16T05:49:49.322Z,97569.97
2023-03-16T05:52:17.352Z,97566.63
2023-03-16T05:54:45.397Z,97567.34
2023-03-16T05:57:13.829Z,97573.56
2023-03-16T05:59:44.422Z,97579.38
2023-03-16T06:02:12.895Z,97580.94
2023-03-16T06:04:42.021Z,97585.28
2023-03-16T06:07:10.062Z,97576.25
2023-03-16T06:09:38.617Z,97580.59
2023-03-16T06:12:06.982Z,97572.09
2023-03-16T06:14:35.160Z,97578.25
2023-03-16T06:17:04.723Z,97576.44
2023-03-16T06:19:33.000Z,97574.34
2023-03-16T06:22:01.452Z,97580.97
2023-03-16T06:24:29.443Z,97565.69
2023-03-16T06:26:57.719Z,97563.16
2023-03-16T06:29:26.777Z,97566.63
2023-03-16T06:31:54.896Z,97574.41
2023-03-16T06:34:24.866Z,97584.56
2023-03-16T06:36:53.550Z,97583.22
2023-03-16T06:39:23.772Z,97570.00
2023-03-16T06:41:52.748Z,97571.81
2023-03-16T06:44:21.305Z,97573.19
2023-03-16T06:46:51.798Z,97561.81
2023-03-16T06:49:24.178Z,97568.13
2023-03-16T06:51:52.774Z,97567.63
2023-03-16T06:54:20.883Z,97559.59
2023-03-16T06:56:49.080Z,97566.34
2023-03-16T06:59:17.372Z,97562.16
2023-03-16T07:01:45.566Z,97567.88
2023-03-16T07:04:17.343Z,97570.63
2023-03-16T07:06:47.185Z,97562.00
2023-03-16T07:09:15.274Z,97569.59
2023-03-16T07:11:43.401Z,97577.13
2023-03-16T07:14:12.005Z,97578.22
2023-03-16T07:16:40.115Z,97572.91
2023-03-16T07:19:08.356Z,97575.63
2023-03-16T07:21:40.133Z,97577.94
2023-03-16T07:24:11.401Z,97565.47
2023-03-16T07:26:39.443Z,97571.09
2023-03-16T07:29:07.672Z,97569.19
2023-03-16T07:31:35.800Z,97568.41
2023-03-16T07:34:05.994Z,97566.09
2023-03-16T07:36:34.232Z,97563.03
2023-03-16T07:39:02.640Z,97566.28
2023-03-16T07:41:32.802Z,97561.16
2023-03-16T07:44:00.898Z,97561.94
2023-03-16T07:46:29.139Z,97564.28
2023-03-16T07:48:57.290Z,97561.94
2023-03-16T07:51:25.569Z,97564.06
2023-03-16T07:53:54.093Z,97569.66
2023-03-16T07:56:22.585Z,97571.16
2023-03-16T07:58:57.874Z,97570.59
2023-03-16T08:01:31.675Z,97565.75
2023-03-16T08:04:00.269Z,97565.41
2023-03-16T08:06:28.780Z,97554.13
2023-03-16T08:08:56.848Z,97555.94
2023-03-16T08:11:24.842Z,97560.28
2023-03-16T08:13:56.832Z,97556.78
2023-03-16T08:16:25.401Z,97559.81
2023-03-16T08:18:57.388Z,97556.25
2023-03-16T08:21:25.518Z,97550.59
2023-03-16T08:23:53.691Z,97553.94
2023-03-16T08:26:22.216Z,97551.69
2023-03-16T08:28:54.461Z,97550.34
2023-03-16T08:31:23.493Z,97551.28
2023-03-16T08:33:52.034Z,97543.53
2023-03-16T08:36:21.127Z,97542.75
2023-03-16T08:39:06.146Z,97544.38
2023-03-16T08:41:35.252Z,97546.63
2023-03-16T08:44:04.829Z,97560.00
2023-03-16T08:46:34.146Z,97541.72
2023-03-16T08:49:02.912Z,97541.59
2023-03-16T08:51:31.188Z,97543.94
2023-03-16T08:53:59.644Z,97531.78
2023-03-16T08:56:29.003Z,97531.63
2023-03-16T08:58:57.601Z,97537.38
2023-03-16T09:01:48.992Z,97536.19
2023-03-16T09:04:17.311Z,97535.06
2023-03-16T09:06:55.829Z,97528.53
2023-03-16T09:09:31.223Z,97529.81
2023-03-16T09:12:00.894Z,97529.06
2023-03-16T09:14:29.177Z,97534.25
2023-03-16T09:16:58.699Z,97540.34
2023-03-16T09:19:29.144Z,97543.84
2023-03-16T09:21:59.225Z,97536.66
2023-03-16T09:24:28.108Z,97537.38
2023-03-16T09:26:56.399Z,97544.53
2023-03-16T09:29:25.320Z,97544.03
2023-03-16T09:31:53.397Z,97542.47
2023-03-16T09:36:56.748Z,97540.91
2023-03-16T09:39:24.901Z,97535.22
2023-03-16T09:41:55.223Z,97535.41
2023-03-16T09:44:37.134Z,97544.19
2023-03-16T09:47:06.243Z,97545.50
2023-03-16T09:49:38.359Z,97542.69
2023-03-16T09:52:10.123Z,97549.63
2023-03-16T09:54:40.914Z,97541.78
2023-03-16T09:57:15.222Z,97545.81
2023-03-16T09:59:45.731Z,97530.63
2023-03-16T10:02:45.006Z,97535.38
2023-03-16T10:05:16.095Z,97531.16
2023-03-16T10:07:49.122Z,97526.19
2023-03-16T10:10:23.868Z,97517.56
2023-03-16T10:12:52.924Z,97530.09
2023-03-16T10:15:22.692Z,97520.53
2023-03-16T10:17:52.965Z,97526.63
2023-03-16T10:20:23.210Z,97517.97
2023-03-16T10:22:53.155Z,97509.63
2023-03-16T10:25:22.097Z,97510.81
2023-03-16T10:27:50.055Z,97506.28
2023-03-16T10:30:24.651Z,97495.41
2023-03-16T10:32:53.141Z,97490.31
2023-03-16T10:35:32.085Z,97507.50
2023-03-16T10:38:01.037Z,97503.88
2023-03-16T10:40:33.951Z,97510.13
2023-03-16T10:43:09.531Z,97499.28
2023-03-16T10:45:39.258Z,97511.53
2023-03-16T10:48:08.874Z,97494.66
2023-03-16T10:50:41.797Z,97491.50
2023-03-16T10:53:18.267Z,97500.91
2023-03-16T10:55:46.355Z,97498.53
2023-03-16T10:58:25.292Z,97492.22
2023-03-16T11:00:53.787Z,97490.81
2023-03-16T11:03:24.013Z,97488.56
2023-03-16T11:06:00.724Z,97475.34
2023-03-16T11:08:29.181Z,97468.53
2023-03-16T11:10:59.157Z,97459.31
2023-03-16T11:13:33.018Z,97467.00
2023-03-16T11:16:03.879Z,97466.88
2023-03-16T11:18:33.192Z,97449.06
2023-03-16T11:21:08.262Z,97440.84
2023-03-16T11:23:38.804Z,97433.41
2023-03-16T11:26:11.285Z,97429.22
2023-03-16T11:28:41.853Z,97436.16
2023-03-16T11:31:18.466Z,97438.97
2023-03-16T11:33:47.298Z,97433.84
2023-03-16T11:36:28.126Z,97425.66
2023-03-16T11:39:02.683Z,97420.03
2023-03-16T11:41:38.152Z,97424.84
2023-03-16T11:44:07.831Z,97415.97
2023-03-16T11:46:38.089Z,97419.47
2023-03-16T11:49:22.955Z,97411.81
2023-03-16T11:51:55.821Z,97413.75
2023-03-16T11:54:38.617Z,97410.84
2023-03-16T11:57:08.920Z,97407.22
2023-03-16T12:00:01.571Z,97392.25
2023-03-16T12:02:40.855Z,97401.72
2023-03-16T12:05:30.698Z,97398.81
2023-03-16T12:08:05.470Z,97405.88
2023-03-16T12:10:34.360Z,97393.34
2023-03-16T12:13:08.034Z,97386.88
2023-03-16T12:15:39.169Z,97386.72
2023-03-16T12:18:15.373Z,97380.00
2023-03-16T12:20:49.997Z,97374.50
2023-03-16T12:23:23.475Z,97375.63
2023-03-16T12:25:51.779Z,97369.72
2023-03-16T12:28:24.958Z,97366.41
2023-03-16T12:31:00.185Z,97350.63
2023-03-16T12:33:41.430Z,97355.97
2023-03-16T12:36:23.935Z,97339.69
2023-03-16T12:38:55.075Z,97331.03
2023-03-16T12:41:28.391Z,97321.97
2023-03-16T12:44:07.578Z,97318.09
2023-03-16T12:46:41.320Z,97325.06
2023-03-16T12:49:10.069Z,97314.56
2023-03-16T12:51:38.820Z,97313.16
2023-03-16T12:54:24.631Z,97320.25
2023-03-16T12:56:53.943Z,97316.69
2023-03-16T12:59:22.894Z,97317.13
2023-03-16T13:01:55.121Z,97302.59
2023-03-16T13:04:25.005Z,97309.97
2023-03-16T13:07:03.388Z,97302.38
2023-03-16T13:09:32.956Z,97309.69
2023-03-16T13:12:05.220Z,97308.59
2023-03-16T13:14:40.574Z,97294.03
2023-03-16T13:17:27.322Z,97287.13
2023-03-16T13:20:13.748Z,97273.75
2023-03-16T13:22:47.422Z,97279.69
2023-03-16T13:25:22.916Z,97282.94
2023-03-16T13:27:53.067Z,97269.31
2023-03-16T13:30:22.728Z,97272.13
2023-03-16T13:32:54.403Z,97271.22
2023-03-16T13:35:22.823Z,97274.03
2023-03-16T13:37:51.247Z,97273.81
2023-03-16T13:40:23.733Z,97269.31
2023-03-16T13:42:53.268Z,97257.25
2023-03-16T13:45:22.647Z,97256.78
2023-03-16T13:47:51.736Z,97252.06
2023-03-16T13:50:20.848Z,97246.13
2023-03-16T13:52:55.288Z,97243.22
2023-03-16T13:55:30.933Z,97240.69
2023-03-16T13:57:59.674Z,97245.78
2023-03-16T14:00:28.797Z,97233.22
2023-03-16T14:02:58.985Z,97233.69
2023-03-16T14:05:28.748Z,97236.50
2023-03-16T14:07:59.820Z,97213.13
2023-03-16T14:10:30.465Z,97214.47
2023-03-16T14:12:59.698Z,97207.28
2023-03-16T14:15:28.954Z,97205.19
2023-03-16T14:18:03.557Z,97196.16
2023-03-16T14:20:34.970Z,97179.81
2023-03-16T14:23:19.138Z,97180.84
2023-03-16T14:25:51.366Z,97165.31
2023-03-16T14:28:21.108Z,97167.47
2023-03-16T14:30:52.525Z,97160.84
2023-03-16T14:33:30.043Z,97155.59
2023-03-16T14:35:59.224Z,97154.22
2023-03-16T14:38:32.104Z,97150.53
2023-03-16T14:41:04.567Z,97137.69
2023-03-16T14:43:34.224Z,97139.00
2023-03-16T14:46:05.579Z,97133.78
2023-03-16T14:48:36.799Z,97129.94
2023-03-16T14:51:07.630Z,97139.00
2023-03-16T14:53:35.699Z,97126.72
2023-03-16T14:56:06.871Z,97125.16
2023-03-16T14:58:36.749Z,97135.16
2023-03-16T15:01:07.910Z,97121.38
2023-03-16T15:03:39.496Z,97128.44
2023-03-16T15:06:07.727Z,97109.81
2023-03-16T15:08:42.649Z,97118.69
2023-03-16T15:11:12.377Z,97110.50
2023-03-16T15:14:04.517Z,97103.88
2023-03-16T15:16:33.016Z,97114.31
2023-03-16T15:19:01.699Z,97109.81
2023-03-16T15:21:31.112Z,97111.50
2023-03-16T15:23:59.732Z,97109.66
2023-03-16T15:26:34.095Z,97114.44
2023-03-16T15:29:02.439Z,97116.03
2023-03-16T15:31:30.572Z,97107.28
2023-03-16T15:34:01.168Z,97113.06
2023-03-16T15:36:29.428Z,97107.56
2023-03-16T15:38:58.105Z,97105.72
2023-03-16T15:41:32.455Z,97102.78
2023-03-16T15:44:10.892Z,97112.78
2023-03-16T15:46:39.016Z,97112.91
2023-03-16T15:49:08.671Z,97116.44
2023-03-16T15:51:36.945Z,97099.25
2023-03-16T15:54:05.967Z,97107.00
2023-03-16T15:56:47.166Z,97095.72
2023-03-16T15:59:18.326Z,97091.91
2023-03-16T16:01:48.005Z,97097.34
2023-03-16T16:04:17.714Z,97091.44
2023-03-16T16:06:45.945Z,97098.16
2023-03-16T16:09:14.109Z,97083.38
2023-03-16T16:11:42.418Z,97094.09
2023-03-16T16:14:11.062Z,97091.25
2023-03-16T16:16:40.947Z,97097.13
2023-03-16T16:19:11.187Z,97083.63
2023-03-16T16:21:39.218Z,97085.81
2023-03-16T16:24:08.314Z,97083.09
2023-03-16T16:26:48.985Z,97072.50
2023-03-16T16:29:22.193Z,97071.94
2023-03-16T16:31:52.445Z,97073.41
2023-03-16T16:34:21.860Z,97066.69
2023-03-16T16:36:50.076Z,97075.34
2023-03-16T16:39:18.544Z,97065.34
2023-03-16T16:41:46.899Z,97073.50
2023-03-16T16:44:18.009Z,97081.47
2023-03-16T16:46:45.978Z,97065.84
2023-03-16T16:49:17.339Z,97072.09
2023-03-16T16:51:45.566Z,97066.88
2023-03-16T16:54:17.210Z,97074.16
2023-03-16T16:56:45.354Z,97069.63
2023-03-16T16:59:17.012Z,97069.91
2023-03-16T17:01:45.355Z,97071.28
2023-03-16T17:04:14.963Z,97069.91
2023-03-16T17:06:45.788Z,97067.50
2023-03-16T17:09:14.330Z,97074.00
2023-03-16T17:11:42.545Z,97075.31
2023-03-16T17:14:10.489Z,97075.94
2023-03-16T17:16:39.184Z,97074.16
2023-03-16T17:19:08.778Z,97073.09
2023-03-16T17:21:36.759Z,97075.22
2023-03-16T17:24:07.870Z,97074.63
2023-03-16T17:26:38.643Z,97078.34
2023-03-16T17:29:09.228Z,97071.56
2023-03-16T17:31:38.367Z,97079.13
2023-03-16T17:34:16.637Z,97076.19
2023-03-16T17:36:44.768Z,97071.91
2023-03-16T17:39:17.537Z,97079.97
2023-03-16T17:41:47.647Z,97083.63
2023-03-16T17:44:20.026Z,97084.41
2023-03-16T17:46:48.525Z,97088.16
2023-03-16T17:49:17.818Z,97089.03
2023-03-16T17:51:45.806Z,97087.84
2023-03-16T17:54:15.278Z,97083.34
2023-03-16T17:56:51.735Z,97079.97
2023-03-16T17:59:20.952Z,97082.75
2023-03-16T18:01:49.177Z,97074.00
2023-03-16T18:04:17.600Z,97074.41
2023-03-16T18:06:47.160Z,97087.03
2023-03-16T18:09:17.740Z,97096.81
2023-03-16T18:11:47.770Z,97098.03
2023-03-16T18:14:23.763Z,97107.63
2023-03-16T18:16:52.334Z,97097.13
2023-03-16T18:19:23.784Z,97109.22
2023-03-16T18:21:53.833Z,97105.47
2023-03-16T18:24:27.042Z,97112.41
2023-03-16T18:26:57.133Z,97106.69
2023-03-16T18:29:25.136Z,97104.53
2023-03-16T18:31:53.959Z,97105.88
2023-03-16T18:34:23.904Z,97108.28
2023-03-16T18:36:52.719Z,97103.56
2023-03-16T18:39:21.663Z,97109.66
2023-03-16T18:41:51.304Z,97114.53
2023-03-16T18:44:21.308Z,97107.84
2023-03-16T18:46:49.563Z,97107.22
2023-03-16T18:49:20.287Z,97112.44
2023-03-16T18:51:50.897Z,97107.38
2023-03-16T18:54:21.762Z,97105.06
2023-03-16T18:56:51.251Z,97106.75
2023-03-16T18:59:21.677Z,97112.09
2023-03-16T19:01:49.730Z,97096.09
2023-03-16T19:04:21.579Z,97096.34
2023-03-16T19:06:49.788Z,97092.59
2023-03-16T19:09:21.078Z,97085.56
2023-03-16T19:11:51.217Z,97088.47
2023-03-16T19:14:20.408Z,97097.31
2023-03-16T19:16:48.505Z,97101.72
2023-03-16T19:19:17.128Z,97102.06
2023-03-16T19:21:45.179Z,97101.97
2023-03-16T19:24:19.956Z,97096.88
2023-03-16T19:26:48.135Z,97091.41
2023-03-16T19:29:17.749Z,97089.25
2023-03-16T19:31:46.106Z,97092.66
2023-03-16T19:34:17.711Z,97095.94
2023-03-16T19:36:46.234Z,97102.94
2023-03-16T19:39:15.414Z,97102.81
2023-03-16T19:41:43.729Z,97099.91
2023-03-16T19:44:15.915Z,97105.34
2023-03-16T19:46:49.038Z,97097.00
2023-03-16T19:49:17.516Z,97099.56
2023-03-16T19:51:45.460Z,97101.50
2023-03-16T19:54:15.746Z,97096.41
2023-03-16T19:56:44.071Z,97103.31
2023-03-16T19:59:12.126Z,97097.75
2023-03-16T20:01:40.210Z,97099.91
2023-03-16T20:04:15.616Z,97090.72
2023-03-16T20:06:45.169Z,97101.03
2023-03-16T20:09:13.690Z,97099.31
2023-03-16T20:11:41.747Z,97089.03
2023-03-16T20:14:17.492Z,97097.88
2023-03-16T20:16:47.294Z,97090.59
2023-03-16T20:19:16.770Z,97082.00
2023-03-16T20:21:45.349Z,97091.91
2023-03-16T20:24:16.447Z,97080.78
2023-03-16T20:26:44.528Z,97079.94
2023-03-16T20:29:16.957Z,97085.88
2023-03-16T20:31:45.554Z,97075.22
2023-03-16T20:34:16.434Z,97074.97
2023-03-16T20:36:44.470Z,97065.53
2023-03-16T20:39:12.587Z,97056.94
2023-03-16T20:41:41.342Z,97058.88
2023-03-16T20:44:11.073Z,97051.38
2023-03-16T20:46:41.263Z,97045.72
2023-03-16T20:49:12.540Z,97049.69
2023-03-16T20:51:41.905Z,97046.28
2023-03-16T20:54:09.931Z,97042.09
2023-03-16T20:56:38.606Z,97050.06
2023-03-16T20:59:08.862Z,97046.06
2023-03-16T21:01:51.982Z,97034.31
2023-03-16T21:07:22.112Z,97028.03
2023-03-16T21:09:50.477Z,97034.09
2023-03-16T21:12:22.673Z,97032.41
2023-03-16T21:14:50.681Z,97022.09
2023-03-16T21:17:26.338Z,97022.47
2023-03-16T21:19:54.607Z,97013.25
2023-03-16T21:22:25.997Z,97007.81
2023-03-16T21:24:54.041Z,97024.63
2023-03-16T21:27:24.508Z,97017.38
2023-03-16T21:29:53.362Z,97014.00
2023-03-16T21:32:22.310Z,97012.06
2023-03-16T21:34:50.423Z,97004.09
2023-03-16T21:37:19.838Z,97009.63
2023-03-16T21:39:50.366Z,97000.22
2023-03-16T21:42:18.952Z,97001.31
2023-03-16T21:44:47.229Z,97002.63
2023-03-16T21:47:23.330Z,97000.56
2023-03-16T21:49:51.694Z,96998.41
2023-03-16T21:52:23.690Z,97000.56
2023-03-16T21:54:53.505Z,96987.38
2023-03-16T21:57:21.599Z,96986.66
2023-03-16T21:59:50.322Z,96984.09
2023-03-16T22:02:28.610Z,96977.13
2023-03-16T22:04:58.300Z,96978.19
2023-03-16T22:07:26.618Z,96971.06
2023-03-16T22:09:56.047Z,96975.66
2023-03-16T22:12:24.039Z,96973.22
2023-03-16T22:14:52.383Z,96964.16
2023-03-16T22:17:21.492Z,96967.66
2023-03-16T22:19:49.600Z,96966.59
2023-03-16T22:22:17.877Z,96950.50
2023-03-16T22:24:46.136Z,96951.94
2023-03-16T22:27:18.536Z,96942.88
2023-03-16T22:29:46.809Z,96940.69
2023-03-16T22:32:17.102Z,96944.56
2023-03-16T22:34:45.880Z,96950.25
2023-03-16T22:37:14.983Z,96938.63
2023-03-16T22:39:43.021Z,96960.75
2023-03-16T22:42:24.480Z,96955.44
2023-03-16T22:44:52.824Z,96963.91
2023-03-16T22:47:21.964Z,96949.25
2023-03-16T22:49:49.983Z,96953.97
2023-03-16T22:52:18.365Z,96944.06
2023-03-16T22:54:46.423Z,96935.22
2023-03-16T22:57:14.534Z,96928.31
2023-03-16T22:59:43.934Z,96922.53
2023-03-16T23:02:12.081Z,96918.41
2023-03-16T23:04:40.453Z,96919.97
2023-03-16T23:07:11.303Z,96912.84
2023-03-16T23:09:39.446Z,96913.28
2023-03-16T23:12:10.687Z,96915.09
2023-03-16T23:14:38.793Z,96921.28
2023-03-16T23:17:14.258Z,96927.66
2023-03-16T23:19:42.577Z,96923.31
2023-03-16T23:22:12.253Z,96916.78
2023-03-16T23:24:40.218Z,96916.53
2023-03-16T23:27:08.459Z,96913.16
2023-03-16T23:29:36.477Z,96911.56
2023-03-16T23:32:05.070Z,96915.31
2023-03-16T23:34:34.682Z,96903.81
2023-03-16T23:37:02.737Z,96903.56
2023-03-16T23:39:42.420Z,96902.47
2023-03-16T23:42:11.039Z,96906.09
2023-03-16T23:44:39.305Z,96905.25
2023-03-16T23:47:08.676Z,96893.50
2023-03-16T23:49:38.368Z,96905.25
2023-03-16T23:52:07.432Z,96900.50
2023-03-16T23:54:35.360Z,96893.13
2023-03-16T23:57:03.424Z,96906.69
2023-03-16T23:59:31.494Z,96900.38
