createdAt,value
2022-08-06T00:00:09.902Z,5.15
2022-08-06T00:02:38.102Z,5.63
2022-08-06T00:05:17.852Z,5.40
2022-08-06T00:07:50.682Z,5.40
2022-08-06T00:10:29.565Z,4.93
2022-08-06T00:12:58.693Z,5.30
2022-08-06T00:16:06.724Z,5.00
2022-08-06T00:18:18.310Z,5.40
2022-08-06T00:20:46.537Z,5.00
2022-08-06T00:23:18.662Z,5.95
2022-08-06T00:25:52.241Z,5.03
2022-08-06T00:28:32.195Z,5.13
2022-08-06T00:31:06.230Z,5.63
2022-08-06T00:33:49.935Z,5.55
2022-08-06T00:36:28.345Z,5.85
2022-08-06T00:39:00.624Z,6.10
2022-08-06T00:41:41.455Z,6.50
2022-08-06T00:44:12.403Z,7.13
2022-08-06T00:46:45.224Z,7.07
2022-08-06T00:49:22.753Z,6.65
2022-08-06T00:52:01.262Z,6.22
2022-08-06T00:54:35.593Z,5.90
2022-08-06T00:57:07.596Z,5.53
2022-08-06T00:59:43.002Z,5.38
2022-08-06T01:02:15.371Z,5.30
2022-08-06T01:04:42.492Z,5.32
2022-08-06T01:07:10.529Z,4.40
2022-08-06T01:09:45.927Z,4.78
2022-08-06T01:12:33.960Z,4.85
2022-08-06T01:15:15.962Z,4.63
2022-08-06T01:17:58.170Z,4.60
2022-08-06T01:21:58.235Z,4.03
2022-08-06T01:24:13.039Z,4.43
2022-08-06T01:27:00.341Z,4.70
2022-08-06T01:29:36.289Z,4.13
2022-08-06T01:32:10.956Z,4.03
2022-08-06T01:34:42.206Z,4.78
2022-08-06T01:37:38.769Z,4.50
2022-08-06T01:40:15.778Z,5.10
2022-08-06T01:42:54.516Z,5.07
2022-08-06T01:45:42.329Z,5.10
2022-08-06T01:48:19.092Z,4.65
2022-08-06T01:50:51.472Z,5.38
2022-08-06T01:54:02.664Z,4.63
2022-08-06T01:56:55.768Z,4.47
2022-08-06T01:59:21.705Z,5.20
2022-08-06T02:01:55.661Z,4.60
2022-08-06T02:04:32.122Z,4.63
2022-08-06T02:08:34.017Z,4.82
2022-08-06T02:10:08.001Z,4.65
2022-08-06T02:12:40.324Z,4.32
2022-08-06T02:15:19.689Z,5.28
2022-08-06T02:18:04.695Z,4.53
2022-08-06T02:20:42.415Z,4.50
2022-08-06T02:23:32.987Z,4.65
2022-08-06T02:26:03.319Z,4.22
2022-08-06T02:28:32.548Z,4.80
2022-08-06T02:31:02.923Z,4.00
2022-08-06T02:34:03.544Z,4.30
2022-08-06T02:36:36.558Z,4.57
2022-08-06T02:39:30.245Z,4.25
2022-08-06T02:44:52.934Z,4.10
2022-08-06T02:48:12.242Z,4.00
2022-08-06T02:50:51.056Z,5.22
2022-08-06T02:53:37.462Z,5.28
2022-08-06T02:56:27.934Z,4.97
2022-08-06T02:58:58.864Z,5.13
2022-08-06T03:01:43.552Z,5.55
2022-08-06T03:04:17.949Z,5.00
2022-08-06T03:06:49.878Z,4.93
2022-08-06T03:11:47.784Z,4.40
2022-08-06T03:15:04.517Z,4.30
2022-08-06T03:17:06.379Z,4.53
2022-08-06T03:19:53.602Z,4.50
2022-08-06T03:22:35.963Z,4.35
2022-08-06T03:25:10.894Z,4.30
2022-08-06T03:27:42.972Z,3.67
2022-08-06T03:30:32.129Z,3.55
2022-08-06T03:33:23.116Z,3.17
2022-08-06T03:36:01.916Z,3.60
2022-08-06T03:38:33.705Z,3.33
2022-08-06T03:41:01.819Z,3.78
2022-08-06T03:43:55.874Z,3.10
2022-08-06T03:47:01.773Z,3.63
2022-08-06T03:49:41.700Z,3.22
2022-08-06T03:52:14.837Z,3.30
2022-08-06T03:54:46.022Z,3.58
2022-08-06T03:57:18.670Z,3.80
2022-08-06T03:59:59.010Z,3.72
2022-08-06T04:02:44.874Z,3.90
2022-08-06T04:05:24.719Z,3.90
2022-08-06T04:07:58.408Z,3.88
2022-08-06T04:10:33.406Z,4.35
2022-08-06T04:13:39.040Z,3.78
2022-08-06T04:15:58.908Z,4.20
2022-08-06T04:18:41.833Z,5.10
2022-08-06T04:21:20.658Z,4.40
2022-08-06T04:24:04.816Z,4.20
2022-08-06T04:26:39.284Z,4.20
2022-08-06T04:29:11.809Z,4.30
2022-08-06T04:32:03.138Z,3.83
2022-08-06T04:34:31.048Z,3.90
2022-08-06T04:37:01.496Z,4.03
2022-08-06T04:39:38.469Z,4.05
2022-08-06T04:42:19.401Z,3.90
2022-08-06T04:44:59.702Z,3.83
2022-08-06T04:47:33.639Z,3.72
2022-08-06T04:50:12.022Z,3.78
2022-08-06T04:52:48.609Z,3.77
2022-08-06T04:55:25.285Z,3.40
2022-08-06T04:58:12.033Z,3.25
2022-08-06T05:01:03.319Z,3.38
2022-08-06T05:04:05.895Z,3.60
2022-08-06T05:06:56.459Z,2.95
2022-08-06T05:09:29.286Z,3.40
2022-08-06T05:12:39.293Z,3.30
2022-08-06T05:15:22.516Z,3.08
2022-08-06T05:19:21.038Z,3.80
2022-08-06T05:21:13.630Z,3.58
2022-08-06T05:23:50.253Z,3.30
2022-08-06T05:26:24.830Z,3.67
2022-08-06T05:28:54.363Z,3.45
2022-08-06T05:31:39.060Z,3.63
2022-08-06T05:34:16.210Z,3.20
2022-08-06T05:36:48.881Z,3.63
2022-08-06T05:39:56.303Z,3.63
2022-08-06T05:42:04.265Z,4.15
2022-08-06T05:44:31.605Z,3.38
2022-08-06T05:47:10.899Z,3.03
2022-08-06T05:49:58.362Z,3.33
2022-08-06T05:52:46.747Z,3.15
2022-08-06T05:55:38.332Z,3.00
2022-08-06T05:58:16.913Z,3.00
2022-08-06T06:00:46.686Z,2.80
2022-08-06T06:03:24.351Z,2.88
2022-08-06T06:06:07.239Z,2.60
2022-08-06T06:08:57.562Z,2.50
2022-08-06T06:11:47.176Z,2.60
2022-08-06T06:14:41.584Z,2.60
2022-08-06T06:17:27.512Z,2.88
2022-08-06T06:21:03.739Z,3.63
2022-08-06T06:23:48.687Z,4.28
2022-08-06T06:26:43.703Z,3.65
2022-08-06T06:30:02.042Z,3.83
2022-08-06T06:32:28.244Z,3.20
2022-08-06T06:35:25.022Z,2.40
2022-08-06T06:38:24.697Z,2.60
2022-08-06T06:41:19.766Z,2.25
2022-08-06T06:44:01.660Z,2.08
2022-08-06T06:46:44.823Z,1.80
2022-08-06T06:50:03.308Z,1.70
2022-08-06T06:52:43.449Z,1.90
2022-08-06T06:55:51.919Z,1.85
2022-08-06T06:58:43.149Z,1.83
2022-08-06T07:01:28.500Z,2.40
2022-08-06T07:04:01.423Z,2.00
2022-08-06T07:06:43.513Z,1.95
2022-08-06T07:09:41.055Z,2.33
2022-08-06T07:12:14.514Z,1.83
2022-08-06T07:14:54.981Z,2.00
2022-08-06T07:17:59.468Z,1.85
2022-08-06T07:24:06.830Z,1.20
2022-08-06T07:25:40.499Z,1.77
2022-08-06T07:28:27.870Z,1.60
2022-08-06T07:31:03.526Z,1.30
2022-08-06T07:33:42.658Z,1.25
2022-08-06T07:36:32.575Z,1.10
2022-08-06T07:39:14.940Z,1.50
2022-08-06T07:42:08.116Z,1.27
2022-08-06T07:44:34.570Z,1.48
2022-08-06T07:47:37.230Z,1.45
2022-08-06T07:50:23.572Z,1.10
2022-08-06T07:52:54.557Z,1.15
2022-08-06T07:55:26.279Z,1.20
2022-08-06T07:58:01.830Z,1.00
2022-08-06T08:00:32.658Z,0.90
2022-08-06T08:03:43.136Z,1.00
2022-08-06T08:06:25.258Z,1.10
2022-08-06T08:09:00.720Z,1.00
2022-08-06T08:11:37.839Z,1.20
2022-08-06T08:14:25.991Z,1.33
2022-08-06T08:16:53.269Z,1.10
2022-08-06T08:19:43.222Z,1.10
2022-08-06T08:22:15.815Z,1.00
2022-08-06T08:24:54.452Z,1.17
2022-08-06T08:27:23.263Z,1.10
2022-08-06T08:29:57.084Z,1.20
2022-08-06T08:32:29.192Z,1.25
2022-08-06T08:34:57.552Z,1.30
2022-08-06T08:37:32.156Z,1.35
2022-08-06T08:40:01.498Z,1.20
2022-08-06T08:42:36.875Z,1.60
2022-08-06T08:45:08.926Z,1.60
2022-08-06T08:47:53.082Z,1.65
2022-08-06T08:50:24.453Z,1.42
2022-08-06T08:53:15.448Z,1.52
2022-08-06T08:57:07.338Z,1.50
2022-08-06T08:59:02.146Z,1.77
2022-08-06T09:01:52.605Z,2.83
2022-08-06T09:04:28.238Z,1.60
2022-08-06T09:07:02.012Z,2.60
2022-08-06T09:09:32.638Z,1.90
2022-08-06T09:12:05.169Z,2.13
2022-08-06T09:14:37.345Z,2.22
2022-08-06T09:17:12.429Z,1.88
2022-08-06T09:19:43.652Z,2.10
2022-08-06T09:22:11.955Z,2.30
2022-08-06T09:24:43.476Z,2.40
2022-08-06T09:27:46.775Z,1.98
2022-08-06T09:30:25.371Z,2.15
2022-08-06T09:32:56.908Z,2.20
2022-08-06T09:35:44.642Z,2.42
2022-08-06T09:38:16.662Z,2.00
2022-08-06T09:41:24.142Z,1.92
2022-08-06T09:44:04.253Z,1.95
2022-08-06T09:46:40.977Z,1.90
2022-08-06T09:49:47.778Z,1.90
2022-08-06T09:52:13.671Z,1.77
2022-08-06T09:54:41.273Z,2.00
2022-08-06T09:57:16.473Z,2.20
2022-08-06T09:59:50.632Z,1.90
2022-08-06T10:02:24.122Z,2.22
2022-08-06T10:05:19.475Z,2.40
2022-08-06T10:08:13.982Z,2.28
2022-08-06T10:10:45.012Z,2.20
2022-08-06T10:13:19.453Z,2.20
2022-08-06T10:16:01.872Z,2.30
2022-08-06T10:18:56.600Z,2.30
2022-08-06T10:21:27.190Z,2.17
2022-08-06T10:24:00.960Z,2.42
2022-08-06T10:26:38.456Z,2.00
2022-08-06T10:29:15.975Z,1.95
2022-08-06T10:31:44.366Z,1.88
2022-08-06T10:34:20.576Z,2.10
2022-08-06T10:36:58.973Z,2.17
2022-08-06T10:40:08.076Z,2.30
2022-08-06T10:42:30.395Z,2.10
2022-08-06T10:44:59.105Z,2.20
2022-08-06T10:48:59.029Z,2.20
2022-08-06T10:50:26.206Z,2.47
2022-08-06T10:53:02.245Z,2.30
2022-08-06T10:55:37.466Z,2.83
2022-08-06T10:58:17.029Z,2.63
2022-08-06T11:00:53.283Z,2.42
2022-08-06T11:03:42.557Z,2.20
2022-08-06T11:06:42.735Z,2.70
2022-08-06T11:12:32.110Z,2.78
2022-08-06T11:15:02.354Z,2.50
2022-08-06T11:17:52.319Z,2.70
2022-08-06T11:20:35.516Z,2.97
2022-08-06T11:23:04.682Z,2.88
2022-08-06T11:25:48.195Z,3.20
2022-08-06T11:28:19.371Z,3.17
2022-08-06T11:30:53.557Z,3.80
2022-08-06T11:33:36.145Z,3.90
2022-08-06T11:36:26.971Z,3.90
2022-08-06T11:38:58.141Z,4.13
2022-08-06T11:41:50.999Z,3.47
2022-08-06T11:44:24.770Z,4.05
2022-08-06T11:47:14.139Z,4.13
2022-08-06T11:49:46.826Z,4.35
2022-08-06T11:52:37.766Z,4.22
2022-08-06T11:55:12.859Z,4.60
2022-08-06T11:58:21.374Z,4.60
2022-08-06T12:00:57.857Z,4.75
2022-08-06T12:03:46.568Z,4.82
2022-08-06T12:06:26.237Z,5.00
2022-08-06T12:09:23.641Z,5.07
2022-08-06T12:12:28.396Z,6.18
2022-08-06T12:14:57.398Z,5.32
2022-08-06T12:17:44.730Z,5.57
2022-08-06T12:20:13.271Z,4.97
2022-08-06T12:22:51.237Z,5.80
2022-08-06T12:25:20.939Z,4.95
2022-08-06T12:27:55.114Z,5.00
2022-08-06T12:30:36.491Z,5.45
2022-08-06T12:33:15.433Z,5.65
2022-08-06T12:35:56.435Z,5.40
2022-08-06T12:38:26.313Z,5.78
2022-08-06T12:40:57.029Z,5.50
2022-08-06T12:43:43.607Z,4.85
2022-08-06T12:46:19.621Z,5.35
2022-08-06T12:48:51.928Z,6.10
2022-08-06T12:51:22.014Z,6.07
2022-08-06T12:53:59.193Z,6.13
2022-08-06T12:56:31.438Z,5.82
2022-08-06T12:59:01.952Z,5.32
2022-08-06T13:02:07.294Z,6.00
2022-08-06T13:04:31.227Z,5.80
2022-08-06T13:07:01.961Z,5.80
2022-08-06T13:09:35.612Z,6.07
2022-08-06T13:12:19.843Z,5.95
2022-08-06T13:15:09.870Z,5.43
2022-08-06T13:18:13.483Z,5.60
2022-08-06T13:20:56.384Z,5.63
2022-08-06T13:23:35.565Z,5.90
2022-08-06T13:26:15.955Z,5.70
2022-08-06T13:30:33.808Z,6.03
2022-08-06T13:32:19.944Z,6.50
2022-08-06T13:34:59.214Z,6.70
2022-08-06T13:37:57.328Z,6.50
2022-08-06T13:41:03.600Z,6.03
2022-08-06T13:43:42.842Z,6.25
2022-08-06T13:46:20.430Z,6.35
2022-08-06T13:48:58.576Z,6.50
2022-08-06T13:51:29.168Z,5.95
2022-08-06T13:54:15.852Z,6.43
2022-08-06T13:56:48.352Z,6.47
2022-08-06T13:59:17.408Z,6.20
2022-08-06T14:01:47.486Z,6.70
2022-08-06T14:04:19.034Z,6.28
2022-08-06T14:06:49.483Z,5.90
2022-08-06T14:09:21.903Z,5.82
2022-08-06T14:12:08.619Z,5.80
2022-08-06T14:14:35.557Z,6.35
2022-08-06T14:17:03.258Z,6.30
2022-08-06T14:20:09.857Z,6.32
2022-08-06T14:22:18.191Z,6.00
2022-08-06T14:24:53.650Z,6.07
2022-08-06T14:27:24.220Z,6.40
2022-08-06T14:30:29.526Z,5.82
2022-08-06T14:32:41.221Z,6.32
2022-08-06T14:35:09.776Z,5.72
2022-08-06T14:38:02.248Z,5.75
2022-08-06T14:41:02.659Z,5.57
2022-08-06T14:43:56.298Z,5.43
2022-08-06T14:46:29.916Z,6.28
2022-08-06T14:48:59.699Z,5.72
2022-08-06T14:52:18.202Z,5.60
2022-08-06T14:54:17.112Z,5.50
2022-08-06T14:56:52.416Z,5.30
2022-08-06T14:59:23.527Z,4.70
2022-08-06T15:01:52.002Z,4.50
2022-08-06T15:04:24.597Z,4.78
2022-08-06T15:07:25.419Z,4.90
2022-08-06T15:10:06.108Z,5.03
2022-08-06T15:12:49.973Z,4.60
2022-08-06T15:15:27.020Z,4.47
2022-08-06T15:18:09.258Z,5.07
2022-08-06T15:20:53.863Z,4.70
2022-08-06T15:23:21.867Z,4.47
2022-08-06T15:26:02.205Z,4.90
2022-08-06T15:28:36.902Z,5.00
2022-08-06T15:31:07.546Z,4.57
2022-08-06T15:36:03.734Z,41.38
2022-08-06T15:38:32.348Z,5.70
2022-08-06T15:41:00.836Z,5.38
2022-08-06T15:43:28.453Z,17.67
2022-08-06T15:46:12.760Z,7.80
2022-08-06T15:48:47.075Z,5.28
2022-08-06T15:51:28.786Z,4.93
2022-08-06T15:54:00.616Z,5.20
2022-08-06T15:56:38.788Z,5.30
2022-08-06T15:59:20.357Z,6.22
2022-08-06T16:04:36.255Z,5.93
2022-08-06T16:07:09.610Z,6.88
2022-08-06T16:10:00.762Z,5.68
2022-08-06T16:12:30.676Z,5.30
2022-08-06T16:14:58.583Z,6.25
2022-08-06T16:17:53.088Z,5.13
2022-08-06T16:20:22.766Z,6.28
2022-08-06T16:22:54.080Z,6.53
2022-08-06T16:25:23.677Z,6.97
2022-08-06T16:27:52.318Z,7.60
2022-08-06T16:30:21.034Z,5.93
2022-08-06T16:32:49.402Z,5.78
2022-08-06T16:35:21.086Z,6.40
2022-08-06T16:37:55.633Z,6.00
2022-08-06T16:40:27.663Z,6.53
2022-08-06T16:42:56.643Z,5.72
2022-08-06T16:51:02.052Z,7.70
2022-08-06T16:54:12.380Z,6.20
2022-08-06T16:56:16.402Z,6.60
2022-08-06T17:02:19.804Z,6.50
2022-08-06T17:04:30.332Z,6.75
2022-08-06T17:07:00.618Z,6.82
2022-08-06T17:09:27.840Z,6.65
2022-08-06T17:12:01.385Z,6.55
2022-08-06T17:14:32.203Z,6.78
2022-08-06T17:17:05.426Z,6.90
2022-08-06T17:19:37.065Z,6.63
2022-08-06T17:22:06.378Z,7.40
2022-08-06T17:24:42.194Z,7.18
2022-08-06T17:27:14.964Z,7.25
2022-08-06T17:29:49.461Z,6.68
2022-08-06T17:32:31.934Z,6.40
2022-08-06T17:35:14.289Z,6.45
2022-08-06T17:37:45.096Z,7.32
2022-08-06T17:40:30.936Z,6.93
2022-08-06T17:43:12.550Z,7.45
2022-08-06T17:45:52.583Z,7.40
2022-08-06T17:48:32.314Z,7.05
2022-08-06T17:51:09.442Z,7.00
2022-08-06T17:53:53.065Z,7.18
2022-08-06T17:56:29.400Z,6.97
2022-08-06T17:59:17.093Z,8.00
2022-08-06T18:01:50.026Z,8.10
2022-08-06T18:04:30.819Z,7.22
2022-08-06T18:07:12.144Z,7.05
2022-08-06T18:10:12.112Z,7.82
2022-08-06T18:12:48.556Z,7.57
2022-08-06T18:15:18.036Z,8.23
2022-08-06T18:18:03.938Z,7.45
2022-08-06T18:20:38.766Z,7.82
2022-08-06T18:23:21.169Z,7.40
2022-08-06T18:25:55.789Z,7.63
2022-08-06T18:28:27.250Z,7.68
2022-08-06T18:31:09.659Z,8.10
2022-08-06T18:33:46.062Z,7.30
2022-08-06T18:36:19.852Z,7.32
2022-08-06T18:39:01.335Z,7.90
2022-08-06T18:41:28.489Z,7.95
2022-08-06T18:44:00.595Z,7.43
2022-08-06T18:46:56.879Z,8.07
2022-08-06T18:49:32.362Z,7.95
2022-08-06T18:52:25.077Z,7.75
2022-08-06T18:54:56.464Z,7.05
2022-08-06T18:58:03.675Z,7.65
2022-08-06T19:00:21.106Z,7.80
2022-08-06T19:02:52.037Z,7.90
2022-08-06T19:05:26.734Z,8.45
2022-08-06T19:08:00.223Z,7.82
2022-08-06T19:10:36.198Z,7.20
2022-08-06T19:13:08.682Z,7.70
2022-08-06T19:15:46.030Z,7.53
2022-08-06T19:18:17.959Z,8.68
2022-08-06T19:20:46.132Z,8.10
2022-08-06T19:24:00.949Z,7.97
2022-08-06T19:26:12.375Z,7.82
2022-08-06T19:28:50.249Z,7.93
2022-08-06T19:31:23.371Z,8.52
2022-08-06T19:34:14.070Z,7.80
2022-08-06T19:36:42.955Z,8.20
2022-08-06T19:39:54.224Z,8.50
2022-08-06T19:42:01.345Z,11.85
2022-08-06T19:44:37.221Z,10.60
2022-08-06T19:47:15.183Z,9.82
2022-08-06T19:49:52.243Z,8.52
2022-08-06T19:52:25.543Z,8.48
2022-08-06T19:54:53.664Z,8.73
2022-08-06T19:57:21.231Z,8.27
2022-08-06T20:00:54.556Z,8.67
2022-08-06T20:02:50.627Z,8.98
2022-08-06T20:06:17.701Z,8.10
2022-08-06T20:08:31.659Z,8.50
2022-08-06T20:11:03.472Z,8.00
2022-08-06T20:13:31.984Z,9.88
2022-08-06T20:16:04.476Z,8.10
2022-08-06T20:18:40.088Z,7.82
2022-08-06T20:21:10.312Z,8.00
2022-08-06T20:23:41.411Z,8.50
2022-08-06T20:26:34.475Z,8.70
2022-08-06T20:29:07.714Z,8.93
2022-08-06T20:31:54.883Z,8.18
2022-08-06T20:34:27.852Z,7.88
2022-08-06T20:36:57.655Z,9.80
2022-08-06T20:39:28.299Z,8.73
2022-08-06T20:41:57.202Z,8.48
2022-08-06T20:44:36.366Z,8.00
2022-08-06T20:47:45.849Z,9.32
2022-08-06T20:50:04.412Z,11.68
2022-08-06T20:52:33.723Z,11.50
2022-08-06T20:55:02.132Z,12.25
2022-08-06T21:00:28.236Z,11.85
2022-08-06T21:03:28.696Z,11.95
2022-08-06T21:05:50.674Z,11.82
2022-08-06T21:08:26.257Z,11.10
2022-08-06T21:11:00.527Z,11.38
2022-08-06T21:13:36.781Z,11.45
2022-08-06T21:16:22.870Z,12.43
2022-08-06T21:19:01.933Z,13.27
2022-08-06T21:21:31.538Z,17.75
2022-08-06T21:24:03.139Z,17.00
2022-08-06T21:26:35.502Z,19.75
2022-08-06T21:30:07.069Z,19.52
2022-08-06T21:31:58.553Z,18.40
2022-08-06T21:34:31.176Z,18.92
2022-08-06T21:37:00.938Z,18.35
2022-08-06T21:39:52.648Z,18.45
2022-08-06T21:42:17.847Z,17.60
2022-08-06T21:44:47.565Z,20.33
2022-08-06T21:47:19.979Z,17.55
2022-08-06T21:50:01.052Z,16.58
2022-08-06T21:52:35.730Z,17.10
2022-08-06T21:56:01.822Z,17.58
2022-08-06T21:57:52.378Z,17.50
2022-08-06T22:00:44.470Z,17.08
2022-08-06T22:04:34.967Z,13.30
2022-08-06T22:06:21.829Z,12.90
2022-08-06T22:08:55.973Z,11.82
2022-08-06T22:12:37.240Z,12.85
2022-08-06T22:14:15.826Z,12.52
2022-08-06T22:16:54.354Z,11.70
2022-08-06T22:19:33.257Z,13.32
2022-08-06T22:22:07.587Z,12.10
2022-08-06T22:24:36.196Z,13.35
2022-08-06T22:27:06.647Z,12.57
2022-08-06T22:30:04.468Z,11.93
2022-08-06T22:32:32.256Z,11.65
2022-08-06T22:35:04.956Z,12.38
2022-08-06T22:38:17.345Z,12.00
2022-08-06T22:43:03.447Z,11.05
2022-08-06T22:46:00.163Z,12.30
2022-08-06T22:48:28.437Z,13.95
2022-08-06T22:51:03.007Z,12.13
2022-08-06T22:54:26.844Z,10.95
2022-08-06T22:56:19.751Z,12.00
2022-08-06T22:59:05.945Z,10.63
2022-08-06T23:02:07.416Z,10.10
2022-08-06T23:04:33.921Z,9.82
2022-08-06T23:07:02.741Z,10.15
2022-08-06T23:09:36.312Z,9.55
2022-08-06T23:12:07.300Z,9.75
2022-08-06T23:14:37.647Z,10.48
2022-08-06T23:17:06.765Z,9.98
2022-08-06T23:19:56.953Z,9.80
2022-08-06T23:22:24.734Z,10.50
2022-08-06T23:25:03.574Z,13.23
2022-08-06T23:27:47.034Z,11.90
2022-08-06T23:30:20.221Z,12.68
2022-08-06T23:32:49.368Z,10.68
2022-08-06T23:35:36.991Z,11.07
2022-08-06T23:38:31.970Z,11.93
2022-08-06T23:40:53.688Z,11.50
2022-08-06T23:43:22.675Z,12.15
2022-08-06T23:45:50.590Z,11.20
2022-08-06T23:48:18.472Z,11.27
2022-08-06T23:50:52.840Z,11.43
2022-08-06T23:54:08.677Z,11.18
2022-08-06T23:56:13.298Z,11.93
2022-08-06T23:58:47.119Z,12.20
