createdAt,value
2017-10-13T00:01:13.426Z,101635
2017-10-13T00:03:43.174Z,101636
2017-10-13T00:06:13.305Z,101643
2017-10-13T00:08:43.987Z,101636
2017-10-13T00:11:13.998Z,101646
2017-10-13T00:13:44.392Z,101648
2017-10-13T00:16:13.728Z,101652
2017-10-13T00:18:43.963Z,101657
2017-10-13T00:21:13.457Z,101656
2017-10-13T00:23:42.729Z,101659
2017-10-13T00:26:12.897Z,101658
2017-10-13T00:28:42.042Z,101658
2017-10-13T00:31:11.178Z,101665
2017-10-13T00:33:42.118Z,101668
2017-10-13T00:36:11.243Z,101670
2017-10-13T00:38:42.051Z,101664
2017-10-13T00:41:11.253Z,101664
2017-10-13T00:43:40.347Z,101666
2017-10-13T00:46:09.500Z,101666
2017-10-13T00:48:39.705Z,101663
2017-10-13T00:51:09.518Z,101658
2017-10-13T00:53:38.690Z,101657
2017-10-13T00:56:07.967Z,101662
2017-10-13T00:58:37.166Z,101664
2017-10-13T01:01:06.311Z,101667
2017-10-13T01:03:35.485Z,101672
2017-10-13T01:06:04.635Z,101670
2017-10-13T01:08:33.743Z,101674
2017-10-13T01:11:02.957Z,101678
2017-10-13T01:13:32.096Z,101679
2017-10-13T01:16:01.974Z,101688
2017-10-13T01:18:31.701Z,101685
2017-10-13T01:21:00.818Z,101685
2017-10-13T01:23:29.960Z,101687
2017-10-13T01:26:00.958Z,101687
2017-10-13T01:28:30.081Z,101695
2017-10-13T01:30:59.249Z,101696
2017-10-13T01:33:28.582Z,101698
2017-10-13T01:35:57.782Z,101696
2017-10-13T01:38:26.910Z,101693
2017-10-13T01:40:56.211Z,101700
2017-10-13T01:43:25.438Z,101692
2017-10-13T01:45:54.566Z,101694
2017-10-13T01:48:23.881Z,101698
2017-10-13T01:50:53.030Z,101696
2017-10-13T01:53:22.288Z,101698
2017-10-13T01:55:52.420Z,101702
2017-10-13T01:58:21.519Z,101705
2017-10-13T02:00:50.639Z,101708
2017-10-13T02:03:20.764Z,101711
2017-10-13T02:05:49.908Z,101719
2017-10-13T02:08:19.824Z,101718
2017-10-13T02:10:48.966Z,101729
2017-10-13T02:13:18.120Z,101727
2017-10-13T02:15:47.672Z,101736
2017-10-13T02:18:16.901Z,101732
2017-10-13T02:20:46.820Z,101737
2017-10-13T02:23:16.751Z,101742
2017-10-13T02:25:47.687Z,101742
2017-10-13T02:28:16.811Z,101745
2017-10-13T02:30:46.720Z,101747
2017-10-13T02:33:16.759Z,101750
2017-10-13T02:35:46.682Z,101751
2017-10-13T02:38:15.846Z,101759
2017-10-13T02:40:45.021Z,101769
2017-10-13T02:43:15.636Z,101765
2017-10-13T02:45:45.555Z,101772
2017-10-13T02:48:15.560Z,101768
2017-10-13T02:50:44.711Z,101767
2017-10-13T02:53:14.620Z,101762
2017-10-13T02:55:43.778Z,101758
2017-10-13T02:58:12.976Z,101753
2017-10-13T03:00:42.857Z,101746
2017-10-13T03:03:12.019Z,101744
2017-10-13T03:05:41.148Z,101749
2017-10-13T03:08:11.243Z,101758
2017-10-13T03:10:41.934Z,101760
2017-10-13T03:13:11.042Z,101761
2017-10-13T03:15:40.141Z,101766
2017-10-13T03:18:09.347Z,101760
2017-10-13T03:20:38.447Z,101766
2017-10-13T03:23:07.641Z,101764
2017-10-13T03:25:37.627Z,101764
2017-10-13T03:28:06.758Z,101762
2017-10-13T03:30:36.187Z,101755
2017-10-13T03:33:06.898Z,101757
2017-10-13T03:35:37.011Z,101760
2017-10-13T03:38:07.474Z,101759
2017-10-13T03:40:36.635Z,101765
2017-10-13T03:43:06.576Z,101763
2017-10-13T03:45:36.043Z,101761
2017-10-13T03:48:05.153Z,101766
2017-10-13T03:50:34.317Z,101776
2017-10-13T03:53:04.162Z,101785
2017-10-13T03:55:33.298Z,101788
2017-10-13T03:58:02.478Z,101790
2017-10-13T04:00:32.818Z,101791
2017-10-13T04:03:01.951Z,101794
2017-10-13T04:05:31.148Z,101795
2017-10-13T04:08:00.874Z,101796
2017-10-13T04:10:30.150Z,101784
2017-10-13T04:13:00.483Z,101790
2017-10-13T04:15:31.001Z,101791
2017-10-13T04:18:00.330Z,101791
2017-10-13T04:20:29.705Z,101800
2017-10-13T04:22:59.007Z,101796
2017-10-13T04:25:28.187Z,101795
2017-10-13T04:27:57.504Z,101797
2017-10-13T04:30:27.214Z,101792
2017-10-13T04:32:56.561Z,101795
2017-10-13T04:35:25.878Z,101799
2017-10-13T04:37:55.116Z,101799
2017-10-13T04:40:24.390Z,101801
2017-10-13T04:42:53.479Z,101801
2017-10-13T04:45:22.610Z,101807
2017-10-13T04:47:51.730Z,101804
2017-10-13T04:50:21.534Z,101801
2017-10-13T04:52:50.677Z,101795
2017-10-13T04:55:19.774Z,101798
2017-10-13T04:57:48.869Z,101802
2017-10-13T05:00:19.554Z,101804
2017-10-13T05:02:49.415Z,101805
2017-10-13T05:05:18.512Z,101810
2017-10-13T05:07:48.480Z,101814
2017-10-13T05:10:17.781Z,101812
2017-10-13T05:12:46.932Z,101817
2017-10-13T05:15:16.151Z,101816
2017-10-13T05:17:46.068Z,101808
2017-10-13T05:20:15.182Z,101803
2017-10-13T05:22:44.330Z,101802
2017-10-13T05:25:13.455Z,101804
2017-10-13T05:27:42.572Z,101807
2017-10-13T05:30:11.870Z,101810
2017-10-13T05:32:41.003Z,101808
2017-10-13T05:35:10.115Z,101811
2017-10-13T05:37:39.629Z,101811
2017-10-13T05:40:08.767Z,101810
2017-10-13T05:42:37.914Z,101815
2017-10-13T05:45:07.364Z,101815
2017-10-13T05:47:36.466Z,101814
2017-10-13T05:50:05.606Z,101814
2017-10-13T05:52:35.556Z,101818
2017-10-13T05:55:05.442Z,101824
2017-10-13T05:57:34.585Z,101831
2017-10-13T06:00:04.583Z,101836
2017-10-13T06:02:33.749Z,101840
2017-10-13T06:05:03.005Z,101834
2017-10-13T06:07:32.556Z,101835
2017-10-13T06:10:02.741Z,101844
2017-10-13T06:12:32.034Z,101840
2017-10-13T06:15:02.252Z,101846
2017-10-13T06:17:32.244Z,101842
2017-10-13T06:20:01.512Z,101841
2017-10-13T06:22:30.896Z,101844
2017-10-13T06:25:01.015Z,101847
2017-10-13T06:27:30.232Z,101844
2017-10-13T06:29:59.428Z,101847
2017-10-13T06:32:28.588Z,101843
2017-10-13T06:34:57.726Z,101838
2017-10-13T06:37:27.026Z,101839
2017-10-13T06:39:56.225Z,101834
2017-10-13T06:42:25.452Z,101843
2017-10-13T06:44:55.035Z,101848
2017-10-13T06:47:24.256Z,101850
2017-10-13T06:49:53.376Z,101856
2017-10-13T06:52:22.859Z,101860
2017-10-13T06:54:53.510Z,101870
2017-10-13T06:57:24.641Z,101866
2017-10-13T06:59:54.517Z,101870
2017-10-13T07:02:23.778Z,101867
2017-10-13T07:04:53.818Z,101869
2017-10-13T07:07:22.954Z,101874
2017-10-13T07:09:52.922Z,101874
2017-10-13T07:12:22.854Z,101875
2017-10-13T07:14:51.980Z,101886
2017-10-13T07:17:21.177Z,101888
2017-10-13T07:19:51.575Z,101889
2017-10-13T07:22:21.491Z,101884
2017-10-13T07:24:50.647Z,101889
2017-10-13T07:27:19.944Z,101893
2017-10-13T07:29:49.130Z,101893
2017-10-13T07:32:19.055Z,101888
2017-10-13T07:34:48.978Z,101892
2017-10-13T07:37:18.983Z,101898
2017-10-13T07:39:48.129Z,101901
2017-10-13T07:42:18.201Z,101900
2017-10-13T07:44:47.301Z,101900
2017-10-13T07:47:16.417Z,101899
2017-10-13T07:49:47.217Z,101897
2017-10-13T07:52:17.098Z,101898
2017-10-13T07:54:46.264Z,101899
2017-10-13T07:57:15.491Z,101899
2017-10-13T07:59:44.611Z,101902
2017-10-13T08:02:13.759Z,101899
2017-10-13T08:04:42.921Z,101909
2017-10-13T08:07:12.018Z,101904
2017-10-13T08:09:41.143Z,101904
2017-10-13T08:12:11.695Z,101904
2017-10-13T08:14:40.788Z,101908
2017-10-13T08:17:09.882Z,101905
2017-10-13T08:19:39.026Z,101906
2017-10-13T08:22:09.152Z,101908
2017-10-13T08:24:39.118Z,101910
2017-10-13T08:27:08.310Z,101909
2017-10-13T08:29:37.460Z,101908
2017-10-13T08:32:06.610Z,101910
2017-10-13T08:34:35.810Z,101912
2017-10-13T08:37:05.008Z,101916
2017-10-13T08:39:34.106Z,101912
2017-10-13T08:42:04.423Z,101922
2017-10-13T08:44:33.572Z,101920
2017-10-13T08:47:02.803Z,101919
2017-10-13T08:49:32.558Z,101917
2017-10-13T08:52:02.599Z,101921
2017-10-13T08:54:31.815Z,101927
2017-10-13T08:57:01.939Z,101922
2017-10-13T08:59:31.143Z,101923
2017-10-13T09:02:00.418Z,101932
2017-10-13T09:04:29.995Z,101935
2017-10-13T09:06:59.948Z,101928
2017-10-13T09:09:29.109Z,101931
2017-10-13T09:11:59.770Z,101928
2017-10-13T09:14:29.035Z,101927
2017-10-13T09:16:58.314Z,101934
2017-10-13T09:19:27.642Z,101936
2017-10-13T09:21:56.958Z,101937
2017-10-13T09:24:27.217Z,101937
2017-10-13T09:26:56.597Z,101933
2017-10-13T09:29:25.820Z,101939
2017-10-13T09:31:55.123Z,101937
2017-10-13T09:34:24.293Z,101932
2017-10-13T09:36:53.483Z,101931
2017-10-13T09:39:22.622Z,101928
2017-10-13T09:41:52.685Z,101928
2017-10-13T09:44:21.905Z,101941
2017-10-13T09:46:51.100Z,101938
2017-10-13T09:49:21.406Z,101942
2017-10-13T09:51:51.490Z,101942
2017-10-13T09:54:21.449Z,101944
2017-10-13T09:56:50.672Z,101936
2017-10-13T09:59:19.846Z,101940
2017-10-13T10:01:49.490Z,101939
2017-10-13T10:04:18.635Z,101946
2017-10-13T10:06:48.143Z,101939
2017-10-13T10:09:19.178Z,101941
2017-10-13T10:11:48.293Z,101940
2017-10-13T10:14:17.487Z,101933
2017-10-13T10:16:47.586Z,101928
2017-10-13T10:19:16.734Z,101931
2017-10-13T10:21:57.046Z,101923
2017-10-13T10:24:26.416Z,101921
2017-10-13T10:27:04.088Z,101921
2017-10-13T10:29:34.782Z,101917
2017-10-13T10:32:08.072Z,101912
2017-10-13T10:34:38.872Z,101904
2017-10-13T10:37:08.102Z,101899
2017-10-13T10:39:37.214Z,101898
2017-10-13T10:42:07.927Z,101908
2017-10-13T10:44:37.504Z,101911
2017-10-13T10:47:06.745Z,101907
2017-10-13T10:49:35.885Z,101899
2017-10-13T10:52:05.874Z,101900
2017-10-13T10:54:35.066Z,101892
2017-10-13T10:57:04.167Z,101892
2017-10-13T10:59:34.495Z,101896
2017-10-13T11:02:03.660Z,101891
2017-10-13T11:04:32.867Z,101889
2017-10-13T11:07:04.400Z,101893
2017-10-13T11:09:33.548Z,101888
2017-10-13T11:12:03.142Z,101882
2017-10-13T11:14:33.310Z,101872
2017-10-13T11:17:02.556Z,101876
2017-10-13T11:19:31.739Z,101880
2017-10-13T11:22:01.061Z,101888
2017-10-13T11:24:30.874Z,101894
2017-10-13T11:27:00.154Z,101881
2017-10-13T11:29:30.184Z,101882
2017-10-13T11:31:59.595Z,101882
2017-10-13T11:34:28.764Z,101878
2017-10-13T11:36:59.018Z,101895
2017-10-13T11:39:29.118Z,101894
2017-10-13T11:41:59.486Z,101882
2017-10-13T11:44:28.692Z,101889
2017-10-13T11:46:58.648Z,101879
2017-10-13T11:49:27.834Z,101872
2017-10-13T11:51:59.514Z,101873
2017-10-13T11:54:28.789Z,101875
2017-10-13T11:56:58.101Z,101874
2017-10-13T11:59:27.361Z,101869
2017-10-13T12:01:56.630Z,101868
2017-10-13T12:04:28.045Z,101869
2017-10-13T12:06:58.779Z,101867
2017-10-13T12:09:28.108Z,101869
2017-10-13T12:11:57.294Z,101869
2017-10-13T12:14:29.688Z,101868
2017-10-13T12:17:00.891Z,101868
2017-10-13T12:19:30.860Z,101868
2017-10-13T12:22:00.828Z,101859
2017-10-13T12:24:30.090Z,101860
2017-10-13T12:27:01.428Z,101861
2017-10-13T12:29:34.518Z,101860
2017-10-13T12:32:04.634Z,101864
2017-10-13T12:34:35.260Z,101855
2017-10-13T12:37:04.758Z,101856
2017-10-13T12:39:36.699Z,101853
2017-10-13T12:42:05.873Z,101852
2017-10-13T12:44:34.991Z,101855
2017-10-13T12:47:06.235Z,101858
2017-10-13T12:49:36.764Z,101856
2017-10-13T12:52:08.245Z,101854
2017-10-13T12:54:38.310Z,101861
2017-10-13T12:57:07.665Z,101853
2017-10-13T12:59:38.196Z,101850
2017-10-13T13:02:08.099Z,101848
2017-10-13T13:04:37.441Z,101851
2017-10-13T13:07:07.246Z,101857
2017-10-13T13:09:36.541Z,101857
2017-10-13T13:12:05.736Z,101856
2017-10-13T13:14:36.406Z,101859
2017-10-13T13:17:09.396Z,101853
2017-10-13T13:19:38.763Z,101850
2017-10-13T13:22:08.793Z,101843
2017-10-13T13:24:38.430Z,101845
2017-10-13T13:27:09.108Z,101835
2017-10-13T13:29:39.577Z,101844
2017-10-13T13:32:12.436Z,101850
2017-10-13T13:34:43.813Z,101850
2017-10-13T13:37:17.071Z,101850
2017-10-13T13:39:49.534Z,101852
2017-10-13T13:42:21.189Z,101850
2017-10-13T13:44:50.346Z,101850
2017-10-13T13:47:19.446Z,101842
2017-10-13T13:49:48.614Z,101840
2017-10-13T13:52:17.751Z,101844
2017-10-13T13:54:47.365Z,101837
2017-10-13T13:57:16.673Z,101842
2017-10-13T13:59:46.844Z,101843
2017-10-13T14:02:16.803Z,101843
2017-10-13T14:04:47.232Z,101837
2017-10-13T14:07:16.735Z,101847
2017-10-13T14:09:45.985Z,101849
2017-10-13T14:12:17.628Z,101858
2017-10-13T14:14:47.560Z,101857
2017-10-13T14:17:17.881Z,101855
2017-10-13T14:19:48.629Z,101852
2017-10-13T14:22:20.132Z,101847
2017-10-13T14:24:50.187Z,101846
2017-10-13T14:27:21.307Z,101847
2017-10-13T14:29:51.051Z,101856
2017-10-13T14:32:22.139Z,101863
2017-10-13T14:34:51.361Z,101861
2017-10-13T14:37:20.483Z,101863
2017-10-13T14:39:50.503Z,101868
2017-10-13T14:42:20.618Z,101868
2017-10-13T14:44:49.789Z,101869
2017-10-13T14:47:19.114Z,101877
2017-10-13T14:49:49.468Z,101872
2017-10-13T14:52:18.773Z,101876
2017-10-13T14:54:48.143Z,101875
2017-10-13T14:57:17.904Z,101877
2017-10-13T14:59:47.587Z,101883
2017-10-13T15:02:18.082Z,101882
2017-10-13T15:04:47.207Z,101877
2017-10-13T15:07:16.482Z,101872
2017-10-13T15:09:45.807Z,101868
2017-10-13T15:12:14.899Z,101860
2017-10-13T15:14:43.994Z,101866
2017-10-13T15:17:14.385Z,101870
2017-10-13T15:19:44.228Z,101865
2017-10-13T15:22:13.339Z,101869
2017-10-13T15:27:55.140Z,101867
2017-10-13T15:33:41.983Z,101866
2017-10-13T15:36:17.088Z,101866
2017-10-13T15:41:57.298Z,101864
2017-10-13T15:44:29.191Z,101860
2017-10-13T15:47:04.285Z,101855
2017-10-13T15:52:46.414Z,101855
2017-10-13T15:55:15.568Z,101853
2017-10-13T15:57:44.690Z,101857
2017-10-13T16:00:14.671Z,101855
2017-10-13T16:02:43.777Z,101849
2017-10-13T16:05:13.304Z,101851
2017-10-13T16:07:43.343Z,101851
2017-10-13T16:10:13.227Z,101851
2017-10-13T16:12:42.548Z,101849
2017-10-13T16:15:11.675Z,101852
2017-10-13T16:17:40.793Z,101847
2017-10-13T16:20:09.937Z,101845
2017-10-13T16:22:40.788Z,101849
2017-10-13T16:25:10.854Z,101852
2017-10-13T16:27:39.954Z,101846
2017-10-13T16:30:09.951Z,101848
2017-10-13T16:32:39.036Z,101845
2017-10-13T16:35:08.150Z,101842
2017-10-13T16:37:37.852Z,101842
2017-10-13T16:40:07.338Z,101838
2017-10-13T16:42:37.210Z,101839
2017-10-13T16:45:06.735Z,101843
2017-10-13T16:47:35.863Z,101845
2017-10-13T16:50:04.972Z,101843
2017-10-13T16:52:34.632Z,101847
2017-10-13T16:55:04.991Z,101848
2017-10-13T16:57:35.857Z,101850
2017-10-13T17:00:05.484Z,101848
2017-10-13T17:02:37.710Z,101846
2017-10-13T17:05:06.900Z,101850
2017-10-13T17:07:39.780Z,101853
2017-10-13T17:10:09.781Z,101854
2017-10-13T17:12:44.749Z,101860
2017-10-13T17:15:13.870Z,101853
2017-10-13T17:17:43.058Z,101852
2017-10-13T17:20:13.173Z,101861
2017-10-13T17:22:43.492Z,101861
2017-10-13T17:25:13.806Z,101859
2017-10-13T17:27:44.317Z,101860
2017-10-13T17:30:15.970Z,101857
2017-10-13T17:32:45.509Z,101860
2017-10-13T17:35:14.599Z,101852
2017-10-13T17:37:43.726Z,101858
2017-10-13T17:40:14.158Z,101855
2017-10-13T17:42:43.607Z,101852
2017-10-13T17:45:13.967Z,101850
2017-10-13T17:47:43.129Z,101850
2017-10-13T17:50:12.234Z,101858
2017-10-13T17:52:41.392Z,101850
2017-10-13T17:55:11.044Z,101851
2017-10-13T17:57:40.967Z,101850
2017-10-13T18:00:11.566Z,101854
2017-10-13T18:02:40.811Z,101851
2017-10-13T18:05:10.683Z,101847
2017-10-13T18:07:40.673Z,101847
2017-10-13T18:10:10.748Z,101843
2017-10-13T18:12:40.757Z,101845
2017-10-13T18:15:09.876Z,101851
2017-10-13T18:17:39.814Z,101848
2017-10-13T18:20:08.927Z,101846
2017-10-13T18:22:38.085Z,101846
2017-10-13T18:25:08.004Z,101850
2017-10-13T18:27:37.868Z,101852
2017-10-13T18:30:06.986Z,101852
2017-10-13T18:32:36.290Z,101856
2017-10-13T18:35:05.583Z,101852
2017-10-13T18:37:34.715Z,101849
2017-10-13T18:40:04.868Z,101845
2017-10-13T18:42:34.092Z,101850
2017-10-13T18:45:03.295Z,101845
2017-10-13T18:47:32.868Z,101845
2017-10-13T18:50:03.623Z,101840
2017-10-13T18:52:33.954Z,101842
2017-10-13T18:55:03.929Z,101839
2017-10-13T18:57:33.150Z,101841
2017-10-13T19:00:02.674Z,101839
2017-10-13T19:02:32.775Z,101834
2017-10-13T19:05:02.093Z,101832
2017-10-13T19:07:31.607Z,101832
2017-10-13T19:10:01.917Z,101832
2017-10-13T19:12:31.902Z,101830
2017-10-13T19:15:01.385Z,101831
2017-10-13T19:17:30.610Z,101833
2017-10-13T19:19:59.874Z,101836
2017-10-13T19:22:30.254Z,101839
2017-10-13T19:24:59.476Z,101840
2017-10-13T19:27:28.738Z,101841
2017-10-13T19:29:58.088Z,101844
2017-10-13T19:32:27.310Z,101844
2017-10-13T19:34:57.342Z,101844
2017-10-13T19:37:26.738Z,101842
2017-10-13T19:39:56.706Z,101842
2017-10-13T19:42:25.923Z,101848
2017-10-13T19:44:56.444Z,101843
2017-10-13T19:47:25.644Z,101843
2017-10-13T19:49:54.815Z,101848
2017-10-13T19:52:25.621Z,101844
2017-10-13T19:54:54.772Z,101844
2017-10-13T19:57:23.948Z,101845
2017-10-13T19:59:53.589Z,101847
2017-10-13T20:02:23.521Z,101845
2017-10-13T20:04:52.691Z,101844
2017-10-13T20:07:21.923Z,101841
2017-10-13T20:09:51.059Z,101843
2017-10-13T20:12:21.039Z,101845
2017-10-13T20:14:51.302Z,101838
2017-10-13T20:17:20.493Z,101838
2017-10-13T20:19:49.608Z,101839
2017-10-13T20:22:18.840Z,101837
2017-10-13T20:24:47.949Z,101839
2017-10-13T20:27:17.074Z,101838
2017-10-13T20:29:46.556Z,101833
2017-10-13T20:32:15.649Z,101834
2017-10-13T20:34:44.757Z,101830
2017-10-13T20:37:13.897Z,101827
2017-10-13T20:39:44.142Z,101826
2017-10-13T20:42:13.269Z,101824
2017-10-13T20:44:43.206Z,101830
2017-10-13T20:47:13.084Z,101825
2017-10-13T20:49:42.287Z,101822
2017-10-13T20:52:11.762Z,101822
2017-10-13T20:54:40.914Z,101819
2017-10-13T20:57:10.033Z,101823
2017-10-13T20:59:39.186Z,101817
2017-10-13T21:02:09.098Z,101813
2017-10-13T21:04:38.205Z,101821
2017-10-13T21:07:07.382Z,101817
2017-10-13T21:09:36.505Z,101822
2017-10-13T21:12:05.684Z,101823
2017-10-13T21:14:35.662Z,101825
2017-10-13T21:17:04.938Z,101818
2017-10-13T21:19:34.128Z,101828
2017-10-13T21:22:03.782Z,101826
2017-10-13T21:24:32.980Z,101825
2017-10-13T21:27:02.248Z,101826
2017-10-13T21:29:31.486Z,101821
2017-10-13T21:32:00.629Z,101823
2017-10-13T21:34:31.385Z,101819
2017-10-13T21:37:01.289Z,101821
2017-10-13T21:39:31.302Z,101823
2017-10-13T21:42:00.582Z,101825
2017-10-13T21:44:31.476Z,101826
2017-10-13T21:47:01.988Z,101822
2017-10-13T21:49:31.253Z,101822
2017-10-13T21:52:01.734Z,101834
2017-10-13T21:54:31.773Z,101826
2017-10-13T21:57:01.690Z,101830
2017-10-13T21:59:32.067Z,101826
2017-10-13T22:02:01.273Z,101828
2017-10-13T22:04:30.454Z,101825
2017-10-13T22:06:59.881Z,101820
2017-10-13T22:09:29.881Z,101823
2017-10-13T22:11:59.141Z,101824
2017-10-13T22:14:28.399Z,101826
2017-10-13T22:16:57.563Z,101827
2017-10-13T22:19:26.843Z,101822
2017-10-13T22:21:56.121Z,101828
2017-10-13T22:24:26.014Z,101831
2017-10-13T22:26:55.143Z,101829
2017-10-13T22:29:24.877Z,101824
2017-10-13T22:31:53.983Z,101826
2017-10-13T22:34:23.306Z,101819
2017-10-13T22:36:52.805Z,101820
2017-10-13T22:39:21.893Z,101816
2017-10-13T22:41:50.996Z,101816
2017-10-13T22:44:21.216Z,101820
2017-10-13T22:46:51.072Z,101817
2017-10-13T22:49:20.163Z,101814
2017-10-13T22:51:50.206Z,101818
2017-10-13T22:54:19.299Z,101819
2017-10-13T22:56:49.149Z,101816
2017-10-13T22:59:18.382Z,101816
2017-10-13T23:01:47.657Z,101806
2017-10-13T23:04:16.746Z,101800
2017-10-13T23:06:46.642Z,101805
2017-10-13T23:09:15.756Z,101805
2017-10-13T23:11:44.848Z,101804
2017-10-13T23:14:14.354Z,101800
2017-10-13T23:16:43.443Z,101804
2017-10-13T23:19:12.528Z,101806
2017-10-13T23:21:43.254Z,101804
2017-10-13T23:24:13.850Z,101800
2017-10-13T23:26:42.971Z,101799
2017-10-13T23:29:12.853Z,101795
2017-10-13T23:31:42.705Z,101797
2017-10-13T23:34:11.795Z,101795
2017-10-13T23:36:42.291Z,101796
2017-10-13T23:39:11.402Z,101794
2017-10-13T23:41:40.514Z,101795
2017-10-13T23:44:10.026Z,101799
2017-10-13T23:46:39.114Z,101803
2017-10-13T23:49:08.202Z,101801
2017-10-13T23:51:37.403Z,101799
2017-10-13T23:54:07.261Z,101800
2017-10-13T23:56:36.358Z,101802
2017-10-13T23:59:05.609Z,101799
