createdAt,value
2023-05-09T00:00:24.982Z,3.50
2023-05-09T00:05:26.717Z,3.48
2023-05-09T00:10:28.732Z,3.44
2023-05-09T00:15:30.568Z,3.37
2023-05-09T00:20:34.088Z,3.29
2023-05-09T00:25:36.055Z,3.19
2023-05-09T00:30:37.752Z,3.10
2023-05-09T00:35:40.336Z,3.06
2023-05-09T00:40:41.985Z,3.09
2023-05-09T00:45:45.907Z,3.17
2023-05-09T00:50:52.814Z,3.25
2023-05-09T00:55:56.821Z,3.21
2023-05-09T01:00:59.238Z,3.14
2023-05-09T01:06:11.642Z,3.05
2023-05-09T01:11:23.099Z,2.94
2023-05-09T01:16:51.382Z,2.85
2023-05-09T01:21:56.486Z,2.81
2023-05-09T01:27:33.793Z,2.83
2023-05-09T01:32:39.173Z,2.87
2023-05-09T01:37:42.965Z,2.84
2023-05-09T01:42:55.580Z,2.77
2023-05-09T01:47:58.616Z,2.69
2023-05-09T01:53:06.629Z,2.63
2023-05-09T01:58:09.713Z,2.60
2023-05-09T02:03:11.863Z,2.60
2023-05-09T02:08:18.927Z,2.60
2023-05-09T02:13:20.688Z,2.56
2023-05-09T02:18:22.858Z,2.48
2023-05-09T02:23:24.560Z,2.43
2023-05-09T02:28:28.320Z,2.41
2023-05-09T02:33:31.475Z,2.40
2023-05-09T02:38:34.678Z,2.38
2023-05-09T02:43:37.324Z,2.34
2023-05-09T02:48:39.238Z,2.29
2023-05-09T02:53:41.012Z,2.24
2023-05-09T02:58:42.780Z,2.20
2023-05-09T03:03:44.776Z,2.20
2023-05-09T03:08:47.816Z,2.20
2023-05-09T03:13:50.221Z,2.18
2023-05-09T03:18:52.312Z,2.14
2023-05-09T03:23:54.106Z,2.11
2023-05-09T03:28:55.997Z,2.12
2023-05-09T03:33:58.112Z,2.15
2023-05-09T03:39:00.776Z,2.24
2023-05-09T03:44:04.868Z,2.30
2023-05-09T03:49:07.298Z,2.34
2023-05-09T03:54:09.597Z,2.37
2023-05-09T03:59:11.687Z,2.41
2023-05-09T04:04:13.804Z,2.53
2023-05-09T04:09:15.990Z,2.70
2023-05-09T04:14:18.091Z,2.88
2023-05-09T04:19:20.829Z,3.04
2023-05-09T04:24:22.992Z,3.21
2023-05-09T04:29:25.075Z,3.42
2023-05-09T04:34:29.867Z,3.63
2023-05-09T04:39:33.350Z,3.83
2023-05-09T04:44:41.179Z,4.09
2023-05-09T04:49:43.561Z,4.38
2023-05-09T04:54:45.243Z,4.66
2023-05-09T04:59:47.568Z,4.93
2023-05-09T05:04:49.594Z,5.22
2023-05-09T05:09:52.144Z,5.50
2023-05-09T05:14:53.866Z,5.77
2023-05-09T05:19:56.648Z,6.04
2023-05-09T05:24:58.593Z,6.31
2023-05-09T05:30:00.772Z,6.61
2023-05-09T05:35:04.883Z,6.93
2023-05-09T05:40:13.436Z,7.24
2023-05-09T05:45:17.831Z,7.55
2023-05-09T05:50:22.892Z,7.89
2023-05-09T05:55:24.797Z,8.16
2023-05-09T06:00:27.444Z,8.39
2023-05-09T06:05:44.407Z,8.63
2023-05-09T06:10:46.334Z,8.82
2023-05-09T06:15:48.217Z,8.93
2023-05-09T06:20:50.689Z,9.01
2023-05-09T06:25:52.362Z,9.05
2023-05-09T06:30:54.027Z,9.10
2023-05-09T06:35:55.761Z,9.22
2023-05-09T06:40:57.524Z,9.44
2023-05-09T06:45:59.327Z,9.74
2023-05-09T06:51:01.144Z,10.01
2023-05-09T06:56:03.009Z,10.20
2023-05-09T07:01:05.033Z,10.26
2023-05-09T07:06:07.062Z,10.37
2023-05-09T07:11:08.958Z,10.46
2023-05-09T07:16:10.740Z,10.68
2023-05-09T07:21:12.443Z,10.89
2023-05-09T07:26:14.161Z,11.08
2023-05-09T07:31:15.898Z,11.20
2023-05-09T07:36:17.640Z,11.41
2023-05-09T07:41:19.469Z,11.66
2023-05-09T07:46:21.283Z,11.98
2023-05-09T07:51:23.077Z,12.16
2023-05-09T07:56:26.453Z,12.21
2023-05-09T08:01:28.383Z,12.23
2023-05-09T08:06:30.265Z,12.34
2023-05-09T08:11:36.006Z,12.32
2023-05-09T08:16:37.804Z,12.39
2023-05-09T08:21:39.667Z,12.54
2023-05-09T08:26:41.370Z,12.74
2023-05-09T08:31:43.537Z,12.89
2023-05-09T08:36:47.065Z,13.10
2023-05-09T08:41:48.875Z,13.35
2023-05-09T08:46:55.722Z,13.43
2023-05-09T08:51:57.955Z,13.50
2023-05-09T08:57:01.539Z,13.47
2023-05-09T09:02:07.219Z,13.44
2023-05-09T09:07:09.996Z,13.48
2023-05-09T09:12:12.823Z,13.53
2023-05-09T09:17:19.606Z,13.56
2023-05-09T09:22:22.554Z,13.69
2023-05-09T09:27:24.352Z,13.83
2023-05-09T09:32:34.239Z,13.93
2023-05-09T09:37:40.086Z,13.81
2023-05-09T09:42:49.197Z,13.82
2023-05-09T09:47:51.196Z,14.13
2023-05-09T09:52:57.919Z,14.40
2023-05-09T09:58:03.521Z,14.42
2023-05-09T10:03:05.589Z,14.05
2023-05-09T10:08:10.768Z,14.05
2023-05-09T10:13:12.944Z,14.27
2023-05-09T10:18:19.741Z,14.60
2023-05-09T10:23:24.146Z,15.01
2023-05-09T10:28:32.134Z,15.30
2023-05-09T10:33:50.121Z,15.37
2023-05-09T10:38:56.189Z,15.33
2023-05-09T10:43:58.712Z,15.35
2023-05-09T10:49:01.631Z,15.60
2023-05-09T10:54:15.614Z,15.85
2023-05-09T10:59:38.479Z,15.68
2023-05-09T11:04:41.118Z,15.49
2023-05-09T11:09:43.014Z,15.54
2023-05-09T11:14:49.983Z,15.56
2023-05-09T11:19:51.928Z,15.56
2023-05-09T11:25:02.645Z,15.73
2023-05-09T11:30:07.026Z,15.64
2023-05-09T11:35:10.266Z,15.72
2023-05-09T11:40:14.176Z,16.07
2023-05-09T11:45:17.677Z,16.19
2023-05-09T11:50:20.668Z,16.44
2023-05-09T11:55:23.236Z,16.50
2023-05-09T12:00:26.521Z,16.55
2023-05-09T12:05:28.441Z,16.49
2023-05-09T12:10:30.265Z,16.48
2023-05-09T12:15:38.833Z,16.51
2023-05-09T12:20:46.951Z,16.86
2023-05-09T12:25:56.313Z,17.08
2023-05-09T12:30:58.939Z,17.15
2023-05-09T12:36:04.855Z,17.33
2023-05-09T12:41:15.508Z,17.56
2023-05-09T12:46:24.400Z,17.59
2023-05-09T12:51:26.285Z,17.31
2023-05-09T12:56:33.424Z,17.32
2023-05-09T13:01:35.923Z,17.58
2023-05-09T13:06:47.694Z,17.78
2023-05-09T13:11:51.203Z,18.01
2023-05-09T13:16:54.053Z,17.92
2023-05-09T13:21:56.054Z,17.92
2023-05-09T13:26:57.962Z,18.09
2023-05-09T13:31:59.984Z,17.78
2023-05-09T13:37:02.027Z,17.75
2023-05-09T13:42:04.058Z,17.76
2023-05-09T13:47:07.880Z,17.70
2023-05-09T13:52:09.733Z,17.83
2023-05-09T13:57:11.796Z,17.54
2023-05-09T14:02:13.490Z,17.33
2023-05-09T14:07:16.762Z,17.44
2023-05-09T14:12:21.464Z,17.76
2023-05-09T14:17:23.237Z,18.01
2023-05-09T14:22:25.011Z,18.00
2023-05-09T14:27:27.479Z,17.81
2023-05-09T14:32:29.332Z,17.78
2023-05-09T14:37:32.030Z,17.48
2023-05-09T14:42:33.814Z,17.73
2023-05-09T14:47:35.855Z,17.88
2023-05-09T14:52:37.521Z,18.18
2023-05-09T14:57:39.482Z,18.47
2023-05-09T15:02:42.095Z,18.71
2023-05-09T15:07:43.901Z,18.62
2023-05-09T15:12:45.586Z,18.55
2023-05-09T15:17:47.562Z,18.49
2023-05-09T15:22:50.901Z,18.38
2023-05-09T15:27:52.783Z,18.14
2023-05-09T15:32:54.695Z,18.10
2023-05-09T15:37:56.397Z,17.91
2023-05-09T15:42:59.708Z,17.98
2023-05-09T15:48:13.402Z,18.12
2023-05-09T15:53:16.220Z,17.97
2023-05-09T15:58:18.392Z,17.95
2023-05-09T16:03:20.225Z,17.92
2023-05-09T16:08:22.104Z,17.90
2023-05-09T16:13:23.938Z,17.96
2023-05-09T16:18:25.805Z,18.03
2023-05-09T16:23:27.460Z,17.96
2023-05-09T16:28:30.198Z,17.92
2023-05-09T16:33:32.602Z,17.78
2023-05-09T16:38:34.299Z,17.67
2023-05-09T16:43:36.026Z,17.59
2023-05-09T16:48:37.887Z,17.54
2023-05-09T16:53:39.622Z,17.47
2023-05-09T16:58:43.172Z,17.29
2023-05-09T17:03:45.357Z,17.17
2023-05-09T17:08:47.393Z,16.97
2023-05-09T17:13:49.155Z,16.69
2023-05-09T17:18:52.037Z,16.36
2023-05-09T17:23:54.011Z,16.07
2023-05-09T17:28:55.754Z,15.86
2023-05-09T17:33:57.667Z,15.60
2023-05-09T17:38:59.337Z,15.31
2023-05-09T17:44:01.097Z,15.04
2023-05-09T17:49:03.282Z,14.80
2023-05-09T17:54:05.725Z,14.61
2023-05-09T17:59:07.931Z,14.34
2023-05-09T18:04:09.644Z,13.99
2023-05-09T18:09:11.364Z,13.70
2023-05-09T18:14:13.132Z,13.44
2023-05-09T18:19:14.861Z,13.17
2023-05-09T18:24:17.102Z,12.96
2023-05-09T18:29:19.619Z,12.74
2023-05-09T18:34:22.062Z,12.53
2023-05-09T18:39:23.890Z,12.32
2023-05-09T18:44:25.574Z,12.11
2023-05-09T18:49:27.241Z,11.97
2023-05-09T18:54:29.064Z,11.85
2023-05-09T18:59:30.737Z,11.69
2023-05-09T19:04:34.087Z,11.53
2023-05-09T19:09:35.891Z,11.40
2023-05-09T19:14:38.119Z,11.27
2023-05-09T19:19:39.890Z,11.14
2023-05-09T19:24:42.507Z,11.02
2023-05-09T19:29:44.155Z,10.93
2023-05-09T19:34:46.097Z,10.84
2023-05-09T19:39:47.783Z,10.78
2023-05-09T19:44:52.382Z,10.76
2023-05-09T19:49:54.047Z,10.75
2023-05-09T19:54:55.941Z,10.76
2023-05-09T19:59:58.310Z,10.78
2023-05-09T20:05:00.595Z,10.76
2023-05-09T20:10:02.329Z,10.71
2023-05-09T20:15:06.697Z,10.69
2023-05-09T20:20:10.247Z,10.66
2023-05-09T20:25:13.396Z,10.66
2023-05-09T20:30:17.418Z,10.61
2023-05-09T20:35:19.715Z,10.60
2023-05-09T20:40:21.356Z,10.59
2023-05-09T20:45:23.129Z,10.58
2023-05-09T20:50:25.138Z,10.58
2023-05-09T20:55:27.259Z,10.53
2023-05-09T21:00:29.028Z,10.49
2023-05-09T21:05:30.713Z,10.43
2023-05-09T21:10:36.491Z,10.36
2023-05-09T21:15:39.623Z,10.27
2023-05-09T21:20:41.504Z,10.20
2023-05-09T21:25:43.247Z,10.13
2023-05-09T21:30:51.283Z,10.07
2023-05-09T21:35:53.373Z,10.00
2023-05-09T21:40:56.383Z,9.92
2023-05-09T21:45:58.203Z,9.81
2023-05-09T21:51:02.658Z,9.73
2023-05-09T21:56:04.772Z,9.63
2023-05-09T22:01:06.496Z,9.54
2023-05-09T22:06:08.169Z,9.40
2023-05-09T22:11:10.206Z,9.27
2023-05-09T22:16:13.296Z,9.16
2023-05-09T22:21:15.206Z,9.02
2023-05-09T22:26:16.974Z,8.87
2023-05-09T22:31:18.909Z,8.74
2023-05-09T22:36:21.797Z,8.59
2023-05-09T22:41:23.477Z,8.44
2023-05-09T22:46:25.417Z,8.28
2023-05-09T22:51:27.838Z,8.12
2023-05-09T22:56:29.567Z,7.95
2023-05-09T23:01:31.611Z,7.78
2023-05-09T23:06:33.851Z,7.65
2023-05-09T23:11:38.242Z,7.54
2023-05-09T23:16:41.085Z,7.42
2023-05-09T23:21:42.740Z,7.32
2023-05-09T23:26:45.027Z,7.21
2023-05-09T23:31:47.066Z,7.09
2023-05-09T23:36:49.012Z,7.00
2023-05-09T23:41:51.232Z,6.92
2023-05-09T23:46:54.019Z,6.79
2023-05-09T23:51:57.330Z,6.66
2023-05-09T23:56:59.083Z,6.53
