createdAt,value
2018-06-12T00:00:32.207Z,94.29
2018-06-12T00:01:12.725Z,94.38
2018-06-12T00:01:53.194Z,94.19
2018-06-12T00:02:33.680Z,95.15
2018-06-12T00:03:14.211Z,95.35
2018-06-12T00:03:54.665Z,95.35
2018-06-12T00:04:35.208Z,95.93
2018-06-12T00:05:15.722Z,95.25
2018-06-12T00:05:56.215Z,95.64
2018-06-12T00:06:36.696Z,95.64
2018-06-12T00:07:17.161Z,96.03
2018-06-12T00:07:57.687Z,94.87
2018-06-12T00:08:38.206Z,94.87
2018-06-12T00:09:18.725Z,94.96
2018-06-12T00:09:59.157Z,95.25
2018-06-12T00:10:39.684Z,95.5
2018-06-12T00:11:20.201Z,96.51
2018-06-12T00:12:00.662Z,95.64
2018-06-12T00:12:41.190Z,96.03
2018-06-12T00:13:21.686Z,95.93
2018-06-12T00:14:02.129Z,95.15
2018-06-12T00:14:42.655Z,95.35
2018-06-12T00:15:23.160Z,95.25
2018-06-12T00:16:03.664Z,95.54
2018-06-12T00:16:44.395Z,96.03
2018-06-12T00:17:24.704Z,95.35
2018-06-12T00:18:05.201Z,95.93
2018-06-12T00:18:45.727Z,95.64
2018-06-12T00:19:26.221Z,95.98
2018-06-12T00:20:06.721Z,95.93
2018-06-12T00:20:47.200Z,95.93
2018-06-12T00:21:27.706Z,95.54
2018-06-12T00:22:08.181Z,94.96
2018-06-12T00:22:48.692Z,95.15
2018-06-12T00:23:29.192Z,95.25
2018-06-12T00:24:09.649Z,95.06
2018-06-12T00:24:50.180Z,95.35
2018-06-12T00:25:30.725Z,94.87
2018-06-12T00:26:11.195Z,95.25
2018-06-12T00:26:51.727Z,94.87
2018-06-12T00:27:32.251Z,94.96
2018-06-12T00:28:12.730Z,94.96
2018-06-12T00:28:53.186Z,94.77
2018-06-12T00:29:33.663Z,95.06
2018-06-12T00:30:14.194Z,94.87
2018-06-12T00:30:54.640Z,94.96
2018-06-12T00:31:35.168Z,94.87
2018-06-12T00:32:15.680Z,95.11
2018-06-12T00:32:56.126Z,95.78
2018-06-12T00:33:36.641Z,95.59
2018-06-12T00:34:17.369Z,95.83
2018-06-12T00:34:57.847Z,95.15
2018-06-12T00:35:38.338Z,95.73
2018-06-12T00:36:18.849Z,95.93
2018-06-12T00:36:59.380Z,95.3
2018-06-12T00:37:39.841Z,95.88
2018-06-12T00:38:20.340Z,95.59
2018-06-12T00:39:00.857Z,95.4
2018-06-12T00:39:41.329Z,95.88
2018-06-12T00:40:21.844Z,95.98
2018-06-12T00:41:02.295Z,95.68
2018-06-12T00:41:42.831Z,95.88
2018-06-12T00:42:23.338Z,95.68
2018-06-12T00:43:03.810Z,95.68
2018-06-12T00:43:44.284Z,96.56
2018-06-12T00:44:24.815Z,96.75
2018-06-12T00:45:05.293Z,96.08
2018-06-12T00:45:45.792Z,95.4
2018-06-12T00:46:26.276Z,96.08
2018-06-12T00:47:06.836Z,95.68
2018-06-12T00:47:47.316Z,95.88
2018-06-12T00:48:27.826Z,96.26
2018-06-12T00:49:08.282Z,96.08
2018-06-12T00:49:48.794Z,95.68
2018-06-12T00:50:29.270Z,95.59
2018-06-12T00:51:09.825Z,95.5
2018-06-12T00:51:50.331Z,95.5
2018-06-12T00:52:30.830Z,95.59
2018-06-12T00:53:11.328Z,96.66
2018-06-12T00:53:51.849Z,95.78
2018-06-12T00:54:32.313Z,96.22
2018-06-12T00:55:12.827Z,96.26
2018-06-12T00:55:53.271Z,96.41
2018-06-12T00:56:33.784Z,95.93
2018-06-12T00:57:14.269Z,95.83
2018-06-12T00:57:54.793Z,96.36
2018-06-12T00:58:35.269Z,96.17
2018-06-12T00:59:15.740Z,96.22
2018-06-12T00:59:56.260Z,95.88
2018-06-12T01:00:36.764Z,95.83
2018-06-12T01:01:17.278Z,95.78
2018-06-12T01:01:57.758Z,95.64
2018-06-12T01:02:38.264Z,95.68
2018-06-12T01:03:18.743Z,95.78
2018-06-12T01:03:59.278Z,95.88
2018-06-12T01:04:39.815Z,95.88
2018-06-12T01:05:20.365Z,96.08
2018-06-12T01:06:00.849Z,96.08
2018-06-12T01:06:41.351Z,95.78
2018-06-12T01:07:21.829Z,95.88
2018-06-12T01:08:02.490Z,95.98
2018-06-12T01:08:43.013Z,95.78
2018-06-12T01:09:23.454Z,96.66
2018-06-12T01:10:03.958Z,96.41
2018-06-12T01:10:44.441Z,96.31
2018-06-12T01:11:25.027Z,95.98
2018-06-12T01:12:05.534Z,95.83
2018-06-12T01:12:46.051Z,96.12
2018-06-12T01:13:26.525Z,95.93
2018-06-12T01:14:07.003Z,95.54
2018-06-12T01:14:47.499Z,95.35
2018-06-12T01:15:27.996Z,95.15
2018-06-12T01:16:08.547Z,95.35
2018-06-12T01:16:48.963Z,95.25
2018-06-12T01:17:29.468Z,95.3
2018-06-12T01:18:09.944Z,95.45
2018-06-12T01:18:50.464Z,95.88
2018-06-12T01:19:30.980Z,95.88
2018-06-12T01:20:11.451Z,95.93
2018-06-12T01:20:52.001Z,95.83
2018-06-12T01:21:32.499Z,95.45
2018-06-12T01:22:12.981Z,96.12
2018-06-12T01:22:53.484Z,95.78
2018-06-12T01:23:33.951Z,95.98
2018-06-12T01:24:14.462Z,95.11
2018-06-12T01:24:54.952Z,95.88
2018-06-12T01:25:35.430Z,96.17
2018-06-12T01:26:15.981Z,96.03
2018-06-12T01:26:56.413Z,96.56
2018-06-12T01:27:36.907Z,96.41
2018-06-12T01:28:17.444Z,95.68
2018-06-12T01:28:57.913Z,95.83
2018-06-12T01:29:38.428Z,95.73
2018-06-12T01:30:18.994Z,95.25
2018-06-12T01:30:59.474Z,96.12
2018-06-12T01:31:39.995Z,96.03
2018-06-12T01:32:20.496Z,95.73
2018-06-12T01:33:00.933Z,96.51
2018-06-12T01:33:41.440Z,96.41
2018-06-12T01:34:21.915Z,96.61
2018-06-12T01:35:02.499Z,95.64
2018-06-12T01:35:43.020Z,96.41
2018-06-12T01:36:23.453Z,96.22
2018-06-12T01:37:03.944Z,96.12
2018-06-12T01:37:44.476Z,95.83
2018-06-12T01:38:24.938Z,95.35
2018-06-12T01:39:05.512Z,95.35
2018-06-12T01:39:46.005Z,95.35
2018-06-12T01:40:26.543Z,95.06
2018-06-12T01:41:07.035Z,95.25
2018-06-12T01:41:47.492Z,95.06
2018-06-12T01:42:28.084Z,94.96
2018-06-12T01:43:08.593Z,94.96
2018-06-12T01:43:49.034Z,94.96
2018-06-12T01:44:29.566Z,95.35
2018-06-12T01:45:10.017Z,95.25
2018-06-12T01:45:50.481Z,94.87
2018-06-12T01:46:30.986Z,94.87
2018-06-12T01:47:11.493Z,94.87
2018-06-12T01:47:51.995Z,94.87
2018-06-12T01:48:32.481Z,94.67
2018-06-12T01:49:12.994Z,94.67
2018-06-12T01:49:53.524Z,96.03
2018-06-12T01:50:33.989Z,94.87
2018-06-12T01:51:14.467Z,94.96
2018-06-12T01:51:54.972Z,95.73
2018-06-12T01:52:35.494Z,95.73
2018-06-12T01:53:16.004Z,95.93
2018-06-12T01:53:56.525Z,95.54
2018-06-12T01:54:36.989Z,96.03
2018-06-12T01:55:17.474Z,95.25
2018-06-12T01:55:58.022Z,95.54
2018-06-12T01:56:38.501Z,95.25
2018-06-12T01:57:18.992Z,95.83
2018-06-12T01:57:59.479Z,95.83
2018-06-12T01:58:39.984Z,95.73
2018-06-12T01:59:20.494Z,95.64
2018-06-12T02:00:01.019Z,95.93
2018-06-12T02:00:41.534Z,95.73
2018-06-12T02:01:21.990Z,95.64
2018-06-12T02:02:02.468Z,95.54
2018-06-12T02:02:43.009Z,95.64
2018-06-12T02:03:23.465Z,96.22
2018-06-12T02:04:03.970Z,95.73
2018-06-12T02:04:44.430Z,95.64
2018-06-12T02:05:24.899Z,95.73
2018-06-12T02:06:05.425Z,96.03
2018-06-12T02:06:45.921Z,95.93
2018-06-12T02:07:26.423Z,96.51
2018-06-12T02:08:06.924Z,96.51
2018-06-12T02:08:47.416Z,96.51
2018-06-12T02:09:27.941Z,96.03
2018-06-12T02:10:08.423Z,95.83
2018-06-12T02:10:48.919Z,95.54
2018-06-12T02:11:29.441Z,95.93
2018-06-12T02:12:09.932Z,95.93
2018-06-12T02:12:50.454Z,95.93
2018-06-12T02:13:30.966Z,95.73
2018-06-12T02:14:11.500Z,95.73
2018-06-12T02:14:52.036Z,95.64
2018-06-12T02:15:32.499Z,95.15
2018-06-12T02:16:13.003Z,95.45
2018-06-12T02:16:53.486Z,94.87
2018-06-12T02:17:34.004Z,95.35
2018-06-12T02:18:14.457Z,95.25
2018-06-12T02:18:54.946Z,95.73
2018-06-12T02:19:35.442Z,95.93
2018-06-12T02:20:15.938Z,96.03
2018-06-12T02:20:56.456Z,96.22
2018-06-12T02:21:36.954Z,95.54
2018-06-12T02:22:17.464Z,96.22
2018-06-12T02:22:57.990Z,96.03
2018-06-12T02:23:38.490Z,96.03
2018-06-12T02:24:18.995Z,96.12
2018-06-12T02:24:59.485Z,95.64
2018-06-12T02:25:40.008Z,95.93
2018-06-12T02:26:20.494Z,95.73
2018-06-12T02:27:01.022Z,96.03
2018-06-12T02:27:41.513Z,95.64
2018-06-12T02:28:22.023Z,96.12
2018-06-12T02:29:02.532Z,96.03
2018-06-12T02:29:43.044Z,95.35
2018-06-12T02:30:23.607Z,95.15
2018-06-12T02:31:04.132Z,95.25
2018-06-12T02:31:44.605Z,95.15
2018-06-12T02:32:25.122Z,95.35
2018-06-12T02:33:05.608Z,94.96
2018-06-12T02:33:46.129Z,95.35
2018-06-12T02:34:26.635Z,94.96
2018-06-12T02:35:07.100Z,95.06
2018-06-12T02:35:47.593Z,94.48
2018-06-12T02:36:28.078Z,94.38
2018-06-12T02:37:08.566Z,93.51
2018-06-12T02:37:49.086Z,93.13
2018-06-12T02:38:29.602Z,92.35
2018-06-12T02:39:10.106Z,92.74
2018-06-12T02:39:50.639Z,92.65
2018-06-12T02:40:31.170Z,92.25
2018-06-12T02:41:11.669Z,92.16
2018-06-12T02:41:52.104Z,91.87
2018-06-12T02:42:32.631Z,91.29
2018-06-12T02:43:13.118Z,91.67
2018-06-12T02:43:53.631Z,91.67
2018-06-12T02:44:34.145Z,91.87
2018-06-12T02:45:14.622Z,91.49
2018-06-12T02:45:55.109Z,91.67
2018-06-12T02:46:35.626Z,91.87
2018-06-12T02:47:16.132Z,90.81
2018-06-12T02:47:56.641Z,90.52
2018-06-12T02:48:37.197Z,90.52
2018-06-12T02:49:17.658Z,90.52
2018-06-12T02:49:58.202Z,91.39
2018-06-12T02:50:38.648Z,91.09
2018-06-12T02:51:19.139Z,91.09
2018-06-12T02:51:59.645Z,90.71
2018-06-12T02:52:40.119Z,90.52
2018-06-12T02:53:20.620Z,90.33
2018-06-12T02:54:01.135Z,89.94
2018-06-12T02:54:41.692Z,90.03
2018-06-12T02:55:22.198Z,90.81
2018-06-12T02:56:02.719Z,90.81
2018-06-12T02:56:43.242Z,90.33
2018-06-12T02:57:23.748Z,90.23
2018-06-12T02:58:04.290Z,90.42
2018-06-12T02:58:44.754Z,90.13
2018-06-12T02:59:25.271Z,90.61
2018-06-12T03:00:05.795Z,90.61
2018-06-12T03:00:46.277Z,90.71
2018-06-12T03:01:26.823Z,91.77
2018-06-12T03:02:07.317Z,90.61
2018-06-12T03:02:47.842Z,90.81
2018-06-12T03:03:28.314Z,90.71
2018-06-12T03:04:08.826Z,90.71
2018-06-12T03:04:49.365Z,90.52
2018-06-12T03:05:29.911Z,90.81
2018-06-12T03:06:10.358Z,90.71
2018-06-12T03:06:50.881Z,90.81
2018-06-12T03:07:31.316Z,90.61
2018-06-12T03:08:11.857Z,90.81
2018-06-12T03:08:52.344Z,90.61
2018-06-12T03:09:32.827Z,91.39
2018-06-12T03:10:13.371Z,91.19
2018-06-12T03:10:53.831Z,91.67
2018-06-12T03:11:34.370Z,91.49
2018-06-12T03:12:14.831Z,91.87
2018-06-12T03:12:55.357Z,92.45
2018-06-12T03:13:35.870Z,92.74
2018-06-12T03:14:16.319Z,92.45
2018-06-12T03:14:56.833Z,92.93
2018-06-12T03:15:37.315Z,93.51
2018-06-12T03:16:17.810Z,93.85
2018-06-12T03:16:58.309Z,94.14
2018-06-12T03:17:38.789Z,93.99
2018-06-12T03:18:19.310Z,93.85
2018-06-12T03:18:59.876Z,93.9
2018-06-12T03:19:40.404Z,93.37
2018-06-12T03:20:20.856Z,93.27
2018-06-12T03:21:01.357Z,93.51
2018-06-12T03:21:41.845Z,92.93
2018-06-12T03:22:22.349Z,92.93
2018-06-12T03:23:02.881Z,92.93
2018-06-12T03:23:43.394Z,92.93
2018-06-12T03:24:23.868Z,92.74
2018-06-12T03:25:04.391Z,93.03
2018-06-12T03:25:44.898Z,92.83
2018-06-12T03:26:25.418Z,92.07
2018-06-12T03:27:05.932Z,91.77
2018-06-12T03:27:46.418Z,92.07
2018-06-12T03:28:26.942Z,91.87
2018-06-12T03:29:07.489Z,91.97
2018-06-12T03:29:47.975Z,91.87
2018-06-12T03:30:28.453Z,91.29
2018-06-12T03:31:08.946Z,91.77
2018-06-12T03:31:49.448Z,92.16
2018-06-12T03:32:29.940Z,92.35
2018-06-12T03:33:10.427Z,92.74
2018-06-12T03:33:50.872Z,92.55
2018-06-12T03:34:31.354Z,92.25
2018-06-12T03:35:11.824Z,91.67
2018-06-12T03:35:52.310Z,91.49
2018-06-12T03:36:32.776Z,91
2018-06-12T03:37:13.307Z,91.09
2018-06-12T03:37:53.818Z,91.67
2018-06-12T03:38:34.311Z,91.83
2018-06-12T03:39:14.828Z,91.67
2018-06-12T03:39:55.257Z,91.49
2018-06-12T03:40:35.791Z,91.49
2018-06-12T03:41:16.286Z,91.77
2018-06-12T03:41:56.758Z,91.19
2018-06-12T03:42:37.235Z,91.58
2018-06-12T03:43:17.759Z,91
2018-06-12T03:43:58.226Z,91.77
2018-06-12T03:44:38.766Z,91.19
2018-06-12T03:45:19.265Z,91.09
2018-06-12T03:45:59.780Z,91.49
2018-06-12T03:46:40.266Z,91.39
2018-06-12T03:47:20.711Z,91.09
2018-06-12T03:48:01.252Z,91.58
2018-06-12T03:48:41.721Z,91.67
2018-06-12T03:49:22.277Z,91
2018-06-12T03:50:02.710Z,90.61
2018-06-12T03:50:43.206Z,90.81
2018-06-12T03:51:23.707Z,91.19
2018-06-12T03:52:04.372Z,90.91
2018-06-12T03:52:44.872Z,90.71
2018-06-12T03:53:25.376Z,91.19
2018-06-12T03:54:05.894Z,90.19
2018-06-12T03:54:46.366Z,90.47
2018-06-12T03:55:26.854Z,90.61
2018-06-12T03:56:07.373Z,90.61
2018-06-12T03:56:47.870Z,90.61
2018-06-12T03:57:28.345Z,91.19
2018-06-12T03:58:08.822Z,91.09
2018-06-12T03:58:49.379Z,91.67
2018-06-12T03:59:29.863Z,91.77
2018-06-12T04:00:10.374Z,91.67
2018-06-12T04:00:50.889Z,91.58
2018-06-12T04:01:31.357Z,91.77
2018-06-12T04:02:11.874Z,91.58
2018-06-12T04:02:52.301Z,90.91
2018-06-12T04:03:32.829Z,91.09
2018-06-12T04:04:13.329Z,91.09
2018-06-12T04:04:53.820Z,90.91
2018-06-12T04:05:34.331Z,91.39
2018-06-12T04:06:14.829Z,91.29
2018-06-12T04:06:55.323Z,91.49
2018-06-12T04:07:35.856Z,90.91
2018-06-12T04:08:16.327Z,91.29
2018-06-12T04:08:56.774Z,91.58
2018-06-12T04:09:37.264Z,91.67
2018-06-12T04:10:17.784Z,91.09
2018-06-12T04:10:58.275Z,91.77
2018-06-12T04:11:38.779Z,91.29
2018-06-12T04:12:19.312Z,91.77
2018-06-12T04:12:59.735Z,91.19
2018-06-12T04:13:40.270Z,91.67
2018-06-12T04:14:20.749Z,91.58
2018-06-12T04:15:01.256Z,94.38
2018-06-12T04:15:41.695Z,95.64
2018-06-12T04:16:22.239Z,94.96
2018-06-12T04:17:02.686Z,95.64
2018-06-12T04:17:43.164Z,95.25
2018-06-12T04:18:23.742Z,95.06
2018-06-12T04:19:04.204Z,94.87
2018-06-12T04:19:44.711Z,95.45
2018-06-12T04:20:25.177Z,94.96
2018-06-12T04:21:05.684Z,95.25
2018-06-12T04:21:46.128Z,94.48
2018-06-12T04:22:26.619Z,94.29
2018-06-12T04:23:07.121Z,94.57
2018-06-12T04:23:47.613Z,94.29
2018-06-12T04:24:28.114Z,94.67
2018-06-12T04:25:08.640Z,94.48
2018-06-12T04:25:49.909Z,94.48
2018-06-12T04:26:30.356Z,94.67
2018-06-12T04:27:10.855Z,95.06
2018-06-12T04:27:51.322Z,94.87
2018-06-12T04:28:31.882Z,94.57
2018-06-12T04:29:12.272Z,95.06
2018-06-12T04:29:52.817Z,94.57
2018-06-12T04:30:33.314Z,94.29
2018-06-12T04:31:13.823Z,94.29
2018-06-12T04:31:54.309Z,94.57
2018-06-12T04:32:34.814Z,94.38
2018-06-12T04:33:15.304Z,94.29
2018-06-12T04:33:55.751Z,93.99
2018-06-12T04:34:36.310Z,94.09
2018-06-12T04:35:16.752Z,93.8
2018-06-12T04:35:57.261Z,94.38
2018-06-12T04:36:37.735Z,93.61
2018-06-12T04:37:18.262Z,93.8
2018-06-12T04:37:58.726Z,93.99
2018-06-12T04:38:39.244Z,94.57
2018-06-12T04:39:19.749Z,94.67
2018-06-12T04:40:00.264Z,94.38
2018-06-12T04:40:40.721Z,94.09
2018-06-12T04:41:21.187Z,94.29
2018-06-12T04:42:01.702Z,94.29
2018-06-12T04:42:42.199Z,94.19
2018-06-12T04:43:22.700Z,94.38
2018-06-12T04:44:03.197Z,94.38
2018-06-12T04:44:43.687Z,94.38
2018-06-12T04:45:24.202Z,94.09
2018-06-12T04:46:04.739Z,95.15
2018-06-12T04:46:45.240Z,95.15
2018-06-12T04:47:25.777Z,95.15
2018-06-12T04:48:06.253Z,94.96
2018-06-12T04:48:46.794Z,95.15
2018-06-12T04:49:27.291Z,95.35
2018-06-12T04:50:07.816Z,94.87
2018-06-12T04:50:48.309Z,95.15
2018-06-12T04:51:28.844Z,95.25
2018-06-12T04:52:09.356Z,94.77
2018-06-12T04:52:49.850Z,95.15
2018-06-12T04:53:30.355Z,95.06
2018-06-12T04:54:10.925Z,95.15
2018-06-12T04:54:51.344Z,95.15
2018-06-12T04:55:31.915Z,94.96
2018-06-12T04:56:12.379Z,95.06
2018-06-12T04:56:52.892Z,94.09
2018-06-12T04:57:33.368Z,94.29
2018-06-12T04:58:13.830Z,94.29
2018-06-12T04:58:54.375Z,94.09
2018-06-12T04:59:34.896Z,95.35
2018-06-12T05:00:15.392Z,94.87
2018-06-12T05:00:55.909Z,94.29
2018-06-12T05:01:36.710Z,95.25
2018-06-12T05:02:17.198Z,95.06
2018-06-12T05:02:57.710Z,94.19
2018-06-12T05:03:38.260Z,95.06
2018-06-12T05:04:18.733Z,94.09
2018-06-12T05:04:59.274Z,95.06
2018-06-12T05:05:39.785Z,94.87
2018-06-12T05:06:20.708Z,95.15
2018-06-12T05:07:01.069Z,94.87
2018-06-12T05:07:41.553Z,95.15
2018-06-12T05:08:22.069Z,94.96
2018-06-12T05:09:02.620Z,94.82
2018-06-12T05:09:43.208Z,95.15
2018-06-12T05:10:23.666Z,95.25
2018-06-12T05:11:04.162Z,95.2
2018-06-12T05:11:44.660Z,95.11
2018-06-12T05:12:25.182Z,95.98
2018-06-12T05:13:05.745Z,99.07
2018-06-12T05:13:46.187Z,99.99
2018-06-12T05:14:26.684Z,99.99
2018-06-12T05:15:07.205Z,99.99
2018-06-12T05:15:47.715Z,99.99
2018-06-12T05:16:28.196Z,99.74
2018-06-12T05:17:08.695Z,99.99
2018-06-12T05:17:49.237Z,99.99
2018-06-12T05:18:29.711Z,99.99
2018-06-12T05:19:10.283Z,99.99
2018-06-12T05:19:50.887Z,98.68
2018-06-12T05:20:31.417Z,99.99
2018-06-12T05:21:11.966Z,99.99
2018-06-12T05:21:52.432Z,99.99
2018-06-12T05:22:32.908Z,99.55
2018-06-12T05:23:13.422Z,99.99
2018-06-12T05:23:53.937Z,99.99
2018-06-12T05:24:34.445Z,99.99
2018-06-12T05:25:15.076Z,97.67
2018-06-12T05:25:55.545Z,96.89
2018-06-12T05:26:36.057Z,98.54
2018-06-12T05:27:16.870Z,97.38
2018-06-12T05:27:57.315Z,95.83
2018-06-12T05:28:37.801Z,96.22
2018-06-12T05:29:18.338Z,96.31
2018-06-12T05:29:58.812Z,94.29
2018-06-12T05:30:39.313Z,95.93
2018-06-12T05:31:19.803Z,94.38
2018-06-12T05:32:00.317Z,98.63
2018-06-12T05:32:40.805Z,99.99
2018-06-12T05:33:21.339Z,99.99
2018-06-12T05:34:01.888Z,98.44
2018-06-12T05:34:42.320Z,99.11
2018-06-12T05:35:22.802Z,96.22
2018-06-12T05:36:03.295Z,94.29
2018-06-12T05:36:43.804Z,92.74
2018-06-12T05:37:24.321Z,94.29
2018-06-12T05:38:04.832Z,96.22
2018-06-12T05:38:45.317Z,97.47
2018-06-12T05:39:25.809Z,95.64
2018-06-12T05:40:06.282Z,97.28
2018-06-12T05:40:46.808Z,96.51
2018-06-12T05:41:27.301Z,95.73
2018-06-12T05:42:07.818Z,93.8
2018-06-12T05:42:48.274Z,95.35
2018-06-12T05:43:28.788Z,95.06
2018-06-12T05:44:13.453Z,94.09
2018-06-12T05:44:53.965Z,96.03
2018-06-12T05:45:34.447Z,99.21
2018-06-12T05:46:14.968Z,97.96
2018-06-12T05:46:55.442Z,94.87
2018-06-12T05:47:35.973Z,93.9
2018-06-12T05:48:16.499Z,92.93
2018-06-12T05:48:57.094Z,94.72
2018-06-12T05:49:37.630Z,96.46
2018-06-12T05:50:18.193Z,97.52
2018-06-12T05:50:58.625Z,99.16
2018-06-12T05:51:39.132Z,97.67
2018-06-12T05:52:19.721Z,96.31
2018-06-12T05:53:00.131Z,96.7
2018-06-12T05:53:40.688Z,95.64
2018-06-12T05:54:21.150Z,95.73
2018-06-12T05:55:01.684Z,97.96
2018-06-12T05:55:42.250Z,99.79
2018-06-12T05:56:22.733Z,99.99
2018-06-12T05:57:03.326Z,99.99
2018-06-12T05:57:43.848Z,99.99
2018-06-12T05:58:24.402Z,99.99
2018-06-12T05:59:04.855Z,99.99
2018-06-12T05:59:45.606Z,99.99
2018-06-12T06:00:26.101Z,99.99
2018-06-12T06:01:06.627Z,99.99
2018-06-12T06:01:47.111Z,99.99
2018-06-12T06:02:27.606Z,99.99
2018-06-12T06:03:08.097Z,99.99
2018-06-12T06:03:48.735Z,99.99
2018-06-12T06:04:29.213Z,99.99
2018-06-12T06:05:09.668Z,99.99
2018-06-12T06:05:50.207Z,99.99
2018-06-12T06:06:30.679Z,99.99
2018-06-12T06:07:11.240Z,99.99
2018-06-12T06:07:51.726Z,99.99
2018-06-12T06:08:32.258Z,99.99
2018-06-12T06:09:12.756Z,99.99
2018-06-12T06:09:53.228Z,98.54
2018-06-12T06:10:33.785Z,96.31
2018-06-12T06:11:14.398Z,99.99
2018-06-12T06:11:54.896Z,99.99
2018-06-12T06:12:35.473Z,99.99
2018-06-12T06:13:16.033Z,99.99
2018-06-12T06:13:56.555Z,99.99
2018-06-12T06:14:37.092Z,99.99
2018-06-12T06:16:55.467Z,99.99
2018-06-12T06:17:35.971Z,99.99
2018-06-12T06:18:16.473Z,99.99
2018-06-12T06:18:57.022Z,99.99
2018-06-12T06:19:37.616Z,99.99
2018-06-12T06:20:18.401Z,99.99
2018-06-12T06:20:58.704Z,99.99
2018-06-12T06:21:39.207Z,99.46
2018-06-12T06:22:19.730Z,99.99
2018-06-12T06:23:00.235Z,99.99
2018-06-12T06:23:40.722Z,99.99
2018-06-12T06:24:21.253Z,98.78
2018-06-12T06:25:01.797Z,97.42
2018-06-12T06:25:42.303Z,99.07
2018-06-12T06:26:22.884Z,99.99
2018-06-12T06:27:03.777Z,99.99
2018-06-12T06:27:44.102Z,95.68
2018-06-12T06:29:43.043Z,95.4
2018-06-12T06:30:23.520Z,94.04
2018-06-12T06:31:04.052Z,95.68
2018-06-12T06:31:44.570Z,97.52
2018-06-12T06:32:25.089Z,99.36
2018-06-12T06:33:05.621Z,99.99
2018-06-12T06:33:46.163Z,99.36
2018-06-12T06:34:26.680Z,99.99
2018-06-12T06:35:07.225Z,98.97
2018-06-12T06:35:47.777Z,94.72
2018-06-12T06:36:28.311Z,98.39
2018-06-12T06:37:08.869Z,94.91
2018-06-12T06:37:49.376Z,98.68
2018-06-12T06:38:29.909Z,97.14
2018-06-12T06:39:10.408Z,99.94
2018-06-12T06:39:50.978Z,99.99
2018-06-12T06:40:31.523Z,96.75
2018-06-12T06:41:12.080Z,94.33
2018-06-12T06:41:52.596Z,95.88
2018-06-12T06:42:33.120Z,94.53
2018-06-12T06:43:13.657Z,92.49
2018-06-12T06:43:54.168Z,91.53
2018-06-12T06:44:34.744Z,93.17
2018-06-12T06:45:15.257Z,97.52
2018-06-12T06:45:55.771Z,96.07
2018-06-12T06:46:36.340Z,92.83
2018-06-12T06:47:16.852Z,95.2
2018-06-12T06:47:57.388Z,98.58
2018-06-12T06:48:37.915Z,99.6
2018-06-12T06:49:18.441Z,94.77
2018-06-12T06:49:58.973Z,93.51
2018-06-12T06:50:39.476Z,93.51
2018-06-12T06:51:20.009Z,92.55
2018-06-12T06:52:00.559Z,91.67
2018-06-12T06:52:41.053Z,92.49
2018-06-12T06:53:21.597Z,92.59
2018-06-12T06:54:02.097Z,91.05
2018-06-12T06:54:42.625Z,90.08
2018-06-12T06:55:23.155Z,88.87
2018-06-12T06:56:03.670Z,89.65
2018-06-12T06:56:44.190Z,89.07
2018-06-12T06:57:24.707Z,90.71
2018-06-12T06:58:05.275Z,89.55
2018-06-12T06:58:45.828Z,90.33
2018-06-12T06:59:26.295Z,91.87
2018-06-12T07:00:06.813Z,92.93
2018-06-12T07:00:47.339Z,92.55
2018-06-12T07:01:27.902Z,95.93
2018-06-12T07:02:08.419Z,92.93
2018-06-12T07:02:49.032Z,91.58
2018-06-12T07:04:42.184Z,89.94
2018-06-12T07:05:22.681Z,93.9
2018-06-12T07:06:03.303Z,94.96
2018-06-12T07:06:43.837Z,93.03
2018-06-12T07:07:24.376Z,91.58
2018-06-12T07:08:04.901Z,93.71
2018-06-12T07:08:45.422Z,95.25
2018-06-12T07:09:25.940Z,95.93
2018-06-12T07:10:06.470Z,98.05
2018-06-12T07:10:46.997Z,97.67
2018-06-12T07:11:27.547Z,93.99
2018-06-12T07:12:08.063Z,97.09
2018-06-12T07:12:48.628Z,98.73
2018-06-12T07:13:29.100Z,94.19
2018-06-12T07:14:09.640Z,92.45
2018-06-12T07:14:50.223Z,94.38
2018-06-12T07:15:30.699Z,93.03
2018-06-12T07:16:11.266Z,91.29
2018-06-12T07:16:51.796Z,92.07
2018-06-12T07:17:32.336Z,95.73
2018-06-12T07:18:12.850Z,95.06
2018-06-12T07:18:53.370Z,96.51
2018-06-12T07:19:33.896Z,97.47
2018-06-12T07:20:14.412Z,93.03
2018-06-12T07:20:54.937Z,91.19
2018-06-12T07:21:35.454Z,89.94
2018-06-12T07:22:15.933Z,92.55
2018-06-12T07:22:56.487Z,93.32
2018-06-12T07:23:36.996Z,92.07
2018-06-12T07:24:17.521Z,95.54
2018-06-12T07:24:58.035Z,93.8
2018-06-12T07:25:38.546Z,93.66
2018-06-12T07:26:19.162Z,93.27
2018-06-12T07:26:59.668Z,94.48
2018-06-12T07:27:40.397Z,92.49
2018-06-12T07:28:20.831Z,93.37
2018-06-12T07:29:01.347Z,99.21
2018-06-12T07:29:41.876Z,95.68
2018-06-12T07:30:22.411Z,93.9
2018-06-12T07:31:02.979Z,94.67
2018-06-12T07:31:43.494Z,94.96
2018-06-12T07:32:24.039Z,95.83
2018-06-12T07:33:04.549Z,94.09
2018-06-12T07:33:45.132Z,93.99
2018-06-12T07:34:25.646Z,97.86
2018-06-12T07:35:06.179Z,94.87
2018-06-12T07:35:46.696Z,93.8
2018-06-12T07:36:27.212Z,92.93
2018-06-12T07:37:07.739Z,94.24
2018-06-12T07:37:48.280Z,94.14
2018-06-12T07:38:28.758Z,93.46
2018-06-12T07:39:09.280Z,93.56
2018-06-12T07:39:49.794Z,91.58
2018-06-12T07:40:30.297Z,94.09
2018-06-12T07:41:10.832Z,98.2
2018-06-12T07:41:51.378Z,96.07
2018-06-12T07:42:31.923Z,92.59
2018-06-12T07:43:12.362Z,91.82
2018-06-12T07:43:52.873Z,95.06
2018-06-12T07:44:33.378Z,99.99
2018-06-12T07:45:13.893Z,99.99
2018-06-12T07:45:54.457Z,99.99
2018-06-12T07:46:34.933Z,99.99
2018-06-12T07:47:15.456Z,99.99
2018-06-12T07:47:55.977Z,99.99
2018-06-12T07:48:36.505Z,99.99
2018-06-12T07:49:17.008Z,99.79
2018-06-12T07:49:57.543Z,99.99
2018-06-12T07:50:38.078Z,99.99
2018-06-12T07:51:18.579Z,99.11
2018-06-12T07:51:59.099Z,99.99
2018-06-12T07:52:39.612Z,99.99
2018-06-12T07:53:20.160Z,99.41
2018-06-12T07:54:00.688Z,99.99
2018-06-12T07:54:41.213Z,99.26
2018-06-12T07:55:21.719Z,95.68
2018-06-12T07:56:02.241Z,99.99
2018-06-12T07:56:42.756Z,99.84
2018-06-12T07:57:23.268Z,96.26
2018-06-12T07:58:03.806Z,93.41
2018-06-12T07:58:44.323Z,95.88
2018-06-12T07:59:24.860Z,97.23
2018-06-12T08:00:05.424Z,94.86
2018-06-12T08:00:45.941Z,94.28
2018-06-12T08:01:26.478Z,97.57
2018-06-12T08:02:07.034Z,97.77
2018-06-12T08:02:47.538Z,99.99
2018-06-12T08:03:28.061Z,97.42
2018-06-12T08:04:08.610Z,95.49
2018-06-12T08:04:49.121Z,95.1
2018-06-12T08:05:29.652Z,93.85
2018-06-12T08:06:10.177Z,95.35
2018-06-12T08:06:50.699Z,99.89
2018-06-12T08:07:31.213Z,97.62
2018-06-12T08:08:11.760Z,95.68
2018-06-12T08:08:52.294Z,92.98
2018-06-12T08:09:32.869Z,95.3
2018-06-12T08:10:13.396Z,92.4
2018-06-12T08:10:53.947Z,99.07
2018-06-12T08:11:34.578Z,99.99
2018-06-12T08:12:15.080Z,99.99
2018-06-12T08:12:55.735Z,99.99
2018-06-12T08:13:36.136Z,99.99
2018-06-12T08:14:16.658Z,96.03
2018-06-12T08:14:57.189Z,94.38
2018-06-12T08:15:37.750Z,96.7
2018-06-12T08:16:18.286Z,95.35
2018-06-12T08:16:58.825Z,92.65
2018-06-12T08:17:39.393Z,91.67
2018-06-12T08:18:19.930Z,93.03
2018-06-12T08:19:00.431Z,94.96
2018-06-12T08:20:48.469Z,94.48
2018-06-12T08:21:28.992Z,94.67
2018-06-12T08:22:09.488Z,94.29
2018-06-12T08:22:50.385Z,94.96
2018-06-12T08:23:30.922Z,93.71
2018-06-12T08:24:11.462Z,94.57
2018-06-12T08:24:51.982Z,92.25
2018-06-12T08:25:32.496Z,93.99
2018-06-12T08:26:13.071Z,94.87
2018-06-12T08:26:53.539Z,92.93
2018-06-12T08:27:34.049Z,91.58
2018-06-12T08:28:14.588Z,92.55
2018-06-12T08:28:55.098Z,92.07
2018-06-12T08:29:35.636Z,93.41
2018-06-12T08:30:16.232Z,93.99
2018-06-12T08:30:56.640Z,91.87
2018-06-12T08:31:37.142Z,93.51
2018-06-12T08:32:17.673Z,93.71
2018-06-12T08:32:58.262Z,93.51
2018-06-12T08:34:56.720Z,94.38
2018-06-12T08:35:37.300Z,92.74
2018-06-12T08:36:17.821Z,93.9
2018-06-12T08:36:58.347Z,95.25
2018-06-12T08:37:38.921Z,95.15
2018-06-12T08:38:19.448Z,95.64
2018-06-12T08:38:59.967Z,97.47
2018-06-12T08:39:40.486Z,95.78
2018-06-12T08:40:21.001Z,94.62
2018-06-12T08:41:01.537Z,92.88
2018-06-12T08:41:42.063Z,91.05
2018-06-12T08:42:22.573Z,94.33
2018-06-12T08:43:03.076Z,91.82
2018-06-12T08:43:43.598Z,90.66
2018-06-12T08:44:24.142Z,94.53
2018-06-12T08:45:04.676Z,96.26
2018-06-12T08:45:45.258Z,97.23
2018-06-12T08:46:25.717Z,97.23
2018-06-12T08:47:06.215Z,94.82
2018-06-12T08:47:46.727Z,96.94
2018-06-12T08:48:27.260Z,96.51
2018-06-12T08:49:07.750Z,93.66