createdAt,value
2022-12-25T09:39:48.443Z,14.48
2022-12-25T09:42:21.931Z,14.22
2022-12-25T09:44:54.187Z,14.65
2022-12-25T09:47:26.087Z,14.87
2022-12-25T09:50:14.271Z,14.92
2022-12-25T09:52:53.361Z,14.97
2022-12-25T09:55:24.314Z,14.97
2022-12-25T09:57:57.626Z,14.93
2022-12-25T10:00:36.510Z,14.90
2022-12-25T10:03:15.174Z,14.82
2022-12-25T10:06:01.715Z,14.73
2022-12-25T10:08:44.043Z,14.92
2022-12-25T10:11:51.935Z,14.73
2022-12-25T10:14:30.955Z,14.98
2022-12-25T10:17:21.723Z,15.14
2022-12-25T10:19:59.597Z,15.39
2022-12-25T10:22:31.915Z,15.43
2022-12-25T10:25:00.485Z,15.39
2022-12-25T10:27:32.504Z,15.58
2022-12-25T10:30:00.130Z,15.60
2022-12-25T10:32:27.962Z,15.75
2022-12-25T10:34:55.510Z,15.41
2022-12-25T10:37:23.425Z,15.36
2022-12-25T10:39:50.840Z,15.67
2022-12-25T10:42:21.416Z,15.89
2022-12-25T10:45:00.195Z,15.75
2022-12-25T10:47:31.436Z,15.97
2022-12-25T10:50:00.427Z,16.08
2022-12-25T10:52:28.964Z,16.52
2022-12-25T10:54:58.541Z,16.60
2022-12-25T10:57:29.270Z,16.50
2022-12-25T10:59:57.608Z,16.81
2022-12-25T11:02:26.314Z,16.63
2022-12-25T11:05:31.489Z,16.92
2022-12-25T11:08:01.039Z,17.00
2022-12-25T11:10:37.209Z,17.23
2022-12-25T11:13:16.868Z,17.01
2022-12-25T11:15:48.954Z,17.23
2022-12-25T11:18:28.611Z,17.35
2022-12-25T11:21:00.259Z,17.17
2022-12-25T11:23:30.008Z,16.99
2022-12-25T11:26:00.907Z,17.36
2022-12-25T11:28:31.096Z,17.49
2022-12-25T11:31:06.369Z,17.25
2022-12-25T11:33:46.043Z,17.20
2022-12-25T11:36:20.399Z,17.10
2022-12-25T11:38:48.297Z,16.73
2022-12-25T11:41:20.524Z,16.75
2022-12-25T11:43:56.862Z,16.81
2022-12-25T11:46:30.967Z,16.94
2022-12-25T11:49:01.418Z,17.02
2022-12-25T11:51:33.772Z,16.74
2022-12-25T11:54:17.409Z,16.43
2022-12-25T11:56:45.273Z,16.36
2022-12-25T11:59:22.203Z,16.22
2022-12-25T12:01:55.214Z,16.32
2022-12-25T12:04:30.801Z,16.32
2022-12-25T12:07:09.087Z,16.23
2022-12-25T12:09:52.439Z,16.17
2022-12-25T12:12:29.123Z,16.41
2022-12-25T12:15:04.160Z,15.97
2022-12-25T12:17:32.131Z,16.12
2022-12-25T12:20:29.485Z,16.22
2022-12-25T12:22:59.120Z,16.02
2022-12-25T12:25:27.237Z,15.90
2022-12-25T12:28:04.477Z,16.35
2022-12-25T12:30:37.221Z,16.13
2022-12-25T12:33:06.871Z,16.39
2022-12-25T12:35:37.303Z,16.39
2022-12-25T12:38:09.628Z,16.27
2022-12-25T12:40:39.983Z,16.24
2022-12-25T12:43:42.653Z,16.22
2022-12-25T12:46:31.567Z,16.27
2022-12-25T12:49:32.465Z,16.39
2022-12-25T12:52:33.583Z,16.43
2022-12-25T12:55:14.213Z,16.16
2022-12-25T12:57:42.824Z,15.95
2022-12-25T13:00:19.245Z,16.00
2022-12-25T13:03:09.017Z,15.96
2022-12-25T13:05:46.155Z,15.97
2022-12-25T13:08:39.149Z,15.87
2022-12-25T13:11:19.127Z,15.37
2022-12-25T13:13:48.890Z,15.52
2022-12-25T13:16:21.844Z,15.66
2022-12-25T13:18:51.816Z,15.60
2022-12-25T13:21:28.756Z,15.62
2022-12-25T13:24:17.139Z,15.65
2022-12-25T13:26:44.902Z,15.48
2022-12-25T13:29:30.291Z,15.58
2022-12-25T13:31:59.116Z,15.29
2022-12-25T13:34:33.426Z,15.51
2022-12-25T13:37:09.626Z,15.61
2022-12-25T13:39:40.313Z,15.08
2022-12-25T13:42:10.922Z,14.93
2022-12-25T13:44:59.348Z,14.96
2022-12-25T13:47:51.369Z,14.93
2022-12-25T13:50:30.057Z,15.18
2022-12-25T13:53:12.189Z,15.19
2022-12-25T13:55:42.285Z,15.09
2022-12-25T13:58:27.804Z,15.06
2022-12-25T14:00:57.636Z,14.94
2022-12-25T14:03:52.000Z,15.26
2022-12-25T14:06:28.635Z,15.34
2022-12-25T14:08:58.491Z,15.60
2022-12-25T14:11:28.508Z,15.41
2022-12-25T14:14:02.625Z,15.27
2022-12-25T14:16:30.202Z,15.15
2022-12-25T14:19:00.682Z,15.23
2022-12-25T14:21:29.195Z,15.17
2022-12-25T14:23:57.459Z,14.90
2022-12-25T14:26:28.778Z,15.06
2022-12-25T14:29:05.302Z,15.16
2022-12-25T14:31:34.042Z,15.08
2022-12-25T14:34:03.575Z,15.06
2022-12-25T14:36:31.776Z,14.95
2022-12-25T14:39:02.420Z,15.06
2022-12-25T14:41:42.119Z,15.03
2022-12-25T14:44:33.893Z,15.01
2022-12-25T14:47:16.008Z,14.85
2022-12-25T14:49:43.858Z,14.84
2022-12-25T14:52:23.944Z,14.82
2022-12-25T14:55:05.435Z,14.60
2022-12-25T14:57:39.036Z,14.49
2022-12-25T15:00:37.694Z,14.62
2022-12-25T15:03:38.130Z,14.54
2022-12-25T15:06:07.888Z,14.39
2022-12-25T15:08:35.595Z,14.42
2022-12-25T15:11:03.886Z,14.31
2022-12-25T15:13:32.418Z,14.16
2022-12-25T15:16:06.636Z,14.05
2022-12-25T15:18:38.652Z,13.94
2022-12-25T15:21:06.317Z,13.95
2022-12-25T15:23:34.172Z,13.65
2022-12-25T15:26:06.620Z,13.63
2022-12-25T15:28:34.356Z,13.60
2022-12-25T15:31:02.039Z,13.52
2022-12-25T15:33:29.548Z,13.53
2022-12-25T15:35:57.350Z,13.56
2022-12-25T15:38:24.802Z,13.41
2022-12-25T15:40:52.995Z,13.36
2022-12-25T15:43:39.913Z,13.28
2022-12-25T15:46:09.004Z,13.36
2022-12-25T15:48:37.050Z,13.32
2022-12-25T15:51:04.716Z,13.21
2022-12-25T15:53:32.225Z,13.08
2022-12-25T15:56:00.113Z,13.19
2022-12-25T15:58:27.741Z,13.17
2022-12-25T16:00:55.258Z,13.20
2022-12-25T16:03:23.172Z,12.97
2022-12-25T16:05:50.793Z,12.99
2022-12-25T16:08:18.290Z,13.04
2022-12-25T16:10:46.429Z,12.46
2022-12-25T16:16:23.205Z,12.91
2022-12-25T16:18:50.657Z,13.03
2022-12-25T16:21:20.059Z,12.93
2022-12-25T16:23:48.101Z,12.97
2022-12-25T16:26:15.774Z,12.96
2022-12-25T16:28:43.337Z,12.86
2022-12-25T16:31:11.996Z,13.11
2022-12-25T16:33:39.533Z,13.06
2022-12-25T16:36:07.502Z,13.00
2022-12-25T16:38:35.406Z,12.90
2022-12-25T16:41:02.911Z,13.00
2022-12-25T16:43:30.367Z,13.11
2022-12-25T16:45:58.418Z,13.24
2022-12-25T16:48:25.920Z,13.18
2022-12-25T16:50:53.385Z,13.50
2022-12-25T16:53:21.163Z,13.22
2022-12-25T16:55:48.880Z,13.28
2022-12-25T16:58:16.404Z,13.34
2022-12-25T17:00:49.088Z,13.40
2022-12-25T17:03:17.128Z,13.26
2022-12-25T17:05:44.975Z,13.27
2022-12-25T17:08:12.589Z,13.43
2022-12-25T17:10:40.065Z,13.27
2022-12-25T17:13:07.932Z,13.47
2022-12-25T17:15:35.467Z,13.38
2022-12-25T17:18:02.919Z,13.38
2022-12-25T17:20:30.709Z,13.33
2022-12-25T17:23:00.871Z,13.49
2022-12-25T17:25:28.519Z,13.36
2022-12-25T17:27:56.261Z,13.29
2022-12-25T17:30:28.624Z,13.28
2022-12-25T17:32:57.633Z,13.39
2022-12-25T17:35:25.193Z,13.24
2022-12-25T17:37:52.761Z,13.16
2022-12-25T17:40:20.624Z,13.22
2022-12-25T17:42:48.339Z,13.19
2022-12-25T17:45:15.877Z,13.21
2022-12-25T17:47:44.031Z,13.15
2022-12-25T17:50:11.810Z,13.14
2022-12-25T17:52:39.372Z,13.00
2022-12-25T17:55:07.583Z,12.95
2022-12-25T17:57:35.112Z,12.99
2022-12-25T18:00:03.051Z,13.03
2022-12-25T18:02:32.284Z,12.87
2022-12-25T18:05:00.435Z,13.00
2022-12-25T18:07:27.847Z,12.96
2022-12-25T18:09:55.575Z,13.02
2022-12-25T18:12:23.368Z,13.10
2022-12-25T18:14:51.025Z,12.96
2022-12-25T18:17:18.645Z,12.88
2022-12-25T18:19:46.434Z,13.04
2022-12-25T18:22:14.503Z,12.87
2022-12-25T18:24:42.187Z,12.71
2022-12-25T18:27:10.264Z,12.75
2022-12-25T18:29:37.862Z,12.79
2022-12-25T18:32:06.102Z,12.84
2022-12-25T18:34:34.431Z,12.91
2022-12-25T18:37:04.934Z,12.81
2022-12-25T18:39:33.332Z,12.75
2022-12-25T18:42:19.894Z,12.94
2022-12-25T18:44:47.959Z,12.75
2022-12-25T18:47:21.763Z,12.82
2022-12-25T18:49:49.349Z,12.88
2022-12-25T18:52:48.031Z,12.84
2022-12-25T18:55:06.224Z,12.85
2022-12-25T18:57:34.667Z,12.72
2022-12-25T19:00:02.462Z,12.57
2022-12-25T19:02:31.250Z,12.71
2022-12-25T19:04:59.611Z,12.41
2022-12-25T19:07:27.319Z,12.69
2022-12-25T19:09:55.118Z,12.84
2022-12-25T19:12:23.811Z,12.77
2022-12-25T19:14:54.858Z,12.69
2022-12-25T19:17:26.622Z,12.70
2022-12-25T19:19:59.270Z,12.67
2022-12-25T19:22:27.053Z,12.84
2022-12-25T19:24:54.968Z,12.98
2022-12-25T19:27:23.231Z,12.74
2022-12-25T19:29:50.698Z,12.83
2022-12-25T19:34:46.006Z,12.76
2022-12-25T19:37:15.136Z,12.99
2022-12-25T19:39:46.795Z,12.96
2022-12-25T19:42:16.043Z,13.05
2022-12-25T19:44:43.541Z,12.77
2022-12-25T19:47:11.414Z,12.93
2022-12-25T19:49:40.753Z,12.85
2022-12-25T19:52:08.537Z,12.99
2022-12-25T19:54:36.600Z,12.54
2022-12-25T19:57:09.196Z,12.73
2022-12-25T19:59:36.859Z,12.85
2022-12-25T20:02:04.760Z,12.74
2022-12-25T20:04:32.580Z,12.75
2022-12-25T20:07:00.001Z,12.86
2022-12-25T20:09:31.095Z,12.76
2022-12-25T20:12:00.748Z,12.64
2022-12-25T20:14:28.313Z,12.69
2022-12-25T20:17:02.562Z,12.69
2022-12-25T20:19:30.053Z,12.86
2022-12-25T20:22:00.991Z,12.62
2022-12-25T20:24:28.908Z,12.72
2022-12-25T20:26:59.197Z,12.67
2022-12-25T20:29:27.774Z,12.62
2022-12-25T20:31:55.212Z,12.54
2022-12-25T20:34:25.377Z,12.73
2022-12-25T20:36:53.505Z,12.52
2022-12-25T20:39:21.440Z,12.36
2022-12-25T20:41:49.005Z,12.58
2022-12-25T20:44:16.698Z,12.51
2022-12-25T20:46:44.360Z,12.39
2022-12-25T20:49:12.604Z,12.59
2022-12-25T20:51:40.791Z,12.48
2022-12-25T20:54:09.739Z,12.72
2022-12-25T20:56:37.272Z,12.87
2022-12-25T20:59:05.705Z,12.52
2022-12-25T21:01:33.364Z,12.48
2022-12-25T21:04:01.343Z,12.55
2022-12-25T21:06:29.628Z,12.59
2022-12-25T21:08:57.140Z,12.65
2022-12-25T21:11:24.883Z,12.67
2022-12-25T21:13:52.882Z,12.56
2022-12-25T21:16:22.424Z,12.74
2022-12-25T21:18:53.134Z,12.48
2022-12-25T21:21:22.057Z,12.57
2022-12-25T21:23:49.700Z,12.56
2022-12-25T21:26:20.264Z,12.46
2022-12-25T21:28:49.794Z,12.68
2022-12-25T21:31:17.772Z,12.57
2022-12-25T21:33:51.404Z,12.61
2022-12-25T21:36:29.995Z,12.41
2022-12-25T21:39:05.316Z,12.44
2022-12-25T21:41:35.227Z,12.57
2022-12-25T21:44:03.214Z,12.91
2022-12-25T21:46:30.986Z,12.76
2022-12-25T21:48:59.576Z,12.57
2022-12-25T21:51:50.618Z,12.72
2022-12-25T21:54:22.805Z,12.62
2022-12-25T21:56:50.746Z,12.33
2022-12-25T21:59:21.253Z,12.44
2022-12-25T22:01:49.953Z,12.46
2022-12-25T22:04:19.616Z,12.59
2022-12-25T22:07:06.678Z,12.69
2022-12-25T22:09:34.603Z,12.82
2022-12-25T22:12:21.490Z,12.95
2022-12-25T22:14:55.855Z,12.99
2022-12-25T22:17:47.705Z,12.80
2022-12-25T22:20:21.717Z,12.37
2022-12-25T22:22:49.726Z,12.74
2022-12-25T22:27:47.053Z,12.79
2022-12-25T22:30:17.995Z,12.82
2022-12-25T22:32:46.716Z,12.44
2022-12-25T22:35:16.649Z,12.65
2022-12-25T22:37:45.154Z,12.84
2022-12-25T22:40:15.509Z,12.50
2022-12-25T22:42:43.646Z,12.64
2022-12-25T22:45:11.842Z,12.44
2022-12-25T22:47:40.140Z,12.41
2022-12-25T22:50:07.915Z,12.49
2022-12-25T22:52:36.513Z,12.08
2022-12-25T22:55:05.268Z,12.26
2022-12-25T22:57:32.831Z,12.34
2022-12-25T23:00:00.861Z,12.24
2022-12-25T23:02:28.901Z,12.40
2022-12-25T23:04:56.620Z,12.38
2022-12-25T23:07:24.224Z,12.26
2022-12-25T23:09:52.725Z,12.38
2022-12-25T23:12:38.878Z,12.45
2022-12-25T23:15:07.217Z,12.35
2022-12-25T23:17:53.319Z,12.66
2022-12-25T23:20:40.187Z,12.51
2022-12-25T23:23:31.474Z,12.18
2022-12-25T23:26:08.938Z,12.26
2022-12-25T23:29:00.555Z,12.28
2022-12-25T23:31:31.415Z,12.41
2022-12-25T23:33:59.344Z,12.46
2022-12-25T23:36:27.824Z,12.41
2022-12-25T23:38:55.892Z,12.14
2022-12-25T23:41:23.525Z,12.24
2022-12-25T23:43:51.061Z,11.97
2022-12-25T23:46:19.115Z,11.96
2022-12-25T23:48:47.580Z,12.14
2022-12-25T23:51:15.354Z,12.07
2022-12-25T23:53:43.223Z,11.95
2022-12-25T23:56:11.138Z,11.97
2022-12-25T23:58:38.834Z,11.92
