createdAt,value
2018-05-09T00:00:02.562Z,0.00
2018-05-09T00:01:02.543Z,0.00
2018-05-09T00:02:02.534Z,0.00
2018-05-09T00:03:02.515Z,0.00
2018-05-09T00:04:02.502Z,0.00
2018-05-09T00:05:02.491Z,0.00
2018-05-09T00:06:02.477Z,0.00
2018-05-09T00:07:02.465Z,0.00
2018-05-09T00:08:02.458Z,0.00
2018-05-09T00:09:02.487Z,0.00
2018-05-09T00:10:02.424Z,0.00
2018-05-09T00:11:02.411Z,0.00
2018-05-09T00:12:02.440Z,0.00
2018-05-09T00:13:02.387Z,0.00
2018-05-09T00:14:02.370Z,0.00
2018-05-09T00:15:02.366Z,0.00
2018-05-09T00:16:02.345Z,0.00
2018-05-09T00:17:02.332Z,0.00
2018-05-09T00:18:02.320Z,0.00
2018-05-09T00:19:02.306Z,0.00
2018-05-09T00:20:02.293Z,0.00
2018-05-09T00:21:02.279Z,0.00
2018-05-09T00:22:02.266Z,0.00
2018-05-09T00:23:02.253Z,0.00
2018-05-09T00:24:02.239Z,0.00
2018-05-09T00:25:02.226Z,0.00
2018-05-09T00:26:02.213Z,0.00
2018-05-09T00:27:02.202Z,0.00
2018-05-09T00:28:02.186Z,0.00
2018-05-09T00:29:02.172Z,0.00
2018-05-09T00:30:02.161Z,0.00
2018-05-09T00:31:02.153Z,0.00
2018-05-09T00:32:02.137Z,0.00
2018-05-09T00:33:02.123Z,0.00
2018-05-09T00:34:02.110Z,0.00
2018-05-09T00:35:02.097Z,0.00
2018-05-09T00:36:02.086Z,0.00
2018-05-09T00:37:02.068Z,0.00
2018-05-09T00:38:02.068Z,0.00
2018-05-09T00:39:02.045Z,0.00
2018-05-09T00:40:02.031Z,0.00
2018-05-09T00:41:02.015Z,0.00
2018-05-09T00:42:02.001Z,0.00
2018-05-09T00:43:02.004Z,0.00
2018-05-09T00:44:01.978Z,0.00
2018-05-09T00:45:01.963Z,0.00
2018-05-09T00:46:01.950Z,0.00
2018-05-09T00:47:01.935Z,0.00
2018-05-09T00:48:01.921Z,0.00
2018-05-09T00:49:01.912Z,0.00
2018-05-09T00:50:02.002Z,0.00
2018-05-09T00:51:01.884Z,0.00
2018-05-09T00:52:01.944Z,0.00
2018-05-09T00:53:01.857Z,0.00
2018-05-09T00:54:01.842Z,0.00
2018-05-09T00:55:01.830Z,0.00
2018-05-09T00:56:01.818Z,0.00
2018-05-09T00:57:01.814Z,0.00
2018-05-09T00:58:01.797Z,0.00
2018-05-09T00:59:01.778Z,0.00
2018-05-09T01:00:01.781Z,0.00
2018-05-09T01:01:01.757Z,0.00
2018-05-09T01:02:01.736Z,0.00
2018-05-09T01:03:01.721Z,0.00
2018-05-09T01:04:01.707Z,0.00
2018-05-09T01:05:01.701Z,0.00
2018-05-09T01:06:01.682Z,0.00
2018-05-09T01:07:01.678Z,0.00
2018-05-09T01:08:01.652Z,0.00
2018-05-09T01:09:01.644Z,0.00
2018-05-09T01:10:01.629Z,0.00
2018-05-09T01:11:01.624Z,0.00
2018-05-09T01:12:01.599Z,0.00
2018-05-09T01:13:01.588Z,0.00
2018-05-09T01:14:01.586Z,0.00
2018-05-09T01:15:01.565Z,0.00
2018-05-09T01:16:01.547Z,0.00
2018-05-09T01:17:01.532Z,0.00
2018-05-09T01:18:01.520Z,0.00
2018-05-09T01:19:01.506Z,0.00
2018-05-09T01:20:01.492Z,0.00
2018-05-09T01:21:01.496Z,0.00
2018-05-09T01:22:01.466Z,0.00
2018-05-09T01:23:01.451Z,0.00
2018-05-09T01:24:01.438Z,0.00
2018-05-09T01:25:01.423Z,0.00
2018-05-09T01:26:01.412Z,0.00
2018-05-09T01:27:01.396Z,0.00
2018-05-09T01:28:01.380Z,0.00
2018-05-09T01:29:01.369Z,0.00
2018-05-09T01:30:01.356Z,0.00
2018-05-09T01:31:01.340Z,0.00
2018-05-09T01:32:01.326Z,0.00
2018-05-09T01:33:01.314Z,0.00
2018-05-09T01:34:01.300Z,0.00
2018-05-09T01:35:01.295Z,0.00
2018-05-09T01:36:01.279Z,0.00
2018-05-09T01:37:01.257Z,0.00
2018-05-09T01:38:01.244Z,0.00
2018-05-09T01:39:01.231Z,0.00
2018-05-09T01:40:01.216Z,0.00
2018-05-09T01:41:01.203Z,0.00
2018-05-09T01:42:01.190Z,0.00
2018-05-09T01:43:01.180Z,0.00
2018-05-09T01:44:01.161Z,0.00
2018-05-09T01:45:01.148Z,0.00
2018-05-09T01:46:01.135Z,0.00
2018-05-09T01:47:01.126Z,0.00
2018-05-09T01:48:01.106Z,0.00
2018-05-09T01:49:01.092Z,0.00
2018-05-09T01:50:01.079Z,0.00
2018-05-09T01:51:01.070Z,0.00
2018-05-09T01:52:01.051Z,0.00
2018-05-09T01:53:01.036Z,0.00
2018-05-09T01:54:01.026Z,0.00
2018-05-09T01:55:01.107Z,0.00
2018-05-09T01:56:00.996Z,0.00
2018-05-09T01:57:00.983Z,0.00
2018-05-09T01:58:00.967Z,0.00
2018-05-09T01:59:00.954Z,0.00
2018-05-09T02:00:00.947Z,0.00
2018-05-09T02:01:00.929Z,0.00
2018-05-09T02:02:00.914Z,0.00
2018-05-09T02:03:00.900Z,0.00
2018-05-09T02:04:00.888Z,0.00
2018-05-09T02:05:00.874Z,0.00
2018-05-09T02:06:00.941Z,0.00
2018-05-09T02:07:00.843Z,0.00
2018-05-09T02:08:00.826Z,0.00
2018-05-09T02:09:00.814Z,0.00
2018-05-09T02:10:00.802Z,0.00
2018-05-09T02:11:00.788Z,0.00
2018-05-09T02:12:00.772Z,0.00
2018-05-09T02:13:00.758Z,0.00
2018-05-09T02:14:00.743Z,0.00
2018-05-09T02:15:00.732Z,0.00
2018-05-09T02:16:00.714Z,0.00
2018-05-09T02:17:00.704Z,0.00
2018-05-09T02:18:00.695Z,0.00
2018-05-09T02:19:00.673Z,0.00
2018-05-09T02:20:00.660Z,0.00
2018-05-09T02:21:00.647Z,0.00
2018-05-09T02:22:00.632Z,0.00
2018-05-09T02:23:00.627Z,0.00
2018-05-09T02:24:00.679Z,0.00
2018-05-09T02:25:00.598Z,0.00
2018-05-09T02:26:00.578Z,0.00
2018-05-09T02:27:00.570Z,0.00
2018-05-09T02:28:00.547Z,0.00
2018-05-09T02:29:00.535Z,0.00
2018-05-09T02:30:00.525Z,0.00
2018-05-09T02:31:00.604Z,0.00
2018-05-09T02:32:00.491Z,0.00
2018-05-09T02:33:00.476Z,0.00
2018-05-09T02:34:00.466Z,0.00
2018-05-09T02:35:00.447Z,0.00
2018-05-09T02:36:00.435Z,0.00
2018-05-09T02:37:00.433Z,0.00
2018-05-09T02:38:00.410Z,0.00
2018-05-09T02:39:00.392Z,0.00
2018-05-09T02:40:00.378Z,0.00
2018-05-09T02:41:00.362Z,0.00
2018-05-09T02:42:00.350Z,0.00
2018-05-09T02:43:00.339Z,0.00
2018-05-09T02:44:00.324Z,0.00
2018-05-09T02:45:00.307Z,0.00
2018-05-09T02:46:00.295Z,0.00
2018-05-09T02:47:00.282Z,0.00
2018-05-09T02:48:00.272Z,0.00
2018-05-09T02:49:00.259Z,0.00
2018-05-09T02:50:00.370Z,0.00
2018-05-09T02:51:00.221Z,0.00
2018-05-09T02:52:00.206Z,0.00
2018-05-09T02:53:01.409Z,0.00
2018-05-09T02:54:00.182Z,0.00
2018-05-09T02:55:00.164Z,0.00
2018-05-09T02:56:00.150Z,0.00
2018-05-09T02:57:00.135Z,0.00
2018-05-09T02:58:00.121Z,0.00
2018-05-09T02:59:00.106Z,0.00
2018-05-09T03:00:00.094Z,0.00
2018-05-09T03:01:00.077Z,0.00
2018-05-09T03:02:00.063Z,0.00
2018-05-09T03:03:00.048Z,0.00
2018-05-09T03:04:00.035Z,0.00
2018-05-09T03:05:00.028Z,0.00
2018-05-09T03:06:00.005Z,0.00
2018-05-09T03:06:59.992Z,0.00
2018-05-09T03:07:59.983Z,0.00
2018-05-09T03:08:59.969Z,0.00
2018-05-09T03:09:59.946Z,0.00
2018-05-09T03:10:59.931Z,0.00
2018-05-09T03:11:59.917Z,0.00
2018-05-09T03:12:59.904Z,0.00
2018-05-09T03:13:59.888Z,0.00
2018-05-09T03:14:59.875Z,0.00
2018-05-09T03:15:59.861Z,0.00
2018-05-09T03:16:59.843Z,0.00
2018-05-09T03:17:59.830Z,0.00
2018-05-09T03:18:59.898Z,0.00
2018-05-09T03:19:59.800Z,0.00
2018-05-09T03:20:59.788Z,0.00
2018-05-09T03:21:59.774Z,0.00
2018-05-09T03:22:59.760Z,0.00
2018-05-09T03:23:59.742Z,0.00
2018-05-09T03:24:59.742Z,0.00
2018-05-09T03:25:59.730Z,0.00
2018-05-09T03:26:59.700Z,0.00
2018-05-09T03:27:59.685Z,0.00
2018-05-09T03:28:59.674Z,0.00
2018-05-09T03:29:59.656Z,0.00
2018-05-09T03:30:59.649Z,0.00
2018-05-09T03:31:59.629Z,0.00
2018-05-09T03:32:59.612Z,0.00
2018-05-09T03:33:59.603Z,0.00
2018-05-09T03:34:59.583Z,0.00
2018-05-09T03:35:59.568Z,5.63
2018-05-09T03:36:59.554Z,5.63
2018-05-09T03:37:59.541Z,5.63
2018-05-09T03:38:59.530Z,5.63
2018-05-09T03:39:59.511Z,5.63
2018-05-09T03:40:59.499Z,5.63
2018-05-09T03:41:59.478Z,5.63
2018-05-09T03:42:59.466Z,5.63
2018-05-09T03:43:59.450Z,11.25
2018-05-09T03:44:59.437Z,11.25
2018-05-09T03:46:02.655Z,11.25
2018-05-09T03:46:59.407Z,11.25
2018-05-09T03:47:59.391Z,11.25
2018-05-09T03:48:59.379Z,11.25
2018-05-09T03:49:59.363Z,16.88
2018-05-09T03:50:59.367Z,16.88
2018-05-09T03:51:59.333Z,16.88
2018-05-09T03:52:59.322Z,16.88
2018-05-09T03:53:59.305Z,22.50
2018-05-09T03:54:59.292Z,22.50
2018-05-09T03:55:59.276Z,22.50
2018-05-09T03:56:59.261Z,22.50
2018-05-09T03:57:59.254Z,28.13
2018-05-09T03:58:59.233Z,28.13
2018-05-09T03:59:59.219Z,28.13
2018-05-09T04:00:59.203Z,28.13
2018-05-09T04:01:59.192Z,33.75
2018-05-09T04:02:59.174Z,33.75
2018-05-09T04:03:59.157Z,33.75
2018-05-09T04:04:59.159Z,39.38
2018-05-09T04:05:59.135Z,39.38
2018-05-09T04:06:59.122Z,39.38
2018-05-09T04:07:59.107Z,45.00
2018-05-09T04:08:59.084Z,45.00
2018-05-09T04:09:59.080Z,45.00
2018-05-09T04:10:59.056Z,50.63
2018-05-09T04:11:59.047Z,50.63
2018-05-09T04:12:59.027Z,50.63
2018-05-09T04:13:59.014Z,56.25
2018-05-09T04:14:58.997Z,56.25
2018-05-09T04:15:58.981Z,56.25
2018-05-09T04:16:58.968Z,61.88
2018-05-09T04:17:58.952Z,61.88
2018-05-09T04:18:58.937Z,61.88
2018-05-09T04:19:58.924Z,67.50
2018-05-09T04:20:58.911Z,67.50
2018-05-09T04:21:58.894Z,73.13
2018-05-09T04:22:58.878Z,73.13
2018-05-09T04:23:58.864Z,73.13
2018-05-09T04:24:58.848Z,78.75
2018-05-09T04:25:58.833Z,78.75
2018-05-09T04:26:58.820Z,78.75
2018-05-09T04:27:58.812Z,84.38
2018-05-09T04:28:58.796Z,84.38
2018-05-09T04:29:58.775Z,90.00
2018-05-09T04:30:58.766Z,90.00
2018-05-09T04:31:58.745Z,90.00
2018-05-09T04:32:58.729Z,95.63
2018-05-09T04:33:58.715Z,95.63
2018-05-09T04:34:58.707Z,101.25
2018-05-09T04:35:58.686Z,101.25
2018-05-09T04:36:58.672Z,101.25
2018-05-09T04:37:58.658Z,106.88
2018-05-09T04:38:58.655Z,106.88
2018-05-09T04:39:58.628Z,112.50
2018-05-09T04:40:58.615Z,112.50
2018-05-09T04:41:58.678Z,112.50
2018-05-09T04:42:58.584Z,118.13
2018-05-09T04:43:58.569Z,118.13
2018-05-09T04:44:58.556Z,123.75
2018-05-09T04:45:58.550Z,123.75
2018-05-09T04:46:58.530Z,123.75
2018-05-09T04:47:58.511Z,129.38
2018-05-09T04:48:58.498Z,129.38
2018-05-09T04:49:58.500Z,129.38
2018-05-09T04:50:58.468Z,135.00
2018-05-09T04:51:58.452Z,135.00
2018-05-09T04:52:58.437Z,140.63
2018-05-09T04:53:58.427Z,140.63
2018-05-09T04:54:58.425Z,140.63
2018-05-09T04:55:58.399Z,140.63
2018-05-09T04:56:58.383Z,140.63
2018-05-09T04:57:58.379Z,146.25
2018-05-09T04:58:58.352Z,146.25
2018-05-09T04:59:58.337Z,146.25
2018-05-09T05:00:58.321Z,151.88
2018-05-09T05:01:58.313Z,151.88
2018-05-09T05:02:58.292Z,151.88
2018-05-09T05:03:58.279Z,157.50
2018-05-09T05:04:58.313Z,157.50
2018-05-09T05:05:58.247Z,163.13
2018-05-09T05:06:58.273Z,163.13
2018-05-09T05:07:58.232Z,168.75
2018-05-09T05:08:58.206Z,168.75
2018-05-09T05:09:58.192Z,174.38
2018-05-09T05:10:58.188Z,174.38
2018-05-09T05:11:58.158Z,180.00
2018-05-09T05:12:58.169Z,180.00
2018-05-09T05:13:58.130Z,185.63
2018-05-09T05:14:58.131Z,191.25
2018-05-09T05:15:58.101Z,191.25
2018-05-09T05:16:58.087Z,196.88
2018-05-09T05:17:58.072Z,196.88
2018-05-09T05:18:58.058Z,196.88
2018-05-09T05:19:58.044Z,202.50
2018-05-09T05:20:58.028Z,202.50
2018-05-09T05:21:58.013Z,208.13
2018-05-09T05:22:58.007Z,213.75
2018-05-09T05:23:57.984Z,219.38
2018-05-09T05:24:57.977Z,225.00
2018-05-09T05:25:57.958Z,236.25
2018-05-09T05:26:57.952Z,264.38
2018-05-09T05:27:57.927Z,680.63
2018-05-09T05:28:57.914Z,1254.38
2018-05-09T05:29:57.910Z,1299.38
2018-05-09T05:30:57.886Z,1254.38
2018-05-09T05:31:57.871Z,1254.38
2018-05-09T05:32:57.860Z,1350.00
2018-05-09T05:33:57.845Z,1417.50
2018-05-09T05:34:57.833Z,1445.63
2018-05-09T05:35:57.817Z,1440.00
2018-05-09T05:36:57.812Z,1445.63
2018-05-09T05:37:57.793Z,1411.88
2018-05-09T05:38:57.782Z,1417.50
2018-05-09T05:39:57.777Z,1428.75
2018-05-09T05:40:57.756Z,1440.00
2018-05-09T05:41:57.746Z,1451.25
2018-05-09T05:42:57.734Z,1434.38
2018-05-09T05:43:57.724Z,1395.00
2018-05-09T05:44:57.945Z,1406.25
2018-05-09T05:45:57.704Z,1434.38
2018-05-09T05:46:57.691Z,1423.13
2018-05-09T05:47:57.692Z,1406.25
2018-05-09T05:48:57.674Z,1378.13
2018-05-09T05:49:57.663Z,1383.75
2018-05-09T05:50:57.657Z,1406.25
2018-05-09T05:51:57.680Z,1428.75
2018-05-09T05:52:57.638Z,1423.13
2018-05-09T05:53:57.639Z,1445.63
2018-05-09T05:54:57.621Z,1456.88
2018-05-09T05:55:57.699Z,1395.00
2018-05-09T05:56:57.614Z,1321.88
2018-05-09T05:57:57.600Z,1220.63
2018-05-09T05:58:57.591Z,1164.38
2018-05-09T05:59:57.583Z,1147.50
2018-05-09T06:00:57.732Z,1113.75
2018-05-09T06:01:57.571Z,1113.75
2018-05-09T06:02:57.775Z,1108.13
2018-05-09T06:03:57.558Z,1141.88
2018-05-09T06:04:57.553Z,1406.25
2018-05-09T06:05:57.548Z,1743.75
2018-05-09T06:06:57.542Z,1912.50
2018-05-09T06:07:57.573Z,1929.38
2018-05-09T06:08:57.535Z,1850.63
2018-05-09T06:09:57.528Z,1771.88
2018-05-09T06:10:57.532Z,1665.00
2018-05-09T06:11:57.517Z,1653.75
2018-05-09T06:12:57.514Z,1676.25
2018-05-09T06:13:57.509Z,1676.25
2018-05-09T06:14:57.513Z,1648.13
2018-05-09T06:15:57.500Z,1653.75
2018-05-09T06:16:57.508Z,1670.63
2018-05-09T06:17:57.492Z,1620.00
2018-05-09T06:18:57.494Z,1715.63
2018-05-09T06:19:57.487Z,1738.13
2018-05-09T06:20:57.483Z,1693.13
2018-05-09T06:21:57.485Z,1659.38
2018-05-09T06:22:57.478Z,1006.88
2018-05-09T06:23:57.500Z,765.00
2018-05-09T06:24:57.500Z,871.88
2018-05-09T06:25:57.472Z,950.63
2018-05-09T06:27:41.952Z,843.75
2018-05-09T06:28:41.954Z,922.50
2018-05-09T06:29:41.948Z,1586.25
2018-05-09T06:30:41.951Z,1636.88
2018-05-09T06:31:41.943Z,1856.25
2018-05-09T06:32:41.946Z,1980.00
2018-05-09T06:33:41.936Z,2053.13
2018-05-09T06:34:41.933Z,1957.50
2018-05-09T06:35:41.933Z,1805.63
2018-05-09T06:36:41.929Z,1833.75
2018-05-09T06:37:42.034Z,1800.00
2018-05-09T06:38:41.923Z,1434.38
2018-05-09T06:39:41.923Z,849.38
2018-05-09T06:40:41.916Z,697.50
2018-05-09T06:41:41.989Z,511.88
2018-05-09T06:42:41.916Z,551.25
2018-05-09T06:43:41.977Z,506.25
2018-05-09T06:44:41.909Z,472.50
2018-05-09T06:45:41.910Z,472.50
2018-05-09T06:46:41.905Z,500.63
2018-05-09T06:47:41.902Z,455.63
2018-05-09T06:48:41.901Z,478.13
2018-05-09T06:49:41.902Z,472.50
2018-05-09T06:50:41.893Z,607.50
2018-05-09T06:51:41.909Z,630.00
2018-05-09T06:52:41.895Z,630.00
2018-05-09T06:53:41.885Z,815.63
2018-05-09T06:54:41.881Z,540.00
2018-05-09T06:55:41.879Z,545.63
2018-05-09T06:56:41.873Z,601.88
2018-05-09T06:57:41.867Z,585.00
2018-05-09T06:58:41.865Z,585.00
2018-05-09T06:59:41.863Z,1001.25
2018-05-09T07:00:41.856Z,1462.50
2018-05-09T07:01:41.863Z,1704.38
2018-05-09T07:02:41.843Z,838.13
2018-05-09T07:03:41.844Z,883.13
2018-05-09T07:04:41.832Z,1625.63
2018-05-09T07:05:41.827Z,1175.63
2018-05-09T07:06:42.280Z,911.25
2018-05-09T07:07:41.818Z,1406.25
2018-05-09T07:08:41.817Z,1063.13
2018-05-09T07:09:41.858Z,1591.88
2018-05-09T07:10:41.796Z,646.88
2018-05-09T07:11:41.796Z,466.88
2018-05-09T07:12:41.897Z,472.50
2018-05-09T07:13:41.790Z,438.75
2018-05-09T07:14:41.770Z,472.50
2018-05-09T07:15:41.766Z,843.75
2018-05-09T07:16:41.759Z,1237.50
2018-05-09T07:17:41.752Z,1220.63
2018-05-09T07:18:41.746Z,1158.75
2018-05-09T07:19:41.737Z,849.38
2018-05-09T07:20:41.738Z,573.75
2018-05-09T07:21:41.725Z,416.25
2018-05-09T07:22:41.720Z,478.13
2018-05-09T07:23:41.712Z,511.88
2018-05-09T07:24:41.705Z,450.00
2018-05-09T07:25:41.696Z,438.75
2018-05-09T07:26:41.693Z,450.00
2018-05-09T07:27:44.971Z,528.75
2018-05-09T07:28:41.678Z,421.88
2018-05-09T07:29:41.671Z,433.13
2018-05-09T07:30:41.672Z,556.88
2018-05-09T07:31:41.656Z,545.63
2018-05-09T07:32:41.653Z,495.00
2018-05-09T07:33:41.642Z,450.00
2018-05-09T07:34:41.641Z,421.88
2018-05-09T07:35:41.627Z,427.50
2018-05-09T07:36:41.622Z,433.13
2018-05-09T07:37:41.621Z,438.75
2018-05-09T07:38:41.604Z,444.38
2018-05-09T07:39:41.599Z,624.38
2018-05-09T07:40:41.589Z,990.00
2018-05-09T07:41:41.589Z,916.88
2018-05-09T07:42:41.576Z,506.25
2018-05-09T07:43:41.564Z,472.50
2018-05-09T07:44:41.557Z,472.50
2018-05-09T07:45:41.547Z,500.63
2018-05-09T07:46:41.545Z,523.13
2018-05-09T07:47:41.609Z,528.75
2018-05-09T07:48:41.527Z,686.25
2018-05-09T07:49:41.520Z,1597.50
2018-05-09T07:50:41.517Z,1805.63
2018-05-09T07:51:41.706Z,838.13
2018-05-09T07:52:41.648Z,556.88
2018-05-09T07:53:41.491Z,506.25
2018-05-09T07:54:41.484Z,511.88
2018-05-09T07:55:41.476Z,506.25
2018-05-09T07:56:41.471Z,506.25
2018-05-09T07:57:41.523Z,506.25
2018-05-09T07:58:41.450Z,500.63
2018-05-09T07:59:41.441Z,495.00
2018-05-09T08:00:41.443Z,495.00
2018-05-09T08:01:41.426Z,495.00
2018-05-09T08:02:41.422Z,478.13
2018-05-09T08:03:41.421Z,483.75
2018-05-09T08:04:41.418Z,511.88
2018-05-09T08:05:41.397Z,545.63
2018-05-09T08:06:41.400Z,545.63
2018-05-09T08:07:41.380Z,523.13
2018-05-09T08:08:41.384Z,489.38
2018-05-09T08:09:41.369Z,523.13
2018-05-09T08:10:41.365Z,455.63
2018-05-09T08:11:41.353Z,489.38
2018-05-09T08:12:41.344Z,455.63
2018-05-09T08:13:41.341Z,748.13
2018-05-09T08:14:41.330Z,461.25
2018-05-09T08:15:41.319Z,444.38
2018-05-09T08:16:41.314Z,438.75
2018-05-09T08:17:41.304Z,585.00
2018-05-09T08:18:41.307Z,528.75
2018-05-09T08:19:41.289Z,478.13
2018-05-09T08:20:41.281Z,433.13
2018-05-09T08:21:41.274Z,433.13
2018-05-09T08:22:41.264Z,438.75
2018-05-09T08:23:41.289Z,433.13
2018-05-09T08:24:41.333Z,438.75
2018-05-09T08:25:41.243Z,438.75
2018-05-09T08:26:41.240Z,450.00
2018-05-09T08:27:41.222Z,438.75
2018-05-09T08:28:41.215Z,450.00
2018-05-09T08:29:41.208Z,444.38
2018-05-09T08:30:41.198Z,444.38
2018-05-09T08:31:41.190Z,450.00
2018-05-09T08:32:41.184Z,472.50
2018-05-09T08:33:41.182Z,450.00
2018-05-09T08:34:41.184Z,461.25
2018-05-09T08:35:41.158Z,478.13
2018-05-09T08:36:41.154Z,466.88
2018-05-09T08:37:41.228Z,826.88
2018-05-09T08:38:41.152Z,753.75
2018-05-09T08:39:41.127Z,450.00
2018-05-09T08:40:41.117Z,770.63
2018-05-09T08:41:41.116Z,590.63
2018-05-09T08:42:41.100Z,450.00
2018-05-09T08:43:41.305Z,461.25
2018-05-09T08:44:41.083Z,450.00
2018-05-09T08:45:41.078Z,450.00
2018-05-09T08:46:41.084Z,466.88
2018-05-09T08:47:41.064Z,472.50
2018-05-09T08:48:41.057Z,450.00
2018-05-09T08:49:41.044Z,472.50
2018-05-09T08:50:41.032Z,472.50
2018-05-09T08:51:41.024Z,450.00
2018-05-09T08:52:41.015Z,455.63
2018-05-09T08:53:41.010Z,466.88
2018-05-09T08:54:40.999Z,461.25
2018-05-09T08:55:40.990Z,466.88
2018-05-09T08:56:40.982Z,466.88
2018-05-09T08:57:40.973Z,472.50
2018-05-09T08:58:40.973Z,489.38
2018-05-09T08:59:40.964Z,506.25
2018-05-09T09:00:40.955Z,483.75
2018-05-09T09:01:40.939Z,483.75
2018-05-09T09:02:40.932Z,556.88
2018-05-09T09:03:40.922Z,1181.25
2018-05-09T09:04:40.934Z,849.38
2018-05-09T09:05:40.916Z,1479.38
2018-05-09T09:06:40.898Z,1366.88
2018-05-09T09:07:40.891Z,2711.25
2018-05-09T09:08:40.883Z,2491.88
2018-05-09T09:09:41.277Z,2070.00
2018-05-09T09:10:40.866Z,2053.13
2018-05-09T09:11:40.857Z,3150.00
2018-05-09T09:12:40.852Z,2891.25
2018-05-09T09:13:40.842Z,607.50
2018-05-09T09:14:40.844Z,3358.13
2018-05-09T09:15:40.838Z,2503.13
2018-05-09T09:16:40.821Z,2250.00
2018-05-09T09:17:40.819Z,2525.63
2018-05-09T09:18:40.852Z,1648.13
2018-05-09T09:19:40.801Z,2576.25
2018-05-09T09:20:40.794Z,1698.75
2018-05-09T09:21:40.788Z,720.00
2018-05-09T09:22:40.784Z,511.88
2018-05-09T09:23:40.780Z,585.00
2018-05-09T09:24:40.783Z,888.75
2018-05-09T09:25:40.766Z,1513.13
2018-05-09T09:26:40.759Z,528.75
2018-05-09T09:27:40.752Z,635.63
2018-05-09T09:28:40.746Z,815.63
2018-05-09T09:29:40.742Z,506.25
2018-05-09T09:30:40.750Z,540.00
2018-05-09T09:31:40.741Z,1282.50
2018-05-09T09:32:40.735Z,1372.50
2018-05-09T09:33:40.727Z,883.13
2018-05-09T09:34:40.714Z,573.75
2018-05-09T09:35:40.718Z,2441.25
2018-05-09T09:36:40.703Z,2317.50
2018-05-09T09:37:40.706Z,1102.50
2018-05-09T09:38:40.692Z,1434.38
2018-05-09T09:39:40.686Z,3678.75
2018-05-09T09:40:40.679Z,4275.00
2018-05-09T09:41:40.691Z,4376.25
2018-05-09T09:42:40.671Z,4410.00
2018-05-09T09:43:40.664Z,4213.13
2018-05-09T09:44:40.665Z,3588.75
2018-05-09T09:45:40.658Z,3774.38
2018-05-09T09:46:40.659Z,3903.75
2018-05-09T09:47:40.655Z,4038.75
2018-05-09T09:48:40.652Z,3870.00
2018-05-09T09:49:40.652Z,4038.75
2018-05-09T09:50:40.731Z,4235.63
2018-05-09T09:51:40.650Z,3892.50
2018-05-09T09:52:40.652Z,3594.38
2018-05-09T09:53:40.662Z,3335.63
2018-05-09T09:54:40.655Z,3611.25
2018-05-09T09:55:40.655Z,3836.25
2018-05-09T09:56:40.659Z,4140.00
2018-05-09T09:57:40.712Z,4128.75
2018-05-09T09:58:40.663Z,3943.13
2018-05-09T09:59:40.665Z,3690.00
2018-05-09T10:00:40.668Z,3695.63
2018-05-09T10:01:40.687Z,3588.75
2018-05-09T10:02:40.682Z,3706.88
2018-05-09T10:03:40.680Z,4224.38
2018-05-09T10:04:40.683Z,4145.63
2018-05-09T10:05:40.688Z,3532.50
2018-05-09T10:06:40.694Z,3346.88
2018-05-09T10:07:40.697Z,3808.13
2018-05-09T10:08:40.709Z,3920.63
2018-05-09T10:09:40.706Z,4066.88
2018-05-09T10:10:40.721Z,4117.50
2018-05-09T10:11:40.717Z,3864.38
2018-05-09T10:12:40.725Z,4173.75
2018-05-09T10:13:40.733Z,4460.63
2018-05-09T10:14:40.739Z,4629.38
2018-05-09T10:15:40.741Z,4359.38
2018-05-09T10:16:40.747Z,4207.50
2018-05-09T10:17:40.755Z,4055.63
2018-05-09T10:18:40.767Z,3735.00
2018-05-09T10:19:40.777Z,3937.50
2018-05-09T10:20:40.781Z,4061.25
2018-05-09T10:21:40.778Z,4185.00
2018-05-09T10:22:40.787Z,4044.38
2018-05-09T10:23:40.791Z,4044.38
2018-05-09T10:24:40.801Z,4033.13
2018-05-09T10:25:40.816Z,3594.38
2018-05-09T10:26:40.812Z,3504.38
2018-05-09T10:27:40.819Z,3774.38
2018-05-09T10:28:40.835Z,4010.63
2018-05-09T10:29:40.837Z,4185.00
2018-05-09T10:30:40.842Z,4207.50
2018-05-09T10:31:40.848Z,3543.75
2018-05-09T10:32:40.864Z,3493.13
2018-05-09T10:33:40.871Z,4128.75
2018-05-09T10:34:40.869Z,4050.00
2018-05-09T10:35:40.876Z,4078.13
2018-05-09T10:36:40.886Z,4190.63
2018-05-09T10:37:40.893Z,3723.75
2018-05-09T10:38:41.053Z,3605.63
2018-05-09T10:39:40.907Z,3864.38
2018-05-09T10:40:40.917Z,3898.13
2018-05-09T10:41:40.927Z,4027.50
2018-05-09T10:42:40.933Z,4207.50
2018-05-09T10:43:40.945Z,3656.25
2018-05-09T10:44:40.946Z,3386.25
2018-05-09T10:45:40.954Z,3639.38
2018-05-09T10:46:40.962Z,3909.38
2018-05-09T10:47:40.982Z,3870.00
2018-05-09T10:48:40.984Z,4078.13
2018-05-09T10:49:40.996Z,4218.75
2018-05-09T10:50:40.998Z,3740.63
2018-05-09T10:51:41.006Z,3886.88
2018-05-09T10:52:41.016Z,4286.25
2018-05-09T10:53:41.018Z,3965.63
2018-05-09T10:54:41.025Z,3718.13
2018-05-09T10:55:41.029Z,3594.38
2018-05-09T10:56:41.037Z,3549.38
2018-05-09T10:57:41.054Z,3555.00
2018-05-09T10:58:41.050Z,3836.25
2018-05-09T10:59:41.058Z,4066.88
2018-05-09T11:00:41.067Z,4055.63
2018-05-09T11:01:41.079Z,3583.13
2018-05-09T11:02:41.077Z,3498.75
2018-05-09T11:03:41.085Z,3954.38
2018-05-09T11:04:41.090Z,3853.13
2018-05-09T11:05:41.098Z,3532.50
2018-05-09T11:06:41.104Z,3892.50
2018-05-09T11:07:41.110Z,3830.63
2018-05-09T11:08:41.116Z,3825.00
2018-05-09T11:09:41.128Z,3971.25
2018-05-09T11:10:41.149Z,3993.75
2018-05-09T11:11:41.146Z,4297.50
2018-05-09T11:12:41.153Z,3999.38
2018-05-09T11:13:41.152Z,3521.25
2018-05-09T11:14:41.165Z,3521.25
2018-05-09T11:15:41.170Z,3723.75
2018-05-09T11:16:41.226Z,3870.00
2018-05-09T11:17:41.255Z,3763.13
2018-05-09T11:18:41.202Z,3476.25
2018-05-09T11:19:41.191Z,3256.88
2018-05-09T11:20:41.216Z,2936.25
2018-05-09T11:21:41.206Z,2559.38
2018-05-09T11:22:41.217Z,2688.75
2018-05-09T11:23:41.223Z,2891.25
2018-05-09T11:24:41.323Z,2778.75
2018-05-09T11:25:41.230Z,2677.50
2018-05-09T11:26:41.343Z,3076.88
2018-05-09T11:27:41.241Z,3346.88
2018-05-09T11:28:41.253Z,3144.38
2018-05-09T11:29:41.256Z,3015.00
2018-05-09T11:30:41.259Z,3296.25
2018-05-09T11:31:41.266Z,3633.75
2018-05-09T11:32:41.330Z,3515.63
2018-05-09T11:33:41.357Z,3588.75
2018-05-09T11:34:41.300Z,3729.38
2018-05-09T11:35:41.290Z,3459.38
2018-05-09T11:36:41.301Z,3043.13
2018-05-09T11:37:41.303Z,2626.88
2018-05-09T11:38:41.305Z,2784.38
2018-05-09T11:39:41.306Z,2722.50
2018-05-09T11:40:41.312Z,2548.13
2018-05-09T11:41:41.316Z,2649.38
2018-05-09T11:42:41.330Z,2458.13
2018-05-09T11:43:41.336Z,1513.13
2018-05-09T11:44:41.332Z,798.75
2018-05-09T11:45:41.340Z,669.38
2018-05-09T11:46:41.339Z,613.13
2018-05-09T11:47:41.341Z,568.13
2018-05-09T11:48:41.346Z,517.50
2018-05-09T11:49:41.343Z,483.75
2018-05-09T11:50:41.348Z,461.25
2018-05-09T11:51:41.353Z,444.38
2018-05-09T11:52:41.355Z,444.38
2018-05-09T11:53:41.351Z,450.00
2018-05-09T11:54:41.363Z,472.50
2018-05-09T11:55:41.351Z,495.00
2018-05-09T11:56:41.356Z,478.13
2018-05-09T11:57:41.359Z,405.00
2018-05-09T11:58:41.358Z,421.88
2018-05-09T11:59:41.356Z,427.50
2018-05-09T12:00:41.372Z,438.75
2018-05-09T12:01:41.360Z,438.75
2018-05-09T12:02:41.372Z,438.75
2018-05-09T12:03:41.356Z,438.75
2018-05-09T12:04:41.361Z,421.88
2018-05-09T12:05:41.354Z,416.25
2018-05-09T12:06:41.348Z,416.25
2018-05-09T12:07:41.350Z,416.25
2018-05-09T12:08:41.343Z,343.13
2018-05-09T12:09:41.343Z,393.75
2018-05-09T12:10:41.463Z,382.50
2018-05-09T12:11:41.335Z,382.50
2018-05-09T12:12:41.333Z,382.50
2018-05-09T12:13:41.333Z,376.88
2018-05-09T12:14:41.329Z,376.88
2018-05-09T12:15:41.325Z,382.50
2018-05-09T12:16:41.322Z,399.38
2018-05-09T12:17:41.317Z,405.00
2018-05-09T12:18:41.317Z,399.38
2018-05-09T12:19:41.321Z,393.75
2018-05-09T12:20:41.316Z,405.00
2018-05-09T12:21:41.303Z,427.50
2018-05-09T12:22:41.298Z,444.38
2018-05-09T12:23:41.314Z,478.13
2018-05-09T12:24:41.389Z,483.75
2018-05-09T12:25:41.287Z,495.00
2018-05-09T12:26:41.286Z,489.38
2018-05-09T12:27:41.282Z,489.38
2018-05-09T12:28:41.276Z,455.63
2018-05-09T12:29:41.282Z,416.25
2018-05-09T12:30:41.285Z,388.13
2018-05-09T12:31:41.259Z,360.00
2018-05-09T12:32:41.255Z,343.13
2018-05-09T12:33:41.250Z,331.88
2018-05-09T12:34:41.244Z,337.50
2018-05-09T12:35:41.246Z,326.25
2018-05-09T12:36:41.243Z,326.25
2018-05-09T12:37:41.343Z,337.50