createdAt,value
2022-07-30T04:01:11.603Z,15.8
2022-07-30T04:03:26.013Z,8
2022-07-30T04:05:41.818Z,10.2
2022-07-30T04:07:55.885Z,13.2
2022-07-30T04:10:11.275Z,8.7
2022-07-30T04:12:25.621Z,10.2
2022-07-30T04:14:39.970Z,11.4
2022-07-30T04:16:54.341Z,8.1
2022-07-30T04:19:08.773Z,11.5
2022-07-30T04:21:23.166Z,8.6
2022-07-30T04:24:01.598Z,9.8
2022-07-30T04:25:54.831Z,9.3
2022-07-30T04:28:09.239Z,6.7
2022-07-30T04:30:23.639Z,7.5
2022-07-30T04:32:38.988Z,6.9
2022-07-30T04:34:53.340Z,7.7
2022-07-30T04:37:07.853Z,8.9
2022-07-30T04:39:23.220Z,7.4
2022-07-30T04:41:48.506Z,9
2022-07-30T04:43:55.154Z,9.3
2022-07-30T04:46:09.539Z,9.1
2022-07-30T04:48:23.889Z,10.5
2022-07-30T04:50:38.684Z,13.1
2022-07-30T04:52:53.084Z,11.3
2022-07-30T04:55:07.504Z,9.6
2022-07-30T04:57:21.816Z,8.7
2022-07-30T04:59:37.191Z,9.5
2022-07-30T05:01:51.587Z,10
2022-07-30T05:04:05.915Z,7.9
2022-07-30T05:06:20.285Z,10.4
2022-07-30T05:08:34.666Z,7.3
2022-07-30T05:10:49.301Z,9.5
2022-07-30T05:13:07.902Z,11.6
2022-07-30T05:15:21.006Z,12.4
2022-07-30T05:17:36.352Z,12.7
2022-07-30T05:19:50.687Z,11.7
2022-07-30T05:22:07.033Z,10.5
2022-07-30T05:24:21.394Z,8.5
2022-07-30T05:26:35.742Z,10.5
2022-07-30T05:28:54.015Z,13.2
2022-07-30T05:31:08.624Z,13.7
2022-07-30T05:33:23.761Z,18.9
2022-07-30T05:35:40.108Z,17.299999
2022-07-30T05:37:54.497Z,14.1
2022-07-30T05:40:08.853Z,17.700001
2022-07-30T05:42:23.233Z,18.299999
2022-07-30T05:44:37.645Z,23.9
2022-07-30T05:46:52.060Z,23.9
2022-07-30T05:49:06.592Z,20.6
2022-07-30T05:51:20.916Z,23.200001
2022-07-30T05:53:35.187Z,25.700001
2022-07-30T05:55:49.594Z,25
2022-07-30T05:58:04.024Z,24.200001
2022-07-30T06:00:18.458Z,24.700001
2022-07-30T06:02:34.483Z,30.299999
2022-07-30T06:04:50.982Z,35
2022-07-30T06:07:05.514Z,38.099998
2022-07-30T06:09:22.486Z,39.5
2022-07-30T06:11:37.147Z,40.099998
2022-07-30T06:13:51.646Z,40.400002
2022-07-30T06:16:06.061Z,42
2022-07-30T06:18:23.362Z,48
2022-07-30T06:20:36.787Z,46.299999
2022-07-30T06:22:51.339Z,45.299999
2022-07-30T06:25:05.709Z,52.599998
2022-07-30T06:27:20.118Z,49.700001
2022-07-30T06:29:34.521Z,49.200001
2022-07-30T06:31:48.877Z,47.900002
2022-07-30T06:34:03.444Z,43.700001
2022-07-30T06:36:17.809Z,48.799999
2022-07-30T06:38:32.168Z,55.700001
2022-07-30T06:40:46.578Z,55.900002
2022-07-30T06:43:01.085Z,54.200001
2022-07-30T06:45:15.557Z,58.200001
2022-07-30T06:47:29.898Z,58.400002
2022-07-30T06:49:45.636Z,48.400002
2022-07-30T06:52:00.049Z,48.200001
2022-07-30T06:54:14.784Z,46.5
2022-07-30T06:56:29.191Z,36.5
2022-07-30T06:58:43.563Z,34.799999
2022-07-30T07:00:58.005Z,34.900002
2022-07-30T07:03:12.365Z,43.700001
2022-07-30T07:05:26.723Z,35.5
2022-07-30T07:07:46.399Z,33.700001
2022-07-30T07:09:58.435Z,40
2022-07-30T07:12:12.776Z,42.799999
2022-07-30T07:14:27.194Z,38.200001
2022-07-30T07:16:41.572Z,39.5
2022-07-30T07:18:56.050Z,34.400002
2022-07-30T07:21:11.673Z,37.200001
2022-07-30T07:23:26.042Z,36.5
2022-07-30T07:25:42.388Z,34.900002
2022-07-30T07:28:11.395Z,34.299999
2022-07-30T07:30:14.087Z,35.299999
2022-07-30T07:32:28.456Z,40.099998
2022-07-30T07:34:42.804Z,31.299999
2022-07-30T07:36:57.170Z,29.299999
2022-07-30T07:39:12.891Z,34.900002
2022-07-30T07:41:27.872Z,29.1
2022-07-30T07:43:43.258Z,27.299999
2022-07-30T07:45:57.742Z,25.9
2022-07-30T07:48:12.000Z,26.299999
2022-07-30T07:50:26.343Z,27.200001
2022-07-30T07:52:40.736Z,27
2022-07-30T07:54:55.094Z,25.5
2022-07-30T07:57:11.593Z,27.5
2022-07-30T07:59:35.212Z,24.5
2022-07-30T08:01:45.119Z,29.5
2022-07-30T08:03:59.478Z,29.200001
2022-07-30T08:06:15.291Z,27
2022-07-30T08:08:29.216Z,27
2022-07-30T08:10:43.615Z,28.4
2022-07-30T08:12:57.956Z,27.1
2022-07-30T08:15:12.313Z,27.5
2022-07-30T08:17:26.670Z,27.4
2022-07-30T08:19:42.090Z,35.099998
2022-07-30T08:21:56.491Z,26
2022-07-30T08:24:10.859Z,27
2022-07-30T08:26:25.235Z,26.200001
2022-07-30T08:28:39.600Z,23.799999
2022-07-30T08:30:54.291Z,28.700001
2022-07-30T08:33:10.273Z,28.299999
2022-07-30T08:35:24.648Z,24.5
2022-07-30T08:37:39.012Z,25.5
2022-07-30T08:39:54.378Z,22.700001
2022-07-30T08:42:08.752Z,24.299999
2022-07-30T08:44:23.093Z,28.6
2022-07-30T08:46:37.523Z,25.4
2022-07-30T08:48:51.868Z,22
2022-07-30T08:51:06.230Z,24.1
2022-07-30T08:53:20.576Z,22
2022-07-30T08:55:34.942Z,22.4
2022-07-30T08:57:49.308Z,21.9
2022-07-30T09:00:03.662Z,23.799999
2022-07-30T09:02:27.620Z,23.700001
2022-07-30T09:04:35.398Z,19.700001
2022-07-30T09:06:49.765Z,23.700001
2022-07-30T09:09:04.145Z,21.1
2022-07-30T09:11:18.481Z,22.4
2022-07-30T09:13:32.846Z,19
2022-07-30T09:15:47.238Z,21.299999
2022-07-30T09:18:01.586Z,20.700001
2022-07-30T09:20:15.980Z,17.1
2022-07-30T09:22:30.345Z,19.6
2022-07-30T09:24:44.771Z,21.799999
2022-07-30T09:26:59.385Z,24.299999
2022-07-30T09:29:13.501Z,22.5
2022-07-30T09:31:27.864Z,19.700001
2022-07-30T09:33:43.216Z,21.200001
2022-07-30T09:35:58.571Z,21.799999
2022-07-30T09:38:12.934Z,18.700001
2022-07-30T09:40:32.283Z,24.5
2022-07-30T09:42:44.620Z,17.299999
2022-07-30T09:44:58.995Z,13.9
2022-07-30T09:47:13.375Z,15
2022-07-30T09:49:27.844Z,16.299999
2022-07-30T09:51:54.819Z,11.5
2022-07-30T09:54:00.674Z,10.8
2022-07-30T09:56:15.046Z,13.4
2022-07-30T09:58:30.405Z,11.9
2022-07-30T10:00:44.938Z,14.1
2022-07-30T10:02:59.218Z,14.3
2022-07-30T10:05:15.654Z,15.3
2022-07-30T10:07:32.080Z,12.2
2022-07-30T10:09:48.427Z,12.8
2022-07-30T10:12:04.039Z,10.7
2022-07-30T10:14:23.925Z,12.7
2022-07-30T10:16:36.515Z,10.3
2022-07-30T10:18:51.876Z,12.8
2022-07-30T10:21:06.241Z,11.8
2022-07-30T10:23:26.446Z,12.4
2022-07-30T10:25:48.813Z,12.7
2022-07-30T10:27:57.267Z,9
2022-07-30T10:30:13.746Z,12.3
2022-07-30T10:32:30.504Z,10.2
2022-07-30T10:34:44.257Z,11.4
2022-07-30T10:36:58.604Z,12.4
2022-07-30T10:39:13.953Z,10.1
2022-07-30T10:41:43.055Z,10.5
2022-07-30T10:43:45.618Z,8
2022-07-30T10:46:02.712Z,11.7
2022-07-30T10:48:18.298Z,11.7
2022-07-30T10:50:32.851Z,10.4
2022-07-30T10:52:47.196Z,10.8
2022-07-30T10:55:02.526Z,9.2
2022-07-30T10:57:22.360Z,12.2
2022-07-30T10:59:36.184Z,10.3
2022-07-30T11:02:02.604Z,10.9
2022-07-30T11:04:07.862Z,10.8
2022-07-30T11:06:24.115Z,9.8
2022-07-30T11:08:42.751Z,10.1
2022-07-30T11:10:55.812Z,10.1
2022-07-30T11:13:10.157Z,8.8
2022-07-30T11:15:24.540Z,8.1
2022-07-30T11:17:40.860Z,8.3
2022-07-30T11:19:59.335Z,10.5
2022-07-30T11:22:12.608Z,9.3
2022-07-30T11:24:27.986Z,10.5
2022-07-30T11:26:43.329Z,7.8
2022-07-30T11:28:57.693Z,9.1
2022-07-30T11:31:13.048Z,8.1
2022-07-30T11:33:31.958Z,9.6
2022-07-30T11:35:44.712Z,7.2
2022-07-30T11:38:02.033Z,7.2
2022-07-30T11:40:26.053Z,10.5
2022-07-30T11:42:34.788Z,10.5
2022-07-30T11:44:49.210Z,5.7
2022-07-30T11:47:03.600Z,6.7
2022-07-30T11:49:17.992Z,6.6
2022-07-30T11:51:33.295Z,5.5
2022-07-30T11:53:48.646Z,7.2
2022-07-30T11:56:03.034Z,6.8
2022-07-30T11:58:17.546Z,5.1
2022-07-30T12:00:32.004Z,5.2
2022-07-30T12:02:46.510Z,5.7
2022-07-30T12:05:00.821Z,7.4
2022-07-30T12:07:15.252Z,5.4
2022-07-30T12:09:29.658Z,8.1
2022-07-30T12:11:45.016Z,7.1
2022-07-30T12:13:59.552Z,8.3
2022-07-30T12:16:13.936Z,4.9
2022-07-30T12:18:28.361Z,7.8
2022-07-30T12:20:42.738Z,5.1
2022-07-30T12:22:57.126Z,4.3
2022-07-30T12:25:11.477Z,5.1
2022-07-30T12:27:26.883Z,5.5
2022-07-30T12:29:41.331Z,4.4
2022-07-30T12:31:55.757Z,3.7
2022-07-30T12:34:10.184Z,5.3
2022-07-30T12:36:24.650Z,5.2
2022-07-30T12:38:38.979Z,3.6
2022-07-30T12:40:53.440Z,4.7
2022-07-30T12:43:13.378Z,5.1
2022-07-30T12:45:25.293Z,3.4
2022-07-30T12:47:39.737Z,3.6
2022-07-30T12:49:56.235Z,5.1
2022-07-30T12:52:13.565Z,3.2
2022-07-30T12:54:27.848Z,4.4
2022-07-30T12:56:42.241Z,3.2
2022-07-30T12:58:56.705Z,3.5
2022-07-30T13:01:12.241Z,3.1
2022-07-30T13:03:26.547Z,6.2
2022-07-30T13:05:41.015Z,4.6
2022-07-30T13:07:55.425Z,2.8
2022-07-30T13:10:09.775Z,2.8
2022-07-30T13:12:24.216Z,3.7
2022-07-30T13:14:38.566Z,3.7
2022-07-30T13:16:53.014Z,2.4
2022-07-30T13:19:07.416Z,6
2022-07-30T13:21:21.802Z,5.1
2022-07-30T13:23:36.219Z,6.1
2022-07-30T13:25:50.647Z,2.5
2022-07-30T13:28:05.079Z,2.6
2022-07-30T13:30:19.496Z,2.8
2022-07-30T13:32:33.925Z,3.1
2022-07-30T13:34:48.291Z,4.1
2022-07-30T13:37:04.061Z,3.4
2022-07-30T13:39:18.051Z,5.9
2022-07-30T13:41:33.522Z,5
2022-07-30T13:43:47.969Z,3.6
2022-07-30T13:46:02.493Z,4.9
2022-07-30T13:48:16.908Z,4.3
2022-07-30T13:50:31.287Z,3
2022-07-30T13:52:46.794Z,3.3
2022-07-30T13:55:01.152Z,4.3
2022-07-30T13:57:15.559Z,4
2022-07-30T13:59:30.070Z,2.5
2022-07-30T14:01:44.574Z,4.9
2022-07-30T14:03:59.021Z,4.2
2022-07-30T14:06:13.392Z,3.8
2022-07-30T14:08:27.759Z,2.5
2022-07-30T14:10:42.197Z,4
2022-07-30T14:12:56.609Z,2.2
2022-07-30T14:15:13.853Z,6
2022-07-30T14:17:27.490Z,3.8
2022-07-30T14:19:41.881Z,6.6
2022-07-30T14:21:56.306Z,3.9
2022-07-30T14:24:10.688Z,2
2022-07-30T14:26:25.138Z,3.6
2022-07-30T14:28:42.491Z,2.4
2022-07-30T14:30:56.885Z,3.6
2022-07-30T14:33:11.295Z,2.9
2022-07-30T14:35:25.721Z,3.2
2022-07-30T14:37:41.205Z,2.6
2022-07-30T14:39:55.617Z,3.2
2022-07-30T14:42:09.995Z,3.2
2022-07-30T14:44:24.410Z,3.6
2022-07-30T14:46:51.899Z,5
2022-07-30T14:48:56.314Z,4.4
2022-07-30T14:51:17.828Z,3.3
2022-07-30T14:53:29.004Z,3.6
2022-07-30T14:55:43.419Z,4.1
2022-07-30T14:57:57.916Z,2.7
2022-07-30T15:00:12.325Z,5.5
2022-07-30T15:02:26.665Z,5
2022-07-30T15:04:41.210Z,3.7
2022-07-30T15:06:55.565Z,7
2022-07-30T15:09:09.915Z,2.4
2022-07-30T15:11:25.616Z,2.4
2022-07-30T15:13:41.094Z,3.2
2022-07-30T15:15:57.099Z,2.2
2022-07-30T15:18:11.533Z,2.9
2022-07-30T15:20:26.931Z,3.3
2022-07-30T15:22:41.346Z,2.2
2022-07-30T15:24:55.774Z,3.1
2022-07-30T15:27:10.130Z,4.5
2022-07-30T15:29:24.490Z,2.4
2022-07-30T15:31:38.886Z,4.2
2022-07-30T15:33:54.268Z,4.3
2022-07-30T15:36:08.615Z,4.5
2022-07-30T15:38:22.992Z,2.9
2022-07-30T15:40:40.278Z,3.8
2022-07-30T15:42:53.842Z,4.1
2022-07-30T15:45:18.162Z,4.5
2022-07-30T15:47:25.570Z,3.5
2022-07-30T15:49:39.894Z,3
2022-07-30T15:51:54.305Z,2.4
2022-07-30T15:54:10.656Z,5.4
2022-07-30T15:56:25.021Z,3.4
2022-07-30T15:58:43.346Z,3.8
2022-07-30T16:00:56.774Z,2.9
2022-07-30T16:03:11.093Z,3.9
2022-07-30T16:05:25.456Z,2.2
2022-07-30T16:07:40.804Z,3.2
2022-07-30T16:09:55.187Z,4.7
2022-07-30T16:12:09.544Z,4.5
2022-07-30T16:14:24.044Z,4.1
2022-07-30T16:16:39.430Z,4.5
2022-07-30T16:18:53.859Z,3
2022-07-30T16:21:08.257Z,4.6
2022-07-30T16:23:22.584Z,4.3
2022-07-30T16:25:37.030Z,2.8
