createdAt,value
2023-02-14T00:01:29.068Z,7.10
2023-02-14T00:04:33.998Z,7.40
2023-02-14T00:07:35.534Z,7.30
2023-02-14T00:10:39.948Z,7.40
2023-02-14T00:14:01.562Z,9.30
2023-02-14T00:17:03.702Z,7.50
2023-02-14T00:20:05.578Z,5.70
2023-02-14T00:23:07.400Z,7.60
2023-02-14T00:26:15.380Z,7.40
2023-02-14T00:29:18.338Z,7.60
2023-02-14T00:32:20.189Z,8.60
2023-02-14T00:35:22.898Z,9.70
2023-02-14T00:38:24.397Z,7.60
2023-02-14T00:41:25.877Z,7.30
2023-02-14T00:44:27.393Z,7.80
2023-02-14T00:47:29.093Z,7.40
2023-02-14T00:50:30.628Z,7.40
2023-02-14T00:53:32.360Z,7.40
2023-02-14T00:56:33.911Z,7.90
2023-02-14T00:59:36.131Z,7.40
2023-02-14T01:02:40.192Z,6.70
2023-02-14T01:05:41.893Z,9.70
2023-02-14T01:08:43.626Z,7.50
2023-02-14T01:11:45.485Z,7.80
2023-02-14T01:14:47.061Z,7.10
2023-02-14T01:17:48.688Z,7.40
2023-02-14T01:20:50.167Z,7.30
2023-02-14T01:23:54.009Z,7.40
2023-02-14T01:26:55.516Z,7.30
2023-02-14T01:29:57.032Z,7.40
2023-02-14T01:32:58.963Z,6.80
2023-02-14T01:36:00.774Z,7.00
2023-02-14T01:39:04.559Z,7.00
2023-02-14T01:42:06.575Z,7.00
2023-02-14T01:45:23.080Z,7.10
2023-02-14T01:48:24.785Z,7.00
2023-02-14T01:51:26.551Z,6.40
2023-02-14T01:54:29.185Z,6.70
2023-02-14T01:57:35.141Z,6.40
2023-02-14T02:00:56.114Z,6.20
2023-02-14T02:04:01.141Z,6.30
2023-02-14T02:07:04.184Z,6.40
2023-02-14T02:10:06.249Z,6.60
2023-02-14T02:13:08.749Z,6.20
2023-02-14T02:16:25.281Z,6.10
2023-02-14T02:19:41.416Z,6.40
2023-02-14T02:22:45.884Z,6.20
2023-02-14T02:25:56.198Z,6.20
2023-02-14T02:29:03.410Z,6.40
2023-02-14T02:32:31.234Z,6.30
2023-02-14T02:35:47.797Z,6.30
2023-02-14T02:39:02.950Z,6.80
2023-02-14T02:42:10.482Z,6.00
2023-02-14T02:45:12.067Z,6.00
2023-02-14T02:48:16.499Z,6.40
2023-02-14T02:51:42.911Z,6.60
2023-02-14T02:54:48.940Z,6.40
2023-02-14T02:57:51.296Z,6.80
2023-02-14T03:00:53.625Z,6.60
2023-02-14T03:04:22.117Z,6.60
2023-02-14T03:07:37.442Z,6.70
2023-02-14T03:10:39.306Z,6.60
2023-02-14T03:13:56.156Z,6.30
2023-02-14T03:17:08.081Z,6.30
2023-02-14T03:20:28.414Z,6.50
2023-02-14T03:23:43.698Z,6.70
2023-02-14T03:26:48.177Z,6.50
2023-02-14T03:29:52.752Z,6.40
2023-02-14T03:32:57.319Z,6.40
2023-02-14T03:36:01.854Z,6.50
2023-02-14T03:39:12.551Z,6.20
2023-02-14T03:42:20.032Z,6.50
2023-02-14T03:45:47.716Z,6.50
2023-02-14T03:48:51.382Z,7.00
2023-02-14T03:51:54.867Z,6.50
2023-02-14T03:54:57.579Z,6.50
2023-02-14T03:58:03.468Z,6.40
2023-02-14T04:01:17.117Z,6.40
2023-02-14T04:04:20.636Z,6.50
2023-02-14T04:07:23.056Z,6.30
2023-02-14T04:10:25.147Z,6.60
2023-02-14T04:13:26.873Z,6.30
2023-02-14T04:16:28.399Z,6.30
2023-02-14T04:19:29.883Z,6.30
2023-02-14T04:22:31.383Z,6.10
2023-02-14T04:25:32.891Z,6.00
2023-02-14T04:28:34.436Z,6.10
2023-02-14T04:31:36.003Z,6.20
2023-02-14T04:34:37.917Z,6.00
2023-02-14T04:37:44.748Z,5.90
2023-02-14T04:41:06.404Z,5.90
2023-02-14T04:44:07.883Z,7.20
2023-02-14T04:47:09.773Z,5.80
2023-02-14T04:50:11.461Z,5.70
2023-02-14T04:53:12.979Z,5.80
2023-02-14T04:56:14.448Z,6.20
2023-02-14T04:59:15.876Z,5.90
2023-02-14T05:02:17.402Z,5.90
2023-02-14T05:05:18.957Z,5.70
2023-02-14T05:08:20.420Z,5.90
2023-02-14T05:11:22.111Z,5.70
2023-02-14T05:14:23.628Z,5.70
2023-02-14T05:17:25.288Z,6.00
2023-02-14T05:20:27.113Z,6.20
2023-02-14T05:23:28.573Z,6.50
2023-02-14T05:26:30.180Z,6.30
2023-02-14T05:29:31.695Z,6.10
2023-02-14T05:32:33.249Z,6.20
2023-02-14T05:35:34.789Z,6.10
2023-02-14T05:38:36.322Z,6.30
2023-02-14T05:44:39.627Z,6.20
2023-02-14T05:47:41.269Z,5.80
2023-02-14T05:50:43.001Z,6.30
2023-02-14T05:53:44.462Z,5.90
2023-02-14T05:56:45.977Z,6.20
2023-02-14T05:59:47.444Z,6.30
2023-02-14T06:02:48.926Z,6.30
2023-02-14T06:05:50.392Z,6.00
2023-02-14T06:08:51.907Z,6.00
2023-02-14T06:11:55.265Z,5.90
2023-02-14T06:14:56.921Z,6.20
2023-02-14T06:17:58.400Z,6.00
2023-02-14T06:21:00.204Z,5.80
2023-02-14T06:24:01.890Z,6.20
2023-02-14T06:27:03.386Z,6.10
2023-02-14T06:30:05.627Z,6.00
2023-02-14T06:33:07.105Z,6.00
2023-02-14T06:36:08.941Z,5.90
2023-02-14T06:39:10.412Z,6.00
2023-02-14T06:42:11.973Z,5.70
2023-02-14T06:45:13.473Z,5.80
2023-02-14T06:48:14.925Z,6.20
2023-02-14T06:51:16.608Z,5.80
2023-02-14T06:54:18.126Z,5.70
2023-02-14T06:57:19.579Z,5.80
2023-02-14T07:00:21.321Z,5.80
2023-02-14T07:03:22.981Z,5.60
2023-02-14T07:06:24.441Z,5.70
2023-02-14T07:09:25.880Z,5.80
2023-02-14T07:12:27.359Z,5.80
2023-02-14T07:15:29.065Z,5.70
2023-02-14T07:18:30.599Z,5.80
2023-02-14T07:21:32.154Z,6.00
2023-02-14T07:24:33.624Z,6.20
2023-02-14T07:27:35.321Z,6.40
2023-02-14T07:30:36.833Z,6.30
2023-02-14T07:33:38.340Z,6.00
2023-02-14T07:36:41.700Z,6.30
2023-02-14T07:39:44.042Z,6.40
2023-02-14T07:42:52.118Z,6.20
2023-02-14T07:45:53.675Z,6.50
2023-02-14T07:48:55.266Z,6.60
2023-02-14T07:51:56.750Z,6.40
2023-02-14T07:54:58.238Z,6.80
2023-02-14T07:57:59.742Z,6.90
2023-02-14T08:01:01.633Z,7.40
2023-02-14T08:04:03.390Z,6.70
2023-02-14T08:07:04.941Z,6.90
2023-02-14T08:10:06.768Z,7.00
2023-02-14T08:13:08.359Z,6.90
2023-02-14T08:16:11.578Z,8.60
2023-02-14T08:19:13.134Z,7.30
2023-02-14T08:22:14.648Z,7.10
2023-02-14T08:25:16.155Z,7.30
2023-02-14T08:28:18.210Z,7.40
2023-02-14T08:31:34.374Z,7.40
2023-02-14T08:34:36.961Z,7.40
2023-02-14T08:37:38.450Z,7.40
2023-02-14T08:40:39.968Z,7.90
2023-02-14T08:43:41.681Z,7.40
2023-02-14T08:46:43.262Z,7.80
2023-02-14T08:49:44.738Z,8.00
2023-02-14T08:52:46.279Z,7.90
2023-02-14T08:55:48.452Z,7.40
2023-02-14T08:58:54.394Z,8.00
2023-02-14T09:01:56.146Z,7.80
2023-02-14T09:04:57.621Z,8.20
2023-02-14T09:07:59.412Z,8.10
2023-02-14T09:11:07.880Z,8.50
2023-02-14T09:14:09.456Z,8.30
2023-02-14T09:17:12.431Z,8.30
2023-02-14T09:20:14.706Z,10.00
2023-02-14T09:23:16.383Z,8.90
2023-02-14T09:26:18.328Z,8.60
2023-02-14T09:29:19.849Z,8.90
2023-02-14T09:32:21.366Z,8.90
2023-02-14T09:35:41.742Z,8.70
2023-02-14T09:38:43.269Z,8.90
2023-02-14T09:41:56.885Z,8.50
2023-02-14T09:45:04.480Z,9.00
2023-02-14T09:48:17.915Z,9.30
2023-02-14T09:51:21.168Z,9.40
2023-02-14T09:54:29.384Z,9.00
2023-02-14T09:57:41.729Z,9.40
2023-02-14T10:00:48.664Z,11.10
2023-02-14T10:04:09.295Z,9.60
2023-02-14T10:07:12.039Z,9.80
2023-02-14T10:10:20.116Z,9.80
2023-02-14T10:13:24.510Z,9.60
2023-02-14T10:16:29.342Z,10.10
2023-02-14T10:19:33.829Z,10.30
2023-02-14T10:22:40.044Z,10.10
2023-02-14T10:25:46.607Z,10.30
2023-02-14T10:28:49.213Z,10.20
2023-02-14T10:32:00.729Z,12.10
2023-02-14T10:35:05.768Z,10.60
2023-02-14T10:38:07.209Z,10.60
2023-02-14T10:41:25.990Z,10.70
2023-02-14T10:44:46.497Z,11.20
2023-02-14T10:48:05.719Z,10.70
2023-02-14T10:51:16.448Z,10.90
2023-02-14T10:54:47.357Z,10.80
2023-02-14T10:57:51.170Z,11.00
2023-02-14T11:01:05.311Z,11.00
2023-02-14T11:04:08.632Z,11.50
2023-02-14T11:07:14.210Z,13.00
2023-02-14T11:10:15.870Z,11.80
2023-02-14T11:13:31.556Z,11.30
2023-02-14T11:16:34.140Z,11.50
2023-02-14T11:19:37.444Z,12.00
2023-02-14T11:22:39.162Z,12.00
2023-02-14T11:25:40.656Z,11.90
2023-02-14T11:28:53.597Z,11.90
2023-02-14T11:31:56.046Z,12.20
2023-02-14T11:35:02.698Z,12.50
2023-02-14T11:38:06.052Z,12.20
2023-02-14T11:41:10.136Z,12.10
2023-02-14T11:44:15.298Z,13.50
2023-02-14T11:47:27.333Z,14.10
2023-02-14T11:50:28.986Z,12.00
2023-02-14T11:53:50.301Z,12.30
2023-02-14T11:56:53.799Z,12.50
2023-02-14T11:59:56.975Z,12.50
2023-02-14T12:03:00.004Z,12.60
2023-02-14T12:06:02.731Z,12.60
2023-02-14T12:09:10.704Z,14.50
2023-02-14T12:12:25.181Z,12.60
2023-02-14T12:15:36.530Z,12.90
2023-02-14T12:18:41.152Z,12.50
2023-02-14T12:21:42.754Z,12.80
2023-02-14T12:24:49.752Z,14.10
2023-02-14T12:28:01.316Z,12.60
2023-02-14T12:31:03.565Z,12.80
2023-02-14T12:34:05.708Z,12.80
2023-02-14T12:37:23.637Z,13.50
2023-02-14T12:40:43.453Z,13.10
2023-02-14T12:43:55.705Z,13.00
2023-02-14T12:47:16.073Z,12.90
2023-02-14T12:50:36.365Z,12.70
2023-02-14T12:53:42.194Z,13.50
2023-02-14T12:56:43.626Z,14.50
2023-02-14T13:00:00.161Z,13.20
2023-02-14T13:03:22.424Z,13.10
2023-02-14T13:06:59.673Z,12.90
2023-02-14T13:10:13.129Z,12.90
2023-02-14T13:13:25.558Z,13.30
2023-02-14T13:16:30.944Z,14.70
2023-02-14T13:19:41.697Z,13.30
2023-02-14T13:22:43.659Z,13.50
2023-02-14T13:25:51.467Z,13.00
2023-02-14T13:28:56.372Z,13.30
2023-02-14T13:32:00.374Z,13.30
2023-02-14T13:35:02.374Z,13.70
2023-02-14T13:38:06.758Z,13.70
2023-02-14T13:41:09.354Z,13.60
2023-02-14T13:44:10.851Z,14.80
2023-02-14T13:47:28.015Z,13.60
2023-02-14T13:50:29.604Z,13.60
2023-02-14T13:53:33.266Z,13.20
2023-02-14T13:56:34.849Z,14.40
2023-02-14T13:59:36.405Z,14.70
2023-02-14T14:02:43.283Z,13.80
2023-02-14T14:05:47.477Z,13.80
2023-02-14T14:08:50.706Z,15.30
2023-02-14T14:11:52.280Z,15.70
2023-02-14T14:15:06.143Z,14.20
2023-02-14T14:18:13.800Z,14.10
2023-02-14T14:21:27.566Z,14.10
2023-02-14T14:24:30.203Z,14.10
2023-02-14T14:27:33.549Z,14.00
2023-02-14T14:30:35.036Z,13.80
2023-02-14T14:33:37.614Z,15.40
2023-02-14T14:36:39.062Z,13.80
2023-02-14T14:39:40.614Z,13.70
2023-02-14T14:42:42.567Z,13.50
2023-02-14T14:45:47.957Z,13.90
2023-02-14T14:48:51.322Z,13.70
2023-02-14T14:51:52.902Z,13.70
2023-02-14T14:54:54.583Z,14.30
2023-02-14T14:57:57.433Z,14.20
2023-02-14T15:00:59.204Z,13.40
2023-02-14T15:04:12.321Z,15.60
2023-02-14T15:07:18.248Z,13.70
2023-02-14T15:10:29.734Z,13.10
2023-02-14T15:13:53.590Z,13.10
2023-02-14T15:16:58.563Z,13.50
2023-02-14T15:20:05.563Z,13.00
2023-02-14T15:23:07.734Z,13.20
2023-02-14T15:26:21.367Z,12.80
2023-02-14T15:29:27.785Z,13.00
2023-02-14T15:32:34.301Z,12.80
2023-02-14T15:35:41.991Z,13.50
2023-02-14T15:38:43.488Z,13.00
2023-02-14T15:41:45.551Z,12.70
2023-02-14T15:44:47.016Z,13.20
2023-02-14T15:47:50.712Z,14.40
2023-02-14T15:50:54.808Z,14.30
2023-02-14T15:54:01.663Z,13.90
2023-02-14T15:57:03.967Z,12.60
2023-02-14T16:00:12.660Z,12.80
2023-02-14T16:03:24.252Z,12.40
2023-02-14T16:06:32.807Z,12.40
2023-02-14T16:09:34.612Z,12.10
2023-02-14T16:12:36.510Z,12.60
2023-02-14T16:15:42.012Z,12.00
2023-02-14T16:18:47.658Z,12.00
2023-02-14T16:21:56.317Z,12.10
2023-02-14T16:24:58.427Z,11.60
2023-02-14T16:27:59.955Z,13.50
2023-02-14T16:31:05.957Z,11.30
2023-02-14T16:34:09.659Z,11.00
2023-02-14T16:37:24.822Z,12.60
2023-02-14T16:40:27.483Z,10.80
2023-02-14T16:43:28.940Z,10.90
2023-02-14T16:46:31.854Z,10.40
2023-02-14T16:49:33.498Z,10.80
2023-02-14T16:52:35.177Z,10.60
2023-02-14T16:55:36.683Z,10.30
2023-02-14T16:58:38.501Z,10.80
2023-02-14T17:01:40.170Z,10.40
2023-02-14T17:04:41.838Z,9.90
2023-02-14T17:07:43.608Z,9.70
2023-02-14T17:10:47.422Z,9.80
2023-02-14T17:13:49.165Z,10.20
2023-02-14T17:16:51.036Z,9.80
2023-02-14T17:19:53.067Z,7.90
2023-02-14T17:22:55.429Z,10.50
2023-02-14T17:25:56.986Z,9.80
2023-02-14T17:28:58.555Z,7.80
2023-02-14T17:32:00.132Z,9.90
2023-02-14T17:35:03.398Z,10.60
2023-02-14T17:38:05.096Z,9.40
2023-02-14T17:41:22.189Z,9.20
2023-02-14T17:44:23.972Z,8.90
2023-02-14T17:47:25.440Z,9.40
2023-02-14T17:50:27.418Z,10.40
2023-02-14T17:53:28.928Z,8.80
2023-02-14T17:56:30.553Z,9.20
2023-02-14T17:59:32.190Z,9.30
2023-02-14T18:02:33.718Z,9.10
2023-02-14T18:05:38.260Z,8.80
2023-02-14T18:08:41.161Z,9.00
2023-02-14T18:11:44.269Z,8.60
2023-02-14T18:14:45.752Z,9.00
2023-02-14T18:17:53.093Z,9.10
2023-02-14T18:20:55.410Z,9.20
2023-02-14T18:23:59.903Z,8.60
2023-02-14T18:27:02.942Z,8.90
2023-02-14T18:30:05.480Z,9.60
2023-02-14T18:33:07.105Z,8.70
2023-02-14T18:36:13.287Z,9.30
2023-02-14T18:39:15.044Z,9.60
2023-02-14T18:42:16.811Z,8.90
2023-02-14T18:45:18.735Z,6.50
2023-02-14T18:48:20.356Z,10.50
2023-02-14T18:51:23.628Z,8.50
2023-02-14T18:54:25.496Z,10.10
2023-02-14T18:57:27.172Z,8.10
2023-02-14T19:00:32.350Z,8.00
2023-02-14T19:03:34.075Z,8.70
2023-02-14T19:06:35.848Z,10.60
2023-02-14T19:09:40.027Z,9.30
2023-02-14T19:12:41.686Z,10.30
2023-02-14T19:15:43.413Z,8.10
2023-02-14T19:18:45.526Z,8.30
2023-02-14T19:21:47.281Z,8.70
2023-02-14T19:24:51.930Z,8.80
2023-02-14T19:27:53.455Z,6.40
2023-02-14T19:30:58.526Z,10.00
2023-02-14T19:34:00.182Z,8.00
2023-02-14T19:37:02.322Z,8.50
2023-02-14T19:40:04.665Z,9.60
2023-02-14T19:43:06.180Z,8.20
2023-02-14T19:46:07.702Z,8.00
2023-02-14T19:49:12.448Z,7.90
2023-02-14T19:52:25.787Z,8.90
2023-02-14T19:55:28.023Z,7.60
2023-02-14T19:58:29.501Z,7.70
2023-02-14T20:01:35.937Z,7.60
2023-02-14T20:04:37.473Z,7.20
2023-02-14T20:07:38.934Z,7.30
2023-02-14T20:10:40.417Z,7.50
2023-02-14T20:13:42.006Z,7.40
2023-02-14T20:16:44.287Z,7.30
2023-02-14T20:19:45.812Z,7.40
2023-02-14T20:22:47.475Z,7.40
2023-02-14T20:25:49.324Z,7.50
2023-02-14T20:28:50.821Z,7.10
2023-02-14T20:31:53.627Z,6.80
2023-02-14T20:34:55.955Z,7.00
2023-02-14T20:37:58.993Z,6.90
2023-02-14T20:41:07.067Z,7.10
2023-02-14T20:44:09.747Z,7.10
2023-02-14T20:47:11.374Z,6.90
2023-02-14T20:50:12.858Z,7.20
2023-02-14T20:53:14.374Z,7.10
2023-02-14T20:56:16.062Z,6.80
2023-02-14T20:59:19.201Z,6.90
2023-02-14T21:02:20.698Z,6.60
2023-02-14T21:05:22.150Z,6.80
2023-02-14T21:08:23.654Z,6.60
2023-02-14T21:11:26.661Z,7.10
2023-02-14T21:14:28.252Z,6.70
2023-02-14T21:17:29.761Z,6.70
2023-02-14T21:20:31.246Z,6.40
2023-02-14T21:23:32.791Z,8.10
2023-02-14T21:26:34.320Z,6.80
2023-02-14T21:29:35.779Z,6.60
2023-02-14T21:32:37.291Z,7.00
2023-02-14T21:35:38.774Z,6.70
2023-02-14T21:38:40.329Z,7.10
2023-02-14T21:41:41.915Z,6.60
2023-02-14T21:45:02.249Z,6.90
2023-02-14T21:48:22.240Z,6.50
2023-02-14T21:51:23.806Z,8.50
2023-02-14T21:54:25.266Z,6.30
2023-02-14T21:57:26.737Z,6.50
2023-02-14T22:00:28.232Z,6.00
2023-02-14T22:03:29.753Z,6.30
2023-02-14T22:06:31.337Z,6.10
2023-02-14T22:09:32.843Z,6.10
2023-02-14T22:12:34.364Z,6.30
2023-02-14T22:15:37.437Z,6.20
2023-02-14T22:18:39.277Z,6.10
2023-02-14T22:21:41.293Z,6.20
2023-02-14T22:24:42.772Z,6.20
2023-02-14T22:27:44.519Z,6.10
2023-02-14T22:30:45.994Z,6.20
2023-02-14T22:33:48.472Z,6.40
2023-02-14T22:36:51.064Z,6.10
2023-02-14T22:39:53.005Z,6.20
2023-02-14T22:42:54.493Z,6.10
2023-02-14T22:45:55.947Z,5.90
2023-02-14T22:49:00.783Z,5.70
2023-02-14T22:52:02.314Z,5.80
2023-02-14T22:58:44.959Z,6.50
2023-02-14T23:01:51.893Z,6.30
2023-02-14T23:04:57.356Z,5.00
2023-02-14T23:08:11.013Z,6.30
2023-02-14T23:11:14.300Z,8.20
2023-02-14T23:14:34.863Z,4.90
2023-02-14T23:17:54.885Z,5.40
2023-02-14T23:21:14.782Z,5.00
2023-02-14T23:24:16.239Z,5.40
2023-02-14T23:27:20.049Z,5.10
2023-02-14T23:30:22.177Z,5.20
2023-02-14T23:33:23.756Z,5.20
2023-02-14T23:36:25.235Z,5.30
2023-02-14T23:39:26.909Z,4.90
2023-02-14T23:42:28.759Z,5.00
2023-02-14T23:45:36.190Z,5.10
2023-02-14T23:48:37.733Z,5.10
2023-02-14T23:51:39.580Z,4.80
2023-02-14T23:54:41.075Z,4.70
2023-02-14T23:57:42.660Z,5.10
