createdAt,value
2022-08-14T00:00:20.471Z,4.77
2022-08-14T00:03:29.164Z,4.60
2022-08-14T00:06:33.450Z,5.13
2022-08-14T00:09:40.036Z,4.70
2022-08-14T00:13:01.547Z,5.20
2022-08-14T00:16:41.470Z,5.17
2022-08-14T00:19:38.045Z,4.90
2022-08-14T00:22:56.580Z,4.87
2022-08-14T00:26:06.047Z,4.90
2022-08-14T00:29:11.407Z,5.33
2022-08-14T00:32:51.658Z,4.87
2022-08-14T00:36:37.491Z,5.50
2022-08-14T00:39:02.686Z,4.93
2022-08-14T00:42:21.446Z,4.60
2022-08-14T00:45:35.820Z,4.70
2022-08-14T00:48:40.166Z,4.60
2022-08-14T00:51:46.113Z,4.63
2022-08-14T00:54:57.649Z,4.93
2022-08-14T00:58:19.782Z,5.77
2022-08-14T01:01:39.227Z,5.27
2022-08-14T01:04:53.941Z,5.77
2022-08-14T01:07:59.693Z,5.53
2022-08-14T01:11:06.524Z,5.87
2022-08-14T01:14:25.212Z,5.77
2022-08-14T01:17:51.889Z,5.47
2022-08-14T01:21:11.959Z,5.30
2022-08-14T01:24:28.782Z,4.77
2022-08-14T01:27:53.504Z,4.80
2022-08-14T01:31:01.653Z,5.63
2022-08-14T01:35:18.573Z,5.20
2022-08-14T01:37:32.137Z,5.43
2022-08-14T01:40:42.132Z,6.03
2022-08-14T01:43:56.636Z,5.63
2022-08-14T01:47:05.844Z,5.63
2022-08-14T01:50:11.596Z,5.27
2022-08-14T01:53:18.343Z,5.33
2022-08-14T01:56:37.242Z,5.40
2022-08-14T01:59:44.661Z,5.80
2022-08-14T02:02:48.517Z,5.00
2022-08-14T02:06:03.649Z,4.90
2022-08-14T02:09:23.607Z,5.60
2022-08-14T02:12:30.968Z,5.60
2022-08-14T02:15:35.230Z,5.17
2022-08-14T02:18:39.968Z,5.57
2022-08-14T02:21:49.038Z,5.20
2022-08-14T02:24:54.407Z,5.40
2022-08-14T02:28:24.523Z,5.30
2022-08-14T02:31:36.078Z,5.33
2022-08-14T02:34:47.292Z,5.60
2022-08-14T02:37:51.379Z,5.67
2022-08-14T02:40:55.539Z,5.97
2022-08-14T02:44:01.309Z,5.37
2022-08-14T02:47:14.662Z,5.63
2022-08-14T02:50:20.311Z,5.57
2022-08-14T02:53:31.237Z,5.67
2022-08-14T02:57:13.740Z,5.60
2022-08-14T03:00:03.646Z,5.60
2022-08-14T03:03:12.802Z,5.73
2022-08-14T03:06:20.533Z,5.27
2022-08-14T03:10:24.354Z,6.20
2022-08-14T03:13:04.472Z,5.50
2022-08-14T03:16:20.381Z,5.40
2022-08-14T03:19:30.684Z,5.13
2022-08-14T03:22:34.875Z,6.20
2022-08-14T03:25:38.739Z,6.00
2022-08-14T03:28:46.643Z,5.27
2022-08-14T03:31:52.127Z,5.90
2022-08-14T03:34:58.439Z,5.67
2022-08-14T03:39:12.463Z,5.27
2022-08-14T03:41:33.280Z,5.93
2022-08-14T03:45:19.434Z,5.80
2022-08-14T03:48:11.064Z,5.27
2022-08-14T03:51:29.832Z,5.80
2022-08-14T03:54:35.038Z,5.67
2022-08-14T03:57:40.539Z,5.60
2022-08-14T04:00:46.306Z,5.80
2022-08-14T04:03:54.916Z,5.63
2022-08-14T04:07:00.873Z,6.03
2022-08-14T04:10:04.943Z,5.73
2022-08-14T04:13:08.671Z,5.80
2022-08-14T04:16:18.051Z,5.60
2022-08-14T04:19:23.964Z,5.37
2022-08-14T04:22:28.324Z,6.27
2022-08-14T04:25:33.918Z,5.87
2022-08-14T04:29:02.171Z,6.10
2022-08-14T04:33:00.411Z,5.90
2022-08-14T04:35:27.783Z,6.53
2022-08-14T04:39:08.658Z,6.30
2022-08-14T04:42:32.967Z,6.60
2022-08-14T04:45:40.782Z,6.23
2022-08-14T04:48:51.260Z,5.93
2022-08-14T04:52:04.201Z,5.77
2022-08-14T04:55:19.424Z,6.93
2022-08-14T04:58:32.369Z,6.47
2022-08-14T05:01:39.984Z,6.97
2022-08-14T05:04:45.527Z,6.53
2022-08-14T05:08:32.170Z,5.90
2022-08-14T05:11:36.695Z,6.57
2022-08-14T05:14:45.674Z,6.17
2022-08-14T05:17:53.951Z,6.60
2022-08-14T05:21:56.335Z,6.77
2022-08-14T05:24:35.210Z,6.13
2022-08-14T05:27:41.044Z,6.57
2022-08-14T05:30:44.726Z,5.73
2022-08-14T05:33:56.964Z,5.80
2022-08-14T05:37:03.168Z,5.70
2022-08-14T05:40:11.138Z,6.13
2022-08-14T05:43:18.744Z,6.13
2022-08-14T05:46:23.871Z,5.67
2022-08-14T05:49:33.154Z,5.10
2022-08-14T05:52:48.999Z,5.23
2022-08-14T05:55:55.370Z,5.47
2022-08-14T05:59:00.639Z,5.30
2022-08-14T06:02:05.965Z,5.83
2022-08-14T06:05:13.018Z,5.50
2022-08-14T06:08:41.047Z,5.47
2022-08-14T06:11:49.718Z,5.53
2022-08-14T06:14:53.539Z,5.43
2022-08-14T06:17:59.274Z,5.93
2022-08-14T06:21:03.555Z,6.13
2022-08-14T06:24:18.005Z,6.20
2022-08-14T06:27:23.873Z,5.87
2022-08-14T06:30:46.541Z,6.00
2022-08-14T06:35:11.553Z,6.37
2022-08-14T06:37:17.125Z,6.40
2022-08-14T06:40:26.731Z,6.90
2022-08-14T06:43:33.319Z,6.60
2022-08-14T06:46:37.770Z,6.17
2022-08-14T06:49:48.459Z,6.50
2022-08-14T06:52:53.254Z,6.37
2022-08-14T06:56:02.242Z,6.37
2022-08-14T06:59:07.547Z,6.37
2022-08-14T07:02:43.769Z,6.77
2022-08-14T07:05:55.954Z,6.37
2022-08-14T07:09:02.104Z,6.40
2022-08-14T07:12:07.893Z,6.37
2022-08-14T07:15:13.596Z,6.60
2022-08-14T07:18:21.099Z,6.83
2022-08-14T07:21:25.181Z,6.77
2022-08-14T07:24:31.431Z,6.77
2022-08-14T07:27:36.090Z,6.50
2022-08-14T07:30:51.570Z,6.30
2022-08-14T07:33:55.712Z,6.80
2022-08-14T07:37:01.188Z,6.93
2022-08-14T07:40:07.912Z,6.93
2022-08-14T07:43:14.638Z,6.67
2022-08-14T07:46:21.227Z,6.37
2022-08-14T07:49:34.478Z,6.80
2022-08-14T07:52:40.375Z,7.10
2022-08-14T07:56:08.836Z,6.83
2022-08-14T07:59:10.961Z,7.07
2022-08-14T08:02:20.519Z,6.70
2022-08-14T08:05:27.873Z,6.87
2022-08-14T08:08:32.832Z,6.67
2022-08-14T08:11:38.056Z,6.10
2022-08-14T08:14:56.064Z,6.20
2022-08-14T08:18:04.098Z,6.80
2022-08-14T08:21:08.529Z,6.90
2022-08-14T08:24:12.518Z,6.70
2022-08-14T08:27:22.259Z,6.57
2022-08-14T08:30:29.532Z,6.30
2022-08-14T08:33:38.656Z,6.40
2022-08-14T08:36:46.584Z,6.10
2022-08-14T08:40:02.660Z,5.93
2022-08-14T08:43:10.181Z,6.30
2022-08-14T08:46:23.318Z,6.60
2022-08-14T08:49:52.640Z,6.07
2022-08-14T08:53:07.747Z,6.20
2022-08-14T08:56:30.250Z,6.40
2022-08-14T08:59:36.721Z,6.80
2022-08-14T09:02:57.565Z,6.23
2022-08-14T09:07:01.427Z,6.23
2022-08-14T09:09:33.958Z,6.90
2022-08-14T09:12:57.470Z,6.47
2022-08-14T09:16:18.692Z,6.67
2022-08-14T09:19:23.604Z,7.03
2022-08-14T09:22:34.938Z,7.03
2022-08-14T09:26:00.276Z,7.13
2022-08-14T09:29:08.461Z,6.40
2022-08-14T09:32:58.909Z,6.80
2022-08-14T09:36:15.531Z,6.60
2022-08-14T09:39:44.013Z,6.83
2022-08-14T09:43:03.760Z,6.77
2022-08-14T09:46:09.711Z,7.30
2022-08-14T09:49:16.406Z,7.13
2022-08-14T09:52:23.831Z,6.63
2022-08-14T09:55:42.718Z,6.87
2022-08-14T09:58:49.159Z,6.53
2022-08-14T10:01:53.498Z,7.20
2022-08-14T10:05:08.674Z,7.60
2022-08-14T10:08:26.439Z,7.00
2022-08-14T10:11:36.060Z,7.60
2022-08-14T10:14:39.814Z,7.00
2022-08-14T10:17:44.094Z,7.03
2022-08-14T10:20:59.137Z,6.50
2022-08-14T10:24:09.551Z,7.20
2022-08-14T10:27:20.044Z,6.80
2022-08-14T10:30:25.535Z,6.53
2022-08-14T10:33:32.906Z,6.60
2022-08-14T10:36:41.318Z,6.63
2022-08-14T10:40:10.550Z,6.23
2022-08-14T10:43:27.733Z,6.37
2022-08-14T10:47:39.554Z,6.47
2022-08-14T10:50:14.728Z,6.03
2022-08-14T10:53:29.829Z,5.67
2022-08-14T10:56:36.758Z,6.03
2022-08-14T10:59:48.162Z,6.00
2022-08-14T11:03:02.642Z,5.83
2022-08-14T11:06:20.040Z,5.90
2022-08-14T11:09:25.938Z,6.50
2022-08-14T11:12:46.647Z,6.27
2022-08-14T11:15:54.495Z,6.10
2022-08-14T11:19:00.980Z,6.40
2022-08-14T11:22:06.660Z,6.47
2022-08-14T11:25:21.385Z,6.63
2022-08-14T11:28:47.683Z,5.90
2022-08-14T11:31:56.755Z,6.17
2022-08-14T11:35:02.842Z,6.23
2022-08-14T11:38:09.123Z,6.60
2022-08-14T11:41:17.321Z,5.67
2022-08-14T11:44:45.374Z,5.80
2022-08-14T11:48:13.292Z,6.40
2022-08-14T11:51:24.056Z,6.33
2022-08-14T11:54:34.339Z,6.50
2022-08-14T11:57:39.609Z,6.03
2022-08-14T12:00:54.668Z,6.40
2022-08-14T12:04:21.519Z,6.70
2022-08-14T12:07:42.984Z,5.80
2022-08-14T12:10:58.984Z,6.47
2022-08-14T12:14:13.541Z,6.03
2022-08-14T12:17:49.357Z,6.53
2022-08-14T12:21:00.006Z,5.93
2022-08-14T12:24:08.690Z,5.80
2022-08-14T12:27:17.035Z,6.57
2022-08-14T12:30:35.972Z,8.03
2022-08-14T12:33:46.943Z,6.40
2022-08-14T12:37:07.061Z,6.50
2022-08-14T12:40:19.616Z,5.73
2022-08-14T12:43:25.881Z,6.37
2022-08-14T12:46:37.820Z,6.17
2022-08-14T12:49:53.457Z,6.43
2022-08-14T12:53:13.848Z,6.63
2022-08-14T12:56:29.709Z,5.87
2022-08-14T12:59:43.202Z,6.03
2022-08-14T13:02:55.285Z,6.10
2022-08-14T13:06:00.558Z,6.77
2022-08-14T13:09:11.366Z,6.27
2022-08-14T13:12:33.186Z,6.90
2022-08-14T13:15:45.355Z,5.87
2022-08-14T13:18:57.575Z,5.87
2022-08-14T13:22:05.011Z,6.13
2022-08-14T13:25:21.528Z,6.07
2022-08-14T13:28:33.022Z,6.53
2022-08-14T13:31:40.331Z,6.00
2022-08-14T13:34:46.071Z,6.30
2022-08-14T13:37:53.766Z,6.60
2022-08-14T13:41:01.264Z,5.60
2022-08-14T13:44:13.660Z,6.20
2022-08-14T13:47:32.212Z,7.00
2022-08-14T13:50:39.851Z,6.30
2022-08-14T13:54:08.237Z,6.50
2022-08-14T13:57:18.955Z,6.07
2022-08-14T14:00:32.614Z,6.30
2022-08-14T14:03:42.247Z,6.30
2022-08-14T14:06:51.067Z,6.17
2022-08-14T14:10:06.182Z,6.50
2022-08-14T14:13:12.346Z,6.63
2022-08-14T14:16:26.218Z,5.97
2022-08-14T14:19:46.499Z,6.23
2022-08-14T14:23:02.806Z,6.50
2022-08-14T14:26:13.931Z,6.30
2022-08-14T14:29:26.319Z,6.53
2022-08-14T14:32:34.092Z,6.37
2022-08-14T14:35:39.849Z,6.13
2022-08-14T14:38:48.346Z,6.40
2022-08-14T14:41:57.635Z,5.50
2022-08-14T14:45:09.675Z,6.40
2022-08-14T14:48:15.567Z,5.83
2022-08-14T14:51:22.044Z,5.73
2022-08-14T14:54:31.658Z,6.03
2022-08-14T14:57:36.824Z,5.73
2022-08-14T15:00:45.036Z,5.80
2022-08-14T15:03:49.848Z,6.27
2022-08-14T15:06:58.664Z,6.00
2022-08-14T15:10:03.897Z,6.10
2022-08-14T15:13:08.435Z,5.77
2022-08-14T15:16:14.962Z,6.00
2022-08-14T15:19:23.551Z,6.10
2022-08-14T15:22:29.051Z,6.03
2022-08-14T15:25:36.480Z,6.00
2022-08-14T15:28:43.682Z,5.83
2022-08-14T15:31:53.401Z,6.20
2022-08-14T15:34:58.034Z,6.17
2022-08-14T15:38:08.433Z,6.53
2022-08-14T15:41:13.881Z,6.70
2022-08-14T15:44:25.730Z,6.70
2022-08-14T15:47:35.006Z,6.43
2022-08-14T15:50:45.589Z,6.57
2022-08-14T15:53:52.858Z,6.80
2022-08-14T15:57:02.270Z,6.17
2022-08-14T16:00:40.801Z,6.43
2022-08-14T16:03:49.587Z,7.53
2022-08-14T16:06:55.629Z,6.67
2022-08-14T16:10:27.296Z,6.53
2022-08-14T16:13:41.952Z,6.67
2022-08-14T16:16:51.582Z,6.93
2022-08-14T16:20:07.339Z,6.23
2022-08-14T16:23:12.803Z,6.53
2022-08-14T16:26:19.894Z,7.33
2022-08-14T16:29:23.681Z,10.17
2022-08-14T16:32:27.467Z,9.23
2022-08-14T16:35:59.636Z,6.87
2022-08-14T16:39:07.319Z,7.23
2022-08-14T16:42:39.163Z,7.17
2022-08-14T16:45:43.708Z,6.43
2022-08-14T16:48:57.155Z,7.27
2022-08-14T16:52:25.058Z,7.23
2022-08-14T16:55:30.750Z,6.37
2022-08-14T16:58:35.217Z,9.13
2022-08-14T17:01:45.872Z,7.03
2022-08-14T17:04:49.807Z,7.40
2022-08-14T17:08:41.614Z,6.87
2022-08-14T17:11:56.247Z,8.50
2022-08-14T17:15:10.563Z,6.60
2022-08-14T17:18:22.413Z,7.17
2022-08-14T17:21:41.721Z,7.23
2022-08-14T17:24:56.167Z,7.03
2022-08-14T17:28:49.926Z,6.87
2022-08-14T17:31:57.880Z,6.90
2022-08-14T17:35:06.052Z,6.70
2022-08-14T17:38:39.359Z,6.90
2022-08-14T17:42:02.798Z,7.10
2022-08-14T17:45:07.827Z,7.57
2022-08-14T17:49:14.020Z,6.83
2022-08-14T17:52:16.840Z,7.33
2022-08-14T17:56:03.477Z,7.40
2022-08-14T17:58:50.817Z,7.70
2022-08-14T18:02:00.585Z,10.67
2022-08-14T18:05:09.151Z,9.30
2022-08-14T18:08:33.302Z,7.90
2022-08-14T18:11:46.219Z,7.20
2022-08-14T18:14:53.555Z,6.63
2022-08-14T18:17:59.248Z,8.00
2022-08-14T18:21:40.115Z,8.20
2022-08-14T18:24:32.308Z,8.90
2022-08-14T18:27:41.797Z,9.90
2022-08-14T18:30:58.730Z,8.10
2022-08-14T18:34:31.070Z,7.40
2022-08-14T18:37:39.210Z,7.43
2022-08-14T18:40:45.433Z,7.37
2022-08-14T18:43:59.212Z,7.97
2022-08-14T18:47:26.229Z,8.17
2022-08-14T18:50:31.272Z,7.97
2022-08-14T18:54:09.998Z,8.27
2022-08-14T18:57:14.477Z,8.53
2022-08-14T19:00:56.242Z,9.00
2022-08-14T19:04:04.584Z,8.63
2022-08-14T19:07:23.053Z,8.00
2022-08-14T19:10:37.597Z,8.63
2022-08-14T19:13:48.219Z,8.60
2022-08-14T19:16:55.175Z,9.20
2022-08-14T19:20:08.748Z,8.90
2022-08-14T19:23:18.963Z,8.87
2022-08-14T19:26:36.932Z,8.60
2022-08-14T19:30:20.183Z,8.60
2022-08-14T19:33:53.667Z,8.30
2022-08-14T19:37:08.759Z,8.57
2022-08-14T19:40:19.381Z,8.97
2022-08-14T19:43:55.368Z,8.77
2022-08-14T19:47:01.837Z,8.80
2022-08-14T19:50:38.924Z,9.23
2022-08-14T19:53:34.695Z,8.77
2022-08-14T19:56:40.096Z,8.60
2022-08-14T19:59:57.285Z,8.90
2022-08-14T20:03:12.002Z,9.10
2022-08-14T20:06:19.194Z,8.77
2022-08-14T20:11:08.124Z,8.57
2022-08-14T20:12:59.207Z,8.93
2022-08-14T20:16:12.351Z,9.00
2022-08-14T20:19:22.412Z,9.17
2022-08-14T20:22:38.934Z,9.50
2022-08-14T20:25:56.709Z,9.03
2022-08-14T20:29:04.737Z,9.40
2022-08-14T20:32:08.822Z,9.43
2022-08-14T20:35:35.739Z,9.57
2022-08-14T20:38:40.004Z,9.50
2022-08-14T20:42:19.068Z,8.67
2022-08-14T20:45:42.373Z,9.00
2022-08-14T20:49:02.456Z,9.13
2022-08-14T20:52:18.957Z,9.23
2022-08-14T20:55:32.223Z,8.97
2022-08-14T20:58:44.137Z,8.80
2022-08-14T21:01:55.104Z,7.93
2022-08-14T21:05:02.701Z,8.37
2022-08-14T21:08:08.329Z,9.20
2022-08-14T21:11:18.276Z,8.00
2022-08-14T21:14:28.384Z,9.37
2022-08-14T21:17:37.375Z,8.47
2022-08-14T21:20:42.432Z,8.17
2022-08-14T21:23:54.758Z,8.00
2022-08-14T21:27:12.162Z,7.40
2022-08-14T21:30:46.848Z,7.77
2022-08-14T21:33:48.558Z,7.30
2022-08-14T21:37:07.743Z,7.73
2022-08-14T21:40:39.999Z,7.30
2022-08-14T21:43:39.719Z,7.17
2022-08-14T21:46:50.051Z,7.10
2022-08-14T21:49:55.349Z,7.70
2022-08-14T21:53:03.611Z,7.50
2022-08-14T21:56:11.505Z,7.33
2022-08-14T21:59:22.467Z,6.57
2022-08-14T22:02:32.967Z,7.00
2022-08-14T22:05:40.537Z,7.13
2022-08-14T22:08:46.054Z,6.70
2022-08-14T22:11:56.647Z,6.33
2022-08-14T22:15:01.882Z,6.77
2022-08-14T22:18:06.968Z,6.57
2022-08-14T22:21:16.762Z,6.77
2022-08-14T22:24:25.862Z,6.20
2022-08-14T22:27:55.354Z,6.00
2022-08-14T22:30:59.962Z,6.20
2022-08-14T22:34:05.243Z,5.60
2022-08-14T22:37:10.613Z,7.47
2022-08-14T22:40:14.759Z,6.73
2022-08-14T22:43:38.950Z,6.63
2022-08-14T22:46:45.188Z,5.80
2022-08-14T22:50:29.190Z,6.30
2022-08-14T22:53:14.116Z,6.60
2022-08-14T22:56:20.334Z,6.83
2022-08-14T22:59:36.640Z,6.37
2022-08-14T23:02:43.849Z,6.63
2022-08-14T23:05:52.988Z,6.20
2022-08-14T23:09:35.442Z,6.47
2022-08-14T23:12:28.801Z,6.63
2022-08-14T23:15:35.274Z,6.27
2022-08-14T23:18:41.227Z,6.23
2022-08-14T23:21:46.147Z,6.17
2022-08-14T23:24:52.980Z,6.20
2022-08-14T23:28:03.433Z,5.90
2022-08-14T23:31:12.464Z,6.03
2022-08-14T23:34:21.446Z,6.33
2022-08-14T23:37:27.191Z,6.67
2022-08-14T23:40:32.940Z,6.67
2022-08-14T23:43:39.028Z,6.73
2022-08-14T23:46:44.196Z,6.87
2022-08-14T23:49:56.578Z,5.90
2022-08-14T23:53:28.371Z,6.17
2022-08-14T23:56:48.945Z,7.33
