createdAt,value
2023-02-02T00:00:23.558Z,5.70
2023-02-02T00:02:50.424Z,5.70
2023-02-02T00:05:17.078Z,5.60
2023-02-02T00:07:43.699Z,5.60
2023-02-02T00:10:11.044Z,5.60
2023-02-02T00:12:37.689Z,5.50
2023-02-02T00:15:04.780Z,5.50
2023-02-02T00:17:31.488Z,5.50
2023-02-02T00:19:58.147Z,5.50
2023-02-02T00:22:24.809Z,5.50
2023-02-02T00:24:51.563Z,5.50
2023-02-02T00:27:18.159Z,5.50
2023-02-02T00:29:45.576Z,5.50
2023-02-02T00:32:12.252Z,5.50
2023-02-02T00:34:38.897Z,5.50
2023-02-02T00:37:05.624Z,5.50
2023-02-02T00:39:32.265Z,5.50
2023-02-02T00:41:59.033Z,5.50
2023-02-02T00:44:44.299Z,5.50
2023-02-02T00:47:11.158Z,5.50
2023-02-02T00:49:37.787Z,5.50
2023-02-02T00:52:04.494Z,5.50
2023-02-02T00:54:31.312Z,5.50
2023-02-02T00:56:59.540Z,5.50
2023-02-02T00:59:26.256Z,5.60
2023-02-02T01:01:52.920Z,5.60
2023-02-02T01:04:19.641Z,5.60
2023-02-02T01:06:46.332Z,5.60
2023-02-02T01:09:13.110Z,5.60
2023-02-02T01:11:39.737Z,5.60
2023-02-02T01:14:06.474Z,5.60
2023-02-02T01:16:33.276Z,5.60
2023-02-02T01:19:00.106Z,5.60
2023-02-02T01:21:26.911Z,5.60
2023-02-02T01:23:53.696Z,5.60
2023-02-02T01:26:20.462Z,5.60
2023-02-02T01:28:47.685Z,5.60
2023-02-02T01:31:19.353Z,5.60
2023-02-02T01:33:47.937Z,5.60
2023-02-02T01:36:19.402Z,5.60
2023-02-02T01:38:47.192Z,5.60
2023-02-02T01:41:21.272Z,5.50
2023-02-02T01:43:49.223Z,5.60
2023-02-02T01:46:26.323Z,5.60
2023-02-02T01:49:01.200Z,5.50
2023-02-02T01:51:36.457Z,5.50
2023-02-02T01:54:06.552Z,5.50
2023-02-02T01:56:39.417Z,5.60
2023-02-02T01:59:07.371Z,5.50
2023-02-02T02:01:34.119Z,5.60
2023-02-02T02:04:00.819Z,5.60
2023-02-02T02:06:28.858Z,5.60
2023-02-02T02:09:06.808Z,5.50
2023-02-02T02:11:34.854Z,5.50
2023-02-02T02:14:26.457Z,5.50
2023-02-02T02:16:58.530Z,5.50
2023-02-02T02:20:09.149Z,5.50
2023-02-02T02:23:32.204Z,5.50
2023-02-02T02:26:36.812Z,5.50
2023-02-02T02:29:32.479Z,5.50
2023-02-02T02:32:23.862Z,5.60
2023-02-02T02:34:55.314Z,5.50
2023-02-02T02:37:59.206Z,5.60
2023-02-02T02:40:36.193Z,5.50
2023-02-02T02:43:09.611Z,5.60
2023-02-02T02:45:38.391Z,5.50
2023-02-02T02:48:05.298Z,5.60
2023-02-02T02:50:31.928Z,5.60
2023-02-02T02:53:15.623Z,5.60
2023-02-02T02:56:05.260Z,5.50
2023-02-02T02:59:10.769Z,5.60
2023-02-02T03:01:45.092Z,5.60
2023-02-02T03:05:00.824Z,5.60
2023-02-02T03:07:35.424Z,5.60
2023-02-02T03:10:05.128Z,5.60
2023-02-02T03:12:31.798Z,5.60
2023-02-02T03:14:58.393Z,5.60
2023-02-02T03:17:27.680Z,5.60
2023-02-02T03:19:54.520Z,5.60
2023-02-02T03:22:21.170Z,5.60
2023-02-02T03:24:47.822Z,5.60
2023-02-02T03:27:14.443Z,5.60
2023-02-02T03:29:41.109Z,5.60
2023-02-02T03:32:07.837Z,5.60
2023-02-02T03:34:34.509Z,5.60
2023-02-02T03:37:01.134Z,5.60
2023-02-02T03:39:27.878Z,5.70
2023-02-02T03:41:54.634Z,5.70
2023-02-02T03:44:21.482Z,5.70
2023-02-02T03:46:48.291Z,5.70
2023-02-02T03:49:15.056Z,5.70
2023-02-02T03:51:43.060Z,5.70
2023-02-02T03:54:09.747Z,5.70
2023-02-02T03:56:36.573Z,5.70
2023-02-02T03:59:03.780Z,5.70
2023-02-02T04:01:30.844Z,5.70
2023-02-02T04:03:58.735Z,5.70
2023-02-02T04:06:26.266Z,5.70
2023-02-02T04:08:53.031Z,5.70
2023-02-02T04:11:19.761Z,5.70
2023-02-02T04:13:46.390Z,5.70
2023-02-02T04:16:13.351Z,5.70
2023-02-02T04:18:40.670Z,5.70
2023-02-02T04:21:08.583Z,5.70
2023-02-02T04:23:35.761Z,5.70
2023-02-02T04:26:02.821Z,5.70
2023-02-02T04:28:29.648Z,5.70
2023-02-02T04:30:56.895Z,5.70
2023-02-02T04:33:25.207Z,5.70
2023-02-02T04:35:51.939Z,5.70
2023-02-02T04:38:18.903Z,5.70
2023-02-02T04:40:47.616Z,5.70
2023-02-02T04:43:14.627Z,5.70
2023-02-02T04:45:42.332Z,5.70
2023-02-02T04:48:09.519Z,5.70
2023-02-02T04:50:36.300Z,5.70
2023-02-02T04:53:04.175Z,5.70
2023-02-02T04:55:30.872Z,5.70
2023-02-02T04:57:57.841Z,5.80
2023-02-02T05:00:24.960Z,5.70
2023-02-02T05:02:51.633Z,5.80
2023-02-02T05:05:18.431Z,5.70
2023-02-02T05:07:45.069Z,5.70
2023-02-02T05:10:12.356Z,5.70
2023-02-02T05:12:39.133Z,5.70
2023-02-02T05:15:06.340Z,5.70
2023-02-02T05:17:33.361Z,5.70
2023-02-02T05:20:00.224Z,5.80
2023-02-02T05:22:27.084Z,5.70
2023-02-02T05:24:54.023Z,5.70
2023-02-02T05:27:20.696Z,5.80
2023-02-02T05:29:48.216Z,5.80
2023-02-02T05:32:14.983Z,5.80
2023-02-02T05:34:41.739Z,5.80
2023-02-02T05:37:08.392Z,5.70
2023-02-02T05:39:35.314Z,5.70
2023-02-02T05:42:02.113Z,5.70
2023-02-02T05:44:28.782Z,5.70
2023-02-02T05:46:55.514Z,5.80
2023-02-02T05:49:22.191Z,5.80
2023-02-02T05:51:52.553Z,5.80
2023-02-02T05:54:20.644Z,5.80
2023-02-02T05:56:48.511Z,5.80
2023-02-02T05:59:15.311Z,5.80
2023-02-02T06:01:42.050Z,5.80
2023-02-02T06:04:08.891Z,5.80
2023-02-02T06:06:37.882Z,5.90
2023-02-02T06:09:06.063Z,5.90
2023-02-02T06:11:33.592Z,5.90
2023-02-02T06:14:00.920Z,5.90
2023-02-02T06:16:27.590Z,5.90
2023-02-02T06:18:54.218Z,5.90
2023-02-02T06:21:23.133Z,5.90
2023-02-02T06:23:49.746Z,5.90
2023-02-02T06:26:17.449Z,5.90
2023-02-02T06:28:49.614Z,5.90
2023-02-02T06:31:20.110Z,5.90
2023-02-02T06:33:47.757Z,5.90
2023-02-02T06:36:14.637Z,6.00
2023-02-02T06:38:41.267Z,6.00
2023-02-02T06:41:07.979Z,6.00
2023-02-02T06:43:34.674Z,6.00
2023-02-02T06:46:01.361Z,6.00
2023-02-02T06:48:28.056Z,6.00
2023-02-02T06:50:57.741Z,6.00
2023-02-02T06:53:24.723Z,6.00
2023-02-02T06:55:58.853Z,6.10
2023-02-02T06:58:25.542Z,6.10
2023-02-02T07:00:52.436Z,6.10
2023-02-02T07:03:21.409Z,6.10
2023-02-02T07:05:51.139Z,6.10
2023-02-02T07:08:18.091Z,6.10
2023-02-02T07:11:13.571Z,6.10
2023-02-02T07:13:31.685Z,6.10
2023-02-02T07:15:58.576Z,6.10
2023-02-02T07:18:25.371Z,6.20
2023-02-02T07:20:52.158Z,6.10
2023-02-02T07:23:18.808Z,6.20
2023-02-02T07:25:45.631Z,6.20
2023-02-02T07:28:12.242Z,6.20
2023-02-02T07:30:38.919Z,6.20
2023-02-02T07:33:05.591Z,6.20
2023-02-02T07:35:32.271Z,6.20
2023-02-02T07:37:58.925Z,6.20
2023-02-02T07:40:25.570Z,6.20
2023-02-02T07:42:52.222Z,6.20
2023-02-02T07:45:27.244Z,6.20
2023-02-02T07:47:58.931Z,6.20
2023-02-02T07:50:27.092Z,6.20
2023-02-02T07:52:55.459Z,6.30
2023-02-02T07:55:22.319Z,6.30
2023-02-02T07:57:51.322Z,6.30
2023-02-02T08:00:18.487Z,6.30
2023-02-02T08:02:45.161Z,6.30
2023-02-02T08:05:11.843Z,6.30
2023-02-02T08:07:38.495Z,6.30
2023-02-02T08:10:05.346Z,6.30
2023-02-02T08:12:32.078Z,6.30
2023-02-02T08:14:59.069Z,6.30
2023-02-02T08:17:25.757Z,6.30
2023-02-02T08:19:52.396Z,6.40
2023-02-02T08:22:20.417Z,6.40
2023-02-02T08:24:48.023Z,6.40
2023-02-02T08:27:16.151Z,6.40
2023-02-02T08:29:42.944Z,6.40
2023-02-02T08:32:09.626Z,6.40
2023-02-02T08:34:37.028Z,6.50
2023-02-02T08:37:04.215Z,6.50
2023-02-02T08:39:30.898Z,6.50
2023-02-02T08:41:57.756Z,6.50
2023-02-02T08:44:26.999Z,6.50
2023-02-02T08:47:06.603Z,6.60
2023-02-02T08:49:33.633Z,6.60
2023-02-02T08:52:00.316Z,6.60
2023-02-02T08:54:26.923Z,6.70
2023-02-02T08:56:53.577Z,6.70
2023-02-02T08:59:20.285Z,6.70
2023-02-02T09:01:47.017Z,6.70
2023-02-02T09:04:18.397Z,6.70
2023-02-02T09:06:45.545Z,6.80
2023-02-02T09:09:15.304Z,6.80
2023-02-02T09:11:42.879Z,6.80
2023-02-02T09:14:12.865Z,6.80
2023-02-02T09:16:40.085Z,6.80
2023-02-02T09:19:07.188Z,6.80
2023-02-02T09:21:37.182Z,6.80
2023-02-02T09:24:09.304Z,6.90
2023-02-02T09:26:36.153Z,6.80
2023-02-02T09:29:05.764Z,6.90
2023-02-02T09:31:37.367Z,6.90
2023-02-02T09:34:06.100Z,7.00
2023-02-02T09:36:33.456Z,7.00
2023-02-02T09:39:00.416Z,7.10
2023-02-02T09:41:38.209Z,7.10
2023-02-02T09:44:16.822Z,7.10
2023-02-02T09:47:07.825Z,7.10
2023-02-02T09:49:52.025Z,7.20
2023-02-02T09:52:28.093Z,7.30
2023-02-02T09:55:05.901Z,7.30
2023-02-02T09:57:39.641Z,7.30
2023-02-02T10:00:27.442Z,7.40
2023-02-02T10:03:01.043Z,7.50
2023-02-02T10:05:36.310Z,7.60
2023-02-02T10:08:07.779Z,7.60
2023-02-02T10:10:41.881Z,7.70
2023-02-02T10:13:43.508Z,7.70
2023-02-02T10:16:17.558Z,7.80
2023-02-02T10:19:05.009Z,7.90
2023-02-02T10:21:51.744Z,8.00
2023-02-02T10:24:29.912Z,8.00
2023-02-02T10:27:04.046Z,8.00
2023-02-02T10:29:58.951Z,8.00
2023-02-02T10:32:28.423Z,8.20
2023-02-02T10:35:27.952Z,8.20
2023-02-02T10:38:03.412Z,8.30
2023-02-02T10:40:59.362Z,8.30
2023-02-02T10:43:49.178Z,8.40
2023-02-02T10:46:52.388Z,8.40
2023-02-02T10:49:34.401Z,8.40
2023-02-02T10:52:19.871Z,8.60
2023-02-02T10:55:14.827Z,8.60
2023-02-02T10:58:13.902Z,8.60
2023-02-02T11:00:51.381Z,8.60
2023-02-02T11:03:22.284Z,8.60
2023-02-02T11:06:07.404Z,8.60
2023-02-02T11:08:38.188Z,8.60
2023-02-02T11:11:19.202Z,8.60
2023-02-02T11:13:58.193Z,8.70
2023-02-02T11:16:41.934Z,8.70
2023-02-02T11:19:30.961Z,8.70
2023-02-02T11:22:00.822Z,8.70
2023-02-02T11:24:45.109Z,8.70
2023-02-02T11:27:34.074Z,8.70
2023-02-02T11:30:30.166Z,8.80
2023-02-02T11:32:57.392Z,8.80
2023-02-02T11:35:26.993Z,8.80
2023-02-02T11:37:53.632Z,8.80
2023-02-02T11:40:24.467Z,8.70
2023-02-02T11:42:51.963Z,8.70
2023-02-02T11:45:25.464Z,8.70
2023-02-02T11:47:52.234Z,8.60
2023-02-02T11:50:27.838Z,8.60
2023-02-02T11:52:55.034Z,8.50
2023-02-02T11:55:27.830Z,8.50
2023-02-02T11:58:25.091Z,8.50
2023-02-02T12:01:01.191Z,8.50
2023-02-02T12:03:41.289Z,8.50
2023-02-02T12:06:27.450Z,8.50
2023-02-02T12:08:59.149Z,8.50
2023-02-02T12:11:39.283Z,8.40
2023-02-02T12:14:23.394Z,8.50
2023-02-02T12:17:29.927Z,8.50
2023-02-02T12:20:46.362Z,8.50
2023-02-02T12:23:25.096Z,8.50
2023-02-02T12:26:02.736Z,8.50
2023-02-02T12:28:35.434Z,8.60
2023-02-02T12:31:10.194Z,8.60
2023-02-02T12:34:25.236Z,8.60
2023-02-02T12:37:03.094Z,8.60
2023-02-02T12:40:11.548Z,8.60
2023-02-02T12:43:07.155Z,8.70
2023-02-02T12:46:11.646Z,8.70
2023-02-02T12:48:55.678Z,8.70
2023-02-02T12:51:37.914Z,8.60
2023-02-02T12:54:46.981Z,8.60
2023-02-02T12:57:57.581Z,8.60
2023-02-02T13:00:37.997Z,8.60
2023-02-02T13:03:23.714Z,8.60
2023-02-02T13:05:54.477Z,8.60
2023-02-02T13:08:51.911Z,8.60
2023-02-02T13:11:45.877Z,8.60
2023-02-02T13:14:20.075Z,8.50
2023-02-02T13:16:51.570Z,8.50
2023-02-02T13:19:30.922Z,8.50
2023-02-02T13:22:00.354Z,8.50
2023-02-02T13:24:34.529Z,8.50
2023-02-02T13:27:05.956Z,8.60
2023-02-02T13:29:48.302Z,8.60
2023-02-02T13:32:30.962Z,8.60
2023-02-02T13:35:15.844Z,8.60
2023-02-02T13:37:58.784Z,8.60
2023-02-02T13:40:40.501Z,8.60
2023-02-02T13:43:33.111Z,8.60
2023-02-02T13:46:23.119Z,8.60
2023-02-02T13:49:06.605Z,8.60
2023-02-02T13:51:46.198Z,8.60
2023-02-02T13:54:50.674Z,8.60
2023-02-02T13:57:45.190Z,8.50
2023-02-02T14:00:47.732Z,8.50
2023-02-02T14:03:39.097Z,8.50
2023-02-02T14:06:22.332Z,8.50
2023-02-02T14:08:55.122Z,8.50
2023-02-02T14:11:34.483Z,8.50
2023-02-02T14:14:35.468Z,8.50
2023-02-02T14:17:27.257Z,8.50
2023-02-02T14:19:58.323Z,8.50
2023-02-02T14:22:38.713Z,8.50
2023-02-02T14:25:33.388Z,8.50
2023-02-02T14:28:02.400Z,8.50
2023-02-02T14:30:38.703Z,8.50
2023-02-02T14:33:27.214Z,8.50
2023-02-02T14:36:01.402Z,8.50
2023-02-02T14:39:03.000Z,8.50
2023-02-02T14:42:15.306Z,8.50
2023-02-02T14:45:15.825Z,8.50
2023-02-02T14:47:45.439Z,8.50
2023-02-02T14:50:30.923Z,8.50
2023-02-02T14:53:23.771Z,8.50
2023-02-02T14:56:19.847Z,8.50
2023-02-02T14:59:00.513Z,8.50
2023-02-02T15:01:30.936Z,8.50
2023-02-02T15:04:00.683Z,8.50
2023-02-02T15:06:32.099Z,8.50
2023-02-02T15:09:20.703Z,8.50
2023-02-02T15:12:01.031Z,8.50
2023-02-02T15:14:36.506Z,8.50
2023-02-02T15:17:29.113Z,8.40
2023-02-02T15:20:21.630Z,8.50
2023-02-02T15:22:48.213Z,8.40
2023-02-02T15:25:32.163Z,8.40
2023-02-02T15:28:08.021Z,8.40
2023-02-02T15:30:37.980Z,8.40
2023-02-02T15:33:15.346Z,8.40
2023-02-02T15:35:42.308Z,8.30
2023-02-02T15:38:15.599Z,8.30
2023-02-02T15:40:45.372Z,8.30
2023-02-02T15:43:14.043Z,8.30
2023-02-02T15:45:55.129Z,8.30
2023-02-02T15:48:26.764Z,8.20
2023-02-02T15:50:57.392Z,8.20
2023-02-02T15:53:27.625Z,8.20
2023-02-02T15:55:55.767Z,8.20
2023-02-02T15:58:33.800Z,8.20
2023-02-02T16:01:14.036Z,8.20
2023-02-02T16:04:08.369Z,8.20
2023-02-02T16:06:35.374Z,8.20
2023-02-02T16:09:06.911Z,8.10
2023-02-02T16:11:34.072Z,8.10
2023-02-02T16:14:04.107Z,8.10
2023-02-02T16:16:37.005Z,8.10
2023-02-02T16:19:15.634Z,8.10
2023-02-02T16:21:58.288Z,8.10
2023-02-02T16:24:46.711Z,8.10
2023-02-02T16:27:18.317Z,8.10
2023-02-02T16:29:45.164Z,8.10
2023-02-02T16:32:31.769Z,8.10
2023-02-02T16:34:59.574Z,8.10
2023-02-02T16:37:32.359Z,8.00
2023-02-02T16:40:24.649Z,8.00
2023-02-02T16:43:16.412Z,8.00
2023-02-02T16:45:52.851Z,8.00
2023-02-02T16:48:28.849Z,8.10
2023-02-02T16:51:17.137Z,8.00
2023-02-02T16:54:03.837Z,8.00
2023-02-02T16:56:51.657Z,8.00
2023-02-02T16:59:37.656Z,8.00
2023-02-02T17:02:31.800Z,8.00
2023-02-02T17:05:01.261Z,8.00
2023-02-02T17:07:29.612Z,8.00
2023-02-02T17:10:16.450Z,8.00
2023-02-02T17:12:44.744Z,8.00
2023-02-02T17:15:17.275Z,8.00
2023-02-02T17:17:48.245Z,8.00
2023-02-02T17:20:18.223Z,8.00
2023-02-02T17:22:48.502Z,8.00
2023-02-02T17:25:24.165Z,7.90
2023-02-02T17:27:51.030Z,7.90
2023-02-02T17:30:19.091Z,7.90
2023-02-02T17:32:46.027Z,7.90
2023-02-02T17:35:17.579Z,7.90
2023-02-02T17:37:44.246Z,7.90
2023-02-02T17:40:18.432Z,7.90
2023-02-02T17:42:47.203Z,8.00
2023-02-02T17:45:23.514Z,8.00
2023-02-02T17:47:53.423Z,7.90
2023-02-02T17:50:21.560Z,7.90
2023-02-02T17:52:49.713Z,7.90
2023-02-02T17:55:28.063Z,7.90
2023-02-02T17:57:54.833Z,7.90
2023-02-02T18:00:24.037Z,7.90
2023-02-02T18:02:56.597Z,7.90
2023-02-02T18:05:24.072Z,7.90
2023-02-02T18:07:51.079Z,7.80
2023-02-02T18:10:19.349Z,7.90
2023-02-02T18:12:46.088Z,7.90
2023-02-02T18:15:14.675Z,7.90
2023-02-02T18:17:42.831Z,7.80
2023-02-02T18:20:13.296Z,7.80
2023-02-02T18:22:39.987Z,7.80
2023-02-02T18:25:07.093Z,7.90
2023-02-02T18:27:33.724Z,7.90
2023-02-02T18:30:00.741Z,7.90
2023-02-02T18:32:27.440Z,7.80
2023-02-02T18:34:55.433Z,7.80
2023-02-02T18:37:24.156Z,7.80
2023-02-02T18:39:51.891Z,7.80
2023-02-02T18:42:18.595Z,7.80
2023-02-02T18:44:45.355Z,7.80
2023-02-02T18:47:12.102Z,7.80
2023-02-02T18:49:38.803Z,7.80
2023-02-02T18:52:05.629Z,7.80
2023-02-02T18:54:33.876Z,7.80
2023-02-02T18:57:00.623Z,7.80
2023-02-02T18:59:28.534Z,7.80
2023-02-02T19:01:55.743Z,7.70
2023-02-02T19:04:22.484Z,7.80
2023-02-02T19:07:07.628Z,7.70
2023-02-02T19:09:34.760Z,7.70
2023-02-02T19:12:02.228Z,7.70
2023-02-02T19:14:33.173Z,7.70
2023-02-02T19:17:12.253Z,7.70
2023-02-02T19:19:40.504Z,7.80
2023-02-02T19:22:21.336Z,7.70
2023-02-02T19:24:48.350Z,7.70
2023-02-02T19:27:18.288Z,7.70
2023-02-02T19:29:46.241Z,7.70
2023-02-02T19:32:18.223Z,7.60
2023-02-02T19:34:46.350Z,7.60
2023-02-02T19:37:27.988Z,7.60
2023-02-02T19:40:17.881Z,7.60
2023-02-02T19:42:47.129Z,7.60
2023-02-02T19:45:27.608Z,7.60
2023-02-02T19:47:57.180Z,7.50
2023-02-02T19:50:28.007Z,7.50
2023-02-02T19:52:55.915Z,7.50
2023-02-02T19:55:26.488Z,7.60
2023-02-02T19:57:57.750Z,7.60
2023-02-02T20:00:30.221Z,7.50
2023-02-02T20:03:10.490Z,7.50
2023-02-02T20:05:44.785Z,7.60
2023-02-02T20:08:37.732Z,7.60
2023-02-02T20:11:36.003Z,7.50
2023-02-02T20:14:18.771Z,7.50
2023-02-02T20:16:50.618Z,7.40
2023-02-02T20:19:21.491Z,7.40
2023-02-02T20:21:51.267Z,7.30
2023-02-02T20:24:27.697Z,7.30
2023-02-02T20:27:01.086Z,7.20
2023-02-02T20:29:38.251Z,7.20
2023-02-02T20:32:07.998Z,7.20
2023-02-02T20:34:43.443Z,7.10
2023-02-02T20:37:13.102Z,7.10
2023-02-02T20:39:56.969Z,7.10
2023-02-02T20:42:24.428Z,7.10
2023-02-02T20:44:51.848Z,7.10
2023-02-02T20:47:19.067Z,7.00
2023-02-02T20:49:46.636Z,7.00
2023-02-02T20:52:23.146Z,7.00
2023-02-02T20:54:52.880Z,7.10
2023-02-02T20:57:20.618Z,7.00
2023-02-02T20:59:47.468Z,7.00
2023-02-02T21:02:19.283Z,7.00
2023-02-02T21:04:47.582Z,7.00
2023-02-02T21:07:17.044Z,7.00
2023-02-02T21:09:44.801Z,7.00
2023-02-02T21:12:11.717Z,7.00
2023-02-02T21:14:38.939Z,6.90
2023-02-02T21:17:14.802Z,7.00
2023-02-02T21:19:43.309Z,7.00
2023-02-02T21:22:10.653Z,7.00
2023-02-02T21:24:37.390Z,7.00
2023-02-02T21:27:04.608Z,7.00
2023-02-02T21:29:32.518Z,7.00
2023-02-02T21:32:01.477Z,7.00
2023-02-02T21:34:29.276Z,7.00
2023-02-02T21:36:58.175Z,7.00
2023-02-02T21:39:31.242Z,7.10
2023-02-02T21:42:14.898Z,7.00
2023-02-02T21:44:51.439Z,7.10
2023-02-02T21:47:40.234Z,7.10
2023-02-02T21:50:20.174Z,7.00
2023-02-02T21:52:47.223Z,7.10
2023-02-02T21:55:20.094Z,7.10
2023-02-02T21:57:46.692Z,7.10
2023-02-02T22:00:24.984Z,7.10
2023-02-02T22:02:53.457Z,7.10
2023-02-02T22:05:33.043Z,7.10
2023-02-02T22:08:02.570Z,7.10
2023-02-02T22:10:40.080Z,7.10
2023-02-02T22:13:24.906Z,7.00
2023-02-02T22:15:53.225Z,7.00
2023-02-02T22:18:24.997Z,7.00
2023-02-02T22:20:54.420Z,6.90
2023-02-02T22:23:23.832Z,6.90
2023-02-02T22:25:54.043Z,6.90
2023-02-02T22:28:38.097Z,6.90
2023-02-02T22:31:05.050Z,6.90
2023-02-02T22:33:31.850Z,6.90
2023-02-02T22:35:58.466Z,6.90
2023-02-02T22:38:25.992Z,6.90
2023-02-02T22:40:53.607Z,6.90
2023-02-02T22:43:21.309Z,6.80
2023-02-02T22:45:49.016Z,6.80
2023-02-02T22:48:16.510Z,6.90
2023-02-02T22:50:43.308Z,6.80
2023-02-02T22:53:10.772Z,6.80
2023-02-02T22:55:37.666Z,6.80
2023-02-02T22:58:04.330Z,6.80
2023-02-02T23:00:33.099Z,6.80
2023-02-02T23:03:00.323Z,6.80
2023-02-02T23:05:27.929Z,6.80
2023-02-02T23:07:55.217Z,6.80
2023-02-02T23:10:24.959Z,6.80
2023-02-02T23:12:54.868Z,6.80
2023-02-02T23:15:22.007Z,6.80
2023-02-02T23:17:49.051Z,6.80
2023-02-02T23:20:16.169Z,6.80
2023-02-02T23:22:43.096Z,6.80
2023-02-02T23:25:10.643Z,6.80
2023-02-02T23:27:37.652Z,6.80
2023-02-02T23:30:07.683Z,6.80
2023-02-02T23:32:35.171Z,6.80
2023-02-02T23:35:02.054Z,6.80
2023-02-02T23:37:28.805Z,6.80
2023-02-02T23:39:55.455Z,6.80
2023-02-02T23:42:22.136Z,6.80
2023-02-02T23:44:48.824Z,6.80
2023-02-02T23:47:15.770Z,6.80
2023-02-02T23:49:42.481Z,6.80
2023-02-02T23:52:09.274Z,6.80
2023-02-02T23:54:36.465Z,6.80
2023-02-02T23:57:03.561Z,6.80
2023-02-02T23:59:30.286Z,6.80
