createdAt,value
2022-10-22T00:02:21.088Z,13.10
2022-10-22T00:04:51.046Z,13.10
2022-10-22T00:07:19.169Z,13.10
2022-10-22T00:09:46.560Z,13.10
2022-10-22T00:12:14.979Z,13.20
2022-10-22T00:14:42.687Z,13.20
2022-10-22T00:17:11.638Z,13.20
2022-10-22T00:19:39.402Z,13.10
2022-10-22T00:22:06.722Z,13.10
2022-10-22T00:24:34.805Z,13.10
2022-10-22T00:27:02.379Z,13.20
2022-10-22T00:29:29.130Z,13.20
2022-10-22T00:34:27.875Z,13.20
2022-10-22T00:36:55.085Z,13.20
2022-10-22T00:39:24.116Z,13.20
2022-10-22T00:41:52.610Z,13.20
2022-10-22T00:44:57.172Z,13.20
2022-10-22T00:47:25.491Z,13.20
2022-10-22T00:49:53.988Z,13.20
2022-10-22T00:52:21.860Z,13.20
2022-10-22T00:54:50.099Z,13.20
2022-10-22T00:57:19.301Z,13.20
2022-10-22T00:59:46.541Z,13.20
2022-10-22T01:02:13.347Z,13.30
2022-10-22T01:04:41.329Z,13.20
2022-10-22T01:07:18.403Z,13.20
2022-10-22T01:10:15.510Z,13.20
2022-10-22T01:12:45.259Z,13.20
2022-10-22T01:15:22.746Z,13.10
2022-10-22T01:18:01.480Z,13.20
2022-10-22T01:20:28.305Z,13.10
2022-10-22T01:23:32.775Z,13.20
2022-10-22T01:26:18.793Z,13.20
2022-10-22T01:28:57.601Z,13.20
2022-10-22T01:31:27.187Z,13.20
2022-10-22T01:33:55.169Z,13.20
2022-10-22T01:36:22.242Z,13.30
2022-10-22T01:38:50.953Z,13.30
2022-10-22T01:41:18.361Z,13.30
2022-10-22T01:43:45.038Z,13.20
2022-10-22T01:46:13.020Z,13.20
2022-10-22T01:48:58.380Z,13.30
2022-10-22T01:51:47.730Z,13.30
2022-10-22T01:54:53.920Z,13.20
2022-10-22T01:57:55.161Z,13.20
2022-10-22T02:00:22.122Z,13.20
2022-10-22T02:02:51.547Z,13.30
2022-10-22T02:05:39.244Z,13.30
2022-10-22T02:08:09.940Z,13.40
2022-10-22T02:10:42.960Z,13.40
2022-10-22T02:13:14.890Z,13.40
2022-10-22T02:15:46.023Z,13.40
2022-10-22T02:18:14.591Z,13.30
2022-10-22T02:20:42.812Z,13.30
2022-10-22T02:23:11.120Z,13.30
2022-10-22T02:25:44.129Z,13.30
2022-10-22T02:28:21.308Z,13.30
2022-10-22T02:30:54.891Z,13.40
2022-10-22T02:33:27.530Z,13.40
2022-10-22T02:35:55.730Z,13.40
2022-10-22T02:38:25.115Z,13.40
2022-10-22T02:40:51.854Z,13.40
2022-10-22T02:43:19.434Z,13.40
2022-10-22T02:45:46.979Z,13.40
2022-10-22T02:48:13.789Z,13.40
2022-10-22T02:50:40.799Z,13.40
2022-10-22T02:53:07.640Z,13.40
2022-10-22T02:55:34.371Z,13.50
2022-10-22T02:58:01.039Z,13.50
2022-10-22T03:00:28.175Z,13.50
2022-10-22T03:02:54.897Z,13.50
2022-10-22T03:05:21.667Z,13.50
2022-10-22T03:07:48.481Z,13.50
2022-10-22T03:10:15.253Z,13.50
2022-10-22T03:12:41.941Z,13.60
2022-10-22T03:15:08.956Z,13.70
2022-10-22T03:17:35.723Z,13.60
2022-10-22T03:20:02.560Z,13.70
2022-10-22T03:22:33.282Z,13.60
2022-10-22T03:25:03.629Z,13.60
2022-10-22T03:27:30.714Z,13.60
2022-10-22T03:29:58.814Z,13.60
2022-10-22T03:32:25.582Z,13.60
2022-10-22T03:34:52.352Z,13.70
2022-10-22T03:37:19.690Z,13.60
2022-10-22T03:39:46.987Z,13.70
2022-10-22T03:42:13.842Z,13.70
2022-10-22T03:44:41.024Z,13.70
2022-10-22T03:47:08.357Z,13.70
2022-10-22T03:49:35.122Z,13.70
2022-10-22T03:52:09.793Z,13.70
2022-10-22T03:57:09.238Z,13.70
2022-10-22T03:59:44.119Z,13.70
2022-10-22T04:02:12.403Z,13.70
2022-10-22T04:04:39.252Z,13.70
2022-10-22T04:07:07.207Z,13.70
2022-10-22T04:09:34.836Z,13.70
2022-10-22T04:12:01.981Z,13.70
2022-10-22T04:14:28.757Z,13.70
2022-10-22T04:16:55.920Z,13.70
2022-10-22T04:19:22.685Z,13.70
2022-10-22T04:21:49.435Z,13.70
2022-10-22T04:24:16.519Z,13.70
2022-10-22T04:26:43.518Z,13.60
2022-10-22T04:29:13.598Z,13.60
2022-10-22T04:31:42.923Z,13.70
2022-10-22T04:34:09.645Z,13.60
2022-10-22T04:36:36.343Z,13.60
2022-10-22T04:39:04.194Z,13.60
2022-10-22T04:41:33.841Z,13.50
2022-10-22T04:44:00.967Z,13.50
2022-10-22T04:46:30.458Z,13.50
2022-10-22T04:48:57.174Z,13.50
2022-10-22T04:51:26.483Z,13.50
2022-10-22T04:53:54.178Z,13.50
2022-10-22T04:56:24.827Z,13.50
2022-10-22T04:58:55.021Z,13.50
2022-10-22T05:01:25.715Z,13.50
2022-10-22T05:03:54.451Z,13.50
2022-10-22T05:06:22.876Z,13.50
2022-10-22T05:08:54.853Z,13.50
2022-10-22T05:11:24.567Z,13.50
2022-10-22T05:13:51.610Z,13.50
2022-10-22T05:16:18.420Z,13.50
2022-10-22T05:18:45.912Z,13.50
2022-10-22T05:21:17.998Z,13.50
2022-10-22T05:23:46.027Z,13.50
2022-10-22T05:26:14.382Z,13.50
2022-10-22T05:28:41.574Z,13.50
2022-10-22T05:31:10.620Z,13.50
2022-10-22T05:33:37.624Z,13.50
2022-10-22T05:36:06.656Z,13.40
2022-10-22T05:38:34.515Z,13.50
2022-10-22T05:41:10.448Z,13.50
2022-10-22T05:43:37.480Z,13.40
2022-10-22T05:46:10.341Z,13.40
2022-10-22T05:48:37.226Z,13.40
2022-10-22T05:51:10.485Z,13.40
2022-10-22T05:53:39.344Z,13.30
2022-10-22T05:56:08.572Z,13.30
2022-10-22T05:58:36.360Z,13.30
2022-10-22T06:01:08.905Z,13.20
2022-10-22T06:03:35.600Z,13.20
2022-10-22T06:06:07.172Z,13.30
2022-10-22T06:08:34.238Z,13.20
2022-10-22T06:11:01.190Z,13.30
2022-10-22T06:13:27.830Z,13.30
2022-10-22T06:15:54.610Z,13.20
2022-10-22T06:18:21.347Z,13.30
2022-10-22T06:20:48.064Z,13.20
2022-10-22T06:23:15.327Z,13.20
2022-10-22T06:25:43.545Z,13.20
2022-10-22T06:28:10.655Z,13.10
2022-10-22T06:30:41.848Z,13.20
2022-10-22T06:33:11.066Z,13.20
2022-10-22T06:35:37.909Z,13.20
2022-10-22T06:38:04.584Z,13.20
2022-10-22T06:40:32.935Z,13.20
2022-10-22T06:43:02.253Z,13.20
2022-10-22T06:45:29.042Z,13.20
2022-10-22T06:47:55.821Z,13.20
2022-10-22T06:50:22.676Z,13.30
2022-10-22T06:52:49.346Z,13.30
2022-10-22T06:55:16.092Z,13.30
2022-10-22T06:57:43.308Z,13.30
2022-10-22T07:00:10.786Z,13.30
2022-10-22T07:02:37.496Z,13.40
2022-10-22T07:05:04.379Z,13.30
2022-10-22T07:07:31.185Z,13.30
2022-10-22T07:09:57.851Z,13.30
2022-10-22T07:12:24.595Z,13.30
2022-10-22T07:14:51.256Z,13.40
2022-10-22T07:17:17.919Z,13.40
2022-10-22T07:19:47.112Z,13.30
2022-10-22T07:22:15.195Z,13.30
2022-10-22T07:24:42.045Z,13.30
2022-10-22T07:27:10.961Z,13.40
2022-10-22T07:29:38.461Z,13.30
2022-10-22T07:32:05.528Z,13.40
2022-10-22T07:34:32.247Z,13.30
2022-10-22T07:36:59.331Z,13.40
2022-10-22T07:39:26.176Z,13.40
2022-10-22T07:41:53.265Z,13.40
2022-10-22T07:44:20.084Z,13.50
2022-10-22T07:46:48.912Z,13.60
2022-10-22T07:49:15.893Z,13.60
2022-10-22T07:51:42.617Z,13.70
2022-10-22T07:54:09.291Z,13.70
2022-10-22T07:56:35.955Z,13.80
2022-10-22T08:01:34.643Z,13.90
2022-10-22T08:04:01.365Z,13.90
2022-10-22T08:06:28.101Z,13.90
2022-10-22T08:08:54.987Z,14.00
2022-10-22T08:11:21.829Z,14.00
2022-10-22T08:13:48.535Z,14.00
2022-10-22T08:16:15.535Z,14.10
2022-10-22T08:18:42.817Z,14.10
2022-10-22T08:21:10.060Z,14.20
2022-10-22T08:23:36.795Z,14.40
2022-10-22T08:26:03.834Z,14.40
2022-10-22T08:28:32.898Z,14.40
2022-10-22T08:30:59.671Z,14.40
2022-10-22T08:33:26.403Z,14.40
2022-10-22T08:35:53.687Z,14.50
2022-10-22T08:38:20.806Z,14.60
2022-10-22T08:40:51.477Z,14.60
2022-10-22T08:43:38.140Z,14.70
2022-10-22T08:46:21.398Z,14.80
2022-10-22T08:48:53.965Z,14.80
2022-10-22T08:51:24.634Z,14.90
2022-10-22T08:54:18.487Z,14.90
2022-10-22T08:56:52.976Z,15.00
2022-10-22T08:59:23.099Z,15.00
2022-10-22T09:01:53.551Z,15.10
2022-10-22T09:04:28.755Z,15.10
2022-10-22T09:06:58.401Z,15.20
2022-10-22T09:09:31.770Z,15.30
2022-10-22T09:12:00.461Z,15.30
2022-10-22T09:14:27.447Z,15.30
2022-10-22T09:17:05.494Z,15.30
2022-10-22T09:19:43.235Z,15.30
2022-10-22T09:25:19.807Z,15.60
2022-10-22T09:27:47.002Z,15.70
2022-10-22T09:30:22.894Z,15.70
2022-10-22T09:33:25.126Z,15.80
2022-10-22T09:36:03.441Z,15.80
2022-10-22T09:38:34.081Z,15.90
2022-10-22T09:41:03.717Z,16.20
2022-10-22T09:43:31.914Z,16.30
2022-10-22T09:46:04.585Z,16.40
2022-10-22T09:48:41.146Z,16.50
2022-10-22T09:51:25.491Z,16.70
2022-10-22T09:54:01.571Z,16.80
2022-10-22T09:56:38.726Z,16.90
2022-10-22T09:59:06.604Z,16.80
2022-10-22T10:01:38.580Z,17.00
2022-10-22T10:04:14.792Z,17.00
2022-10-22T10:06:44.578Z,17.10
2022-10-22T10:09:21.201Z,16.90
2022-10-22T10:12:06.795Z,17.00
2022-10-22T10:14:39.441Z,17.10
2022-10-22T10:17:22.805Z,17.20
2022-10-22T10:20:27.487Z,17.30
2022-10-22T10:23:12.577Z,17.40
2022-10-22T10:26:16.007Z,17.50
2022-10-22T10:29:04.212Z,17.60
2022-10-22T10:31:42.090Z,17.70
2022-10-22T10:34:41.987Z,17.80
2022-10-22T10:37:17.688Z,17.90
2022-10-22T10:40:21.556Z,18.20
2022-10-22T10:42:53.999Z,18.20
2022-10-22T10:45:25.486Z,18.30
2022-10-22T10:48:26.862Z,18.30
2022-10-22T10:51:02.426Z,18.60
2022-10-22T10:53:47.966Z,18.80
2022-10-22T10:56:17.662Z,18.70
2022-10-22T10:59:18.238Z,18.80
2022-10-22T11:01:48.096Z,19.30
2022-10-22T11:04:33.094Z,18.90
2022-10-22T11:07:11.241Z,18.80
2022-10-22T11:09:53.004Z,18.90
2022-10-22T11:12:27.194Z,18.90
2022-10-22T11:15:01.906Z,19.10
2022-10-22T11:17:39.069Z,19.00
2022-10-22T11:20:18.473Z,19.00
2022-10-22T11:23:17.670Z,19.10
2022-10-22T11:25:45.688Z,18.90
2022-10-22T11:28:25.892Z,19.20
2022-10-22T11:31:17.701Z,19.40
2022-10-22T11:33:47.126Z,19.80
2022-10-22T11:36:14.529Z,19.80
2022-10-22T11:38:41.307Z,19.80
2022-10-22T11:41:14.160Z,19.80
2022-10-22T11:44:08.489Z,19.90
2022-10-22T11:46:47.346Z,20.00
2022-10-22T11:49:14.495Z,20.20
2022-10-22T11:51:43.842Z,20.40
2022-10-22T11:54:30.367Z,20.40
2022-10-22T11:57:15.014Z,19.90
2022-10-22T11:59:47.727Z,20.00
2022-10-22T12:02:43.006Z,20.30
2022-10-22T12:05:24.743Z,20.20
2022-10-22T12:08:16.730Z,20.10
2022-10-22T12:11:02.147Z,20.60
2022-10-22T12:13:32.883Z,20.70
2022-10-22T12:16:03.670Z,21.10
2022-10-22T12:18:42.365Z,20.90
2022-10-22T12:21:14.117Z,20.80
2022-10-22T12:23:41.449Z,20.70
2022-10-22T12:29:10.485Z,20.70
2022-10-22T12:31:39.264Z,20.80
2022-10-22T12:34:05.964Z,20.90
2022-10-22T12:36:36.694Z,21.50
2022-10-22T12:39:14.254Z,21.60
2022-10-22T12:41:41.643Z,21.60
2022-10-22T12:44:13.121Z,21.50
2022-10-22T12:46:40.796Z,21.80
2022-10-22T12:49:17.112Z,21.80
2022-10-22T12:51:45.261Z,21.80
2022-10-22T12:54:24.661Z,21.80
2022-10-22T12:56:52.666Z,21.50
2022-10-22T12:59:24.450Z,21.10
2022-10-22T13:01:52.516Z,20.90
2022-10-22T13:04:20.959Z,20.90
2022-10-22T13:06:50.467Z,21.00
2022-10-22T13:09:27.469Z,21.20
2022-10-22T13:12:05.845Z,21.70
2022-10-22T13:14:38.193Z,21.60
2022-10-22T13:17:07.903Z,21.40
2022-10-22T13:19:45.330Z,21.50
2022-10-22T13:22:25.487Z,21.40
2022-10-22T13:24:52.731Z,21.50
2022-10-22T13:27:19.959Z,21.30
2022-10-22T13:29:46.711Z,21.30
2022-10-22T13:32:34.129Z,21.00
2022-10-22T13:35:04.135Z,21.30
2022-10-22T13:37:34.141Z,21.60
2022-10-22T13:40:00.915Z,21.90
2022-10-22T13:42:27.756Z,22.00
2022-10-22T13:48:46.366Z,22.10
2022-10-22T13:51:20.223Z,21.80
2022-10-22T13:53:48.231Z,21.60
2022-10-22T13:56:16.908Z,21.40
2022-10-22T13:58:44.679Z,21.10
2022-10-22T14:01:22.995Z,20.90
2022-10-22T14:03:52.189Z,20.90
2022-10-22T14:06:20.967Z,20.90
2022-10-22T14:08:54.313Z,20.90
2022-10-22T14:11:21.060Z,21.00
2022-10-22T14:13:47.870Z,21.30
2022-10-22T14:16:19.746Z,21.40
2022-10-22T14:18:47.972Z,21.30
2022-10-22T14:21:16.494Z,21.00
2022-10-22T14:23:45.607Z,21.10
2022-10-22T14:26:33.226Z,20.90
2022-10-22T14:29:16.213Z,21.10
2022-10-22T14:31:44.723Z,21.10
2022-10-22T14:34:15.693Z,21.00
2022-10-22T14:36:45.473Z,21.00
2022-10-22T14:39:13.672Z,21.00
2022-10-22T14:41:40.946Z,20.80
2022-10-22T14:44:12.513Z,20.90
2022-10-22T14:46:40.345Z,21.00
2022-10-22T14:49:06.983Z,20.80
2022-10-22T14:51:33.911Z,20.70
2022-10-22T14:54:00.558Z,20.60
2022-10-22T14:56:27.396Z,20.50
2022-10-22T14:58:54.143Z,20.50
2022-10-22T15:01:20.836Z,20.50
2022-10-22T15:03:48.235Z,20.40
2022-10-22T15:06:14.903Z,20.40
2022-10-22T15:08:41.624Z,20.20
2022-10-22T15:11:11.796Z,20.20
2022-10-22T15:13:39.347Z,20.20
2022-10-22T15:16:07.455Z,20.10
2022-10-22T15:18:34.540Z,20.10
2022-10-22T15:21:22.081Z,20.00
2022-10-22T15:23:49.631Z,19.90
2022-10-22T15:26:17.379Z,20.00
2022-10-22T15:28:44.015Z,19.90
2022-10-22T15:31:14.292Z,19.70
2022-10-22T15:33:42.403Z,19.80
2022-10-22T15:36:11.655Z,19.60
2022-10-22T15:38:38.503Z,19.60
2022-10-22T15:41:07.189Z,19.50
2022-10-22T15:43:34.762Z,19.50
2022-10-22T15:46:19.185Z,19.50
2022-10-22T15:48:46.187Z,19.40
2022-10-22T15:51:18.384Z,19.30
2022-10-22T15:53:51.970Z,19.20
2022-10-22T15:56:18.826Z,19.00
2022-10-22T15:58:45.528Z,18.90
2022-10-22T16:01:14.344Z,18.70
2022-10-22T16:03:41.496Z,18.70
2022-10-22T16:06:09.541Z,18.60
2022-10-22T16:08:37.467Z,18.40
2022-10-22T16:11:04.577Z,18.20
2022-10-22T16:13:31.471Z,18.10
2022-10-22T16:15:58.176Z,18.00
2022-10-22T16:18:24.879Z,17.90
2022-10-22T16:20:51.610Z,17.80
2022-10-22T16:23:19.083Z,17.70
2022-10-22T16:25:46.672Z,17.50
2022-10-22T16:28:14.096Z,17.40
2022-10-22T16:30:41.663Z,17.30
2022-10-22T16:33:09.652Z,17.20
2022-10-22T16:35:41.387Z,17.10
2022-10-22T16:38:09.748Z,17.10
2022-10-22T16:40:36.770Z,17.10
2022-10-22T16:43:03.455Z,16.90
2022-10-22T16:45:30.094Z,16.70
2022-10-22T16:47:56.784Z,16.60
2022-10-22T16:50:23.435Z,16.60
2022-10-22T16:52:50.744Z,16.60
2022-10-22T16:55:17.726Z,16.60
2022-10-22T16:57:49.262Z,16.50
2022-10-22T17:00:16.233Z,16.40
2022-10-22T17:02:43.109Z,16.40
2022-10-22T17:05:09.989Z,16.40
2022-10-22T17:07:36.791Z,16.30
2022-10-22T17:10:04.643Z,16.30
2022-10-22T17:12:35.261Z,16.20
2022-10-22T17:15:03.479Z,16.00
2022-10-22T17:17:30.228Z,16.00
2022-10-22T17:19:56.870Z,15.90
2022-10-22T17:22:24.315Z,15.90
2022-10-22T17:25:09.500Z,15.90
2022-10-22T17:27:36.236Z,15.80
2022-10-22T17:30:04.055Z,15.70
2022-10-22T17:32:30.832Z,15.60
2022-10-22T17:34:57.482Z,15.50
2022-10-22T17:37:24.216Z,15.50
2022-10-22T17:39:50.879Z,15.50
2022-10-22T17:42:17.506Z,15.50
2022-10-22T17:44:44.229Z,15.40
2022-10-22T17:47:10.910Z,15.40
2022-10-22T17:49:38.558Z,15.20
2022-10-22T17:52:05.212Z,15.20
2022-10-22T17:54:32.536Z,15.20
2022-10-22T17:56:59.369Z,15.20
2022-10-22T17:59:26.005Z,15.10
2022-10-22T18:01:55.793Z,15.00
2022-10-22T18:04:26.075Z,15.00
2022-10-22T18:06:52.730Z,14.90
2022-10-22T18:09:19.578Z,14.90
2022-10-22T18:11:47.277Z,14.90
2022-10-22T18:14:13.945Z,14.90
2022-10-22T18:16:40.595Z,14.90
2022-10-22T18:19:07.280Z,14.80
2022-10-22T18:21:33.983Z,14.70
2022-10-22T18:24:00.624Z,14.70
2022-10-22T18:26:27.539Z,14.70
2022-10-22T18:28:55.195Z,14.60
2022-10-22T18:31:24.151Z,14.60
2022-10-22T18:33:51.515Z,14.50
2022-10-22T18:36:21.101Z,14.40
2022-10-22T18:39:01.833Z,14.40
2022-10-22T18:41:30.547Z,14.40
2022-10-22T18:43:59.416Z,14.30
2022-10-22T18:46:27.129Z,14.30
2022-10-22T18:48:55.575Z,14.30
2022-10-22T18:51:24.077Z,14.40
2022-10-22T18:54:05.280Z,14.20
2022-10-22T18:56:41.187Z,14.20
2022-10-22T18:59:18.188Z,14.10
2022-10-22T19:01:44.891Z,14.00
2022-10-22T19:04:13.001Z,14.10
2022-10-22T19:06:44.307Z,14.00
2022-10-22T19:09:12.527Z,14.10
2022-10-22T19:11:39.236Z,14.10
2022-10-22T19:14:05.863Z,14.00
2022-10-22T19:16:34.718Z,14.00
2022-10-22T19:19:04.555Z,14.00
2022-10-22T19:21:31.734Z,13.90
2022-10-22T19:23:59.595Z,13.80
2022-10-22T19:26:27.800Z,13.80
2022-10-22T19:28:55.588Z,13.80
2022-10-22T19:31:23.900Z,13.70
2022-10-22T19:33:51.972Z,13.70
2022-10-22T19:36:19.545Z,13.70
2022-10-22T19:38:48.229Z,13.70
2022-10-22T19:41:17.512Z,13.70
2022-10-22T19:43:45.879Z,13.70
2022-10-22T19:46:13.224Z,13.70
2022-10-22T19:48:40.178Z,13.60
2022-10-22T19:51:09.879Z,13.60
2022-10-22T19:53:38.594Z,13.50
2022-10-22T19:56:07.783Z,13.50
2022-10-22T19:58:35.186Z,13.50
2022-10-22T20:01:06.331Z,13.40
2022-10-22T20:03:33.411Z,13.40
2022-10-22T20:06:00.143Z,13.30
2022-10-22T20:08:26.782Z,13.40
2022-10-22T20:10:53.452Z,13.40
2022-10-22T20:13:20.443Z,13.30
2022-10-22T20:15:48.686Z,13.30
2022-10-22T20:18:15.769Z,13.40
2022-10-22T20:20:42.421Z,13.30
2022-10-22T20:23:09.269Z,13.30
2022-10-22T20:25:44.846Z,13.20
2022-10-22T20:28:14.084Z,13.30
2022-10-22T20:30:42.748Z,13.30
2022-10-22T20:33:09.540Z,13.20
2022-10-22T20:35:36.978Z,13.20
2022-10-22T20:38:05.459Z,13.20
2022-10-22T20:40:32.675Z,13.10
2022-10-22T20:43:00.237Z,13.30
2022-10-22T20:45:28.070Z,13.20
2022-10-22T20:48:02.188Z,13.30
2022-10-22T20:50:32.170Z,13.30
2022-10-22T20:52:59.491Z,13.10
2022-10-22T20:55:26.919Z,13.10
2022-10-22T20:57:53.841Z,13.10
2022-10-22T21:00:20.668Z,13.10
2022-10-22T21:02:47.355Z,13.10
2022-10-22T21:05:14.037Z,13.10
2022-10-22T21:07:40.901Z,13.00
2022-10-22T21:10:08.133Z,13.00
2022-10-22T21:12:34.844Z,12.90
2022-10-22T21:15:01.551Z,12.90
2022-10-22T21:17:28.192Z,12.90
2022-10-22T21:19:54.895Z,12.90
2022-10-22T21:22:21.540Z,12.90
2022-10-22T21:24:48.194Z,12.80
2022-10-22T21:27:14.878Z,12.80
2022-10-22T21:29:41.528Z,12.70
2022-10-22T21:32:09.307Z,12.60
2022-10-22T21:34:38.857Z,12.70
2022-10-22T21:37:05.867Z,12.60
2022-10-22T21:39:32.659Z,12.60
2022-10-22T21:41:59.327Z,12.60
2022-10-22T21:44:25.970Z,12.70
2022-10-22T21:46:52.736Z,12.60
2022-10-22T21:49:19.386Z,12.60
2022-10-22T21:51:46.025Z,12.50
2022-10-22T21:54:12.859Z,12.60
2022-10-22T21:56:40.511Z,12.60
2022-10-22T21:59:07.786Z,12.50
2022-10-22T22:01:34.948Z,12.50
2022-10-22T22:04:02.231Z,12.50
2022-10-22T22:06:33.040Z,12.40
2022-10-22T22:09:01.180Z,12.50
2022-10-22T22:11:29.072Z,12.50
2022-10-22T22:13:57.190Z,12.30
2022-10-22T22:16:30.850Z,12.40
2022-10-22T22:21:31.460Z,12.40
2022-10-22T22:23:58.753Z,12.30
2022-10-22T22:26:29.727Z,12.30
2022-10-22T22:28:58.116Z,12.30
2022-10-22T22:31:26.099Z,12.30
2022-10-22T22:33:59.548Z,12.20
2022-10-22T22:36:26.238Z,12.20
2022-10-22T22:38:56.899Z,12.10
2022-10-22T22:41:23.567Z,12.20
2022-10-22T22:43:51.198Z,12.20
2022-10-22T22:46:17.983Z,12.10
2022-10-22T22:48:47.212Z,12.10
2022-10-22T22:51:13.999Z,12.10
2022-10-22T22:53:40.661Z,12.10
2022-10-22T22:56:13.320Z,12.10
2022-10-22T22:58:40.817Z,12.10
2022-10-22T23:01:19.595Z,12.00
2022-10-22T23:03:49.123Z,12.00
2022-10-22T23:06:16.123Z,11.80
2022-10-22T23:08:43.334Z,11.90
2022-10-22T23:11:13.015Z,11.90
2022-10-22T23:13:41.133Z,11.90
2022-10-22T23:16:09.750Z,11.90
2022-10-22T23:18:36.608Z,11.90
2022-10-22T23:21:05.542Z,11.90
2022-10-22T23:23:36.264Z,11.80
2022-10-22T23:26:03.208Z,11.70
2022-10-22T23:28:30.068Z,11.70
2022-10-22T23:30:56.841Z,11.70
2022-10-22T23:33:23.478Z,11.70
2022-10-22T23:35:50.119Z,11.70
2022-10-22T23:38:16.824Z,11.70
2022-10-22T23:40:43.488Z,11.60
2022-10-22T23:43:10.147Z,11.60
2022-10-22T23:45:36.940Z,11.60
2022-10-22T23:48:03.924Z,11.60
2022-10-22T23:50:30.710Z,11.50
2022-10-22T23:52:57.493Z,11.50
2022-10-22T23:55:24.197Z,11.50
2022-10-22T23:57:50.834Z,11.40
