createdAt,value
2022-09-11T04:00:47.247Z,99.90
2022-09-11T04:03:16.916Z,99.90
2022-09-11T04:05:57.548Z,99.90
2022-09-11T04:08:25.536Z,99.40
2022-09-11T04:10:58.370Z,97.50
2022-09-11T04:13:29.170Z,96.60
2022-09-11T04:16:03.049Z,96.50
2022-09-11T04:18:32.403Z,94.20
2022-09-11T04:21:00.402Z,90.90
2022-09-11T04:23:28.378Z,90.00
2022-09-11T04:25:56.405Z,83.60
2022-09-11T04:28:24.496Z,76.80
2022-09-11T04:30:52.468Z,66.50
2022-09-11T04:33:21.907Z,50.10
2022-09-11T04:35:50.160Z,46.00
2022-09-11T04:38:18.727Z,41.20
2022-09-11T04:40:46.713Z,38.10
2022-09-11T04:43:16.050Z,38.30
2022-09-11T04:45:44.121Z,37.50
2022-09-11T04:48:12.177Z,38.00
2022-09-11T04:50:41.539Z,39.40
2022-09-11T04:53:09.815Z,41.10
2022-09-11T04:55:37.815Z,41.30
2022-09-11T04:58:05.884Z,41.40
2022-09-11T05:00:35.208Z,42.70
2022-09-11T05:03:03.470Z,46.70
2022-09-11T05:05:31.509Z,47.00
2022-09-11T05:08:00.881Z,43.30
2022-09-11T05:10:28.868Z,41.80
2022-09-11T05:12:56.919Z,41.40
2022-09-11T05:15:24.942Z,39.30
2022-09-11T05:17:53.113Z,38.60
2022-09-11T05:20:21.095Z,40.20
2022-09-11T05:22:49.374Z,37.40
2022-09-11T05:25:19.171Z,35.70
2022-09-11T05:27:47.456Z,35.50
2022-09-11T05:30:15.674Z,29.80
2022-09-11T05:32:43.676Z,36.20
2022-09-11T05:35:11.760Z,22.10
2022-09-11T05:37:39.663Z,17.60
2022-09-11T05:40:09.220Z,13.80
2022-09-11T05:42:38.651Z,11.90
2022-09-11T05:45:08.261Z,6.10
2022-09-11T05:47:36.305Z,1.00
2022-09-11T05:50:04.399Z,1.00
2022-09-11T05:52:34.852Z,1.00
2022-09-11T05:55:03.303Z,1.00
2022-09-11T05:57:31.319Z,1.00
2022-09-11T06:00:00.713Z,1.00
2022-09-11T06:02:28.681Z,1.00
2022-09-11T06:04:56.716Z,1.00
2022-09-11T06:07:25.032Z,1.00
2022-09-11T06:09:53.141Z,1.00
2022-09-11T06:12:21.131Z,1.00
2022-09-11T06:14:49.147Z,1.00
2022-09-11T06:17:18.477Z,1.00
2022-09-11T06:19:46.479Z,1.00
2022-09-11T06:22:14.698Z,1.00
2022-09-11T06:24:43.043Z,1.00
2022-09-11T06:27:11.315Z,1.00
2022-09-11T06:29:39.360Z,1.00
2022-09-11T06:32:07.732Z,1.00
2022-09-11T06:34:37.706Z,1.00
2022-09-11T06:37:05.824Z,1.00
2022-09-11T06:39:34.958Z,1.00
2022-09-11T06:42:03.400Z,1.00
2022-09-11T06:44:31.421Z,1.00
2022-09-11T06:46:59.439Z,1.00
2022-09-11T06:49:27.675Z,1.00
2022-09-11T06:51:57.049Z,1.00
2022-09-11T06:54:25.009Z,1.00
2022-09-11T06:56:52.972Z,1.00
2022-09-11T06:59:23.794Z,1.00
2022-09-11T07:01:52.561Z,1.00
2022-09-11T07:04:20.651Z,1.00
2022-09-11T07:06:48.602Z,1.00
2022-09-11T07:09:18.074Z,1.00
2022-09-11T07:11:46.793Z,1.00
2022-09-11T07:14:14.847Z,1.00
2022-09-11T07:16:42.888Z,1.00
2022-09-11T07:19:11.170Z,1.00
2022-09-11T07:21:39.763Z,1.00
2022-09-11T07:24:10.091Z,1.00
2022-09-11T07:26:39.886Z,1.00
2022-09-11T07:29:08.014Z,1.00
2022-09-11T07:31:39.409Z,1.00
2022-09-11T07:34:07.417Z,1.00
2022-09-11T07:36:37.430Z,1.00
2022-09-11T07:39:05.717Z,1.00
2022-09-11T07:41:34.677Z,1.00
2022-09-11T07:44:06.020Z,1.00
2022-09-11T07:46:34.210Z,1.00
2022-09-11T07:49:02.886Z,1.00
2022-09-11T07:51:31.004Z,1.00
2022-09-11T07:54:00.022Z,1.00
2022-09-11T07:56:29.289Z,1.00
2022-09-11T07:58:58.201Z,1.00
2022-09-11T08:01:30.581Z,1.00
2022-09-11T08:04:01.435Z,1.00
2022-09-11T08:06:32.012Z,1.00
2022-09-11T08:09:03.697Z,1.00
2022-09-11T08:11:36.185Z,1.00
2022-09-11T08:14:04.998Z,1.00
2022-09-11T08:16:36.099Z,1.00
2022-09-11T08:19:05.212Z,1.00
2022-09-11T08:21:34.450Z,1.00
2022-09-11T08:24:03.963Z,1.00
2022-09-11T08:26:32.097Z,1.00
2022-09-11T08:29:01.887Z,1.00
2022-09-11T08:31:30.284Z,1.00
2022-09-11T08:33:59.660Z,1.00
2022-09-11T08:36:28.584Z,1.00
2022-09-11T08:38:57.201Z,1.00
2022-09-11T08:41:36.107Z,1.00
2022-09-11T08:44:11.817Z,1.00
2022-09-11T08:46:44.135Z,1.00
2022-09-11T08:49:22.484Z,1.00
2022-09-11T08:51:52.051Z,1.00
2022-09-11T08:54:33.362Z,1.00
2022-09-11T08:57:16.687Z,1.00
2022-09-11T09:00:14.258Z,1.00
2022-09-11T09:03:25.406Z,1.00
2022-09-11T09:06:06.173Z,1.00
2022-09-11T09:08:57.379Z,1.00
2022-09-11T09:11:39.068Z,1.00
2022-09-11T09:14:42.058Z,1.00
2022-09-11T09:17:17.095Z,1.00
2022-09-11T09:19:53.696Z,1.00
2022-09-11T09:22:30.835Z,1.00
2022-09-11T09:25:05.904Z,1.00
2022-09-11T09:27:45.336Z,1.00
2022-09-11T09:30:18.788Z,1.00
2022-09-11T09:32:56.129Z,1.00
2022-09-11T09:35:31.095Z,1.00
2022-09-11T09:38:00.781Z,1.00
2022-09-11T09:40:33.629Z,1.00
2022-09-11T09:43:30.620Z,1.00
2022-09-11T09:46:16.684Z,1.00
2022-09-11T09:48:45.137Z,1.00
2022-09-11T09:51:15.198Z,1.00
2022-09-11T09:53:51.753Z,1.00
2022-09-11T09:56:23.641Z,1.00
2022-09-11T09:59:02.858Z,1.00
2022-09-11T10:01:50.122Z,1.00
2022-09-11T10:04:22.704Z,1.00
2022-09-11T10:06:55.207Z,1.00
2022-09-11T10:09:29.612Z,1.00
2022-09-11T10:12:03.677Z,1.00
2022-09-11T10:14:54.681Z,1.00
2022-09-11T10:17:33.496Z,1.00
2022-09-11T10:20:22.933Z,1.00
2022-09-11T10:22:52.457Z,1.00
2022-09-11T10:25:26.964Z,1.00
2022-09-11T10:28:04.143Z,1.00
2022-09-11T10:30:39.537Z,1.00
2022-09-11T10:33:21.154Z,1.00
2022-09-11T10:35:54.233Z,1.00
2022-09-11T10:38:37.008Z,1.00
2022-09-11T10:41:19.185Z,1.00
2022-09-11T10:43:55.861Z,1.00
2022-09-11T10:46:40.588Z,1.00
2022-09-11T10:49:18.088Z,1.00
2022-09-11T10:52:02.538Z,1.00
2022-09-11T10:54:45.854Z,1.00
2022-09-11T10:57:25.277Z,1.00
2022-09-11T11:00:06.709Z,1.00
2022-09-11T11:02:38.555Z,1.00
2022-09-11T11:05:13.029Z,1.00
2022-09-11T11:08:27.707Z,1.00
2022-09-11T11:11:15.869Z,1.00
2022-09-11T11:14:13.254Z,1.00
2022-09-11T11:16:55.236Z,1.00
2022-09-11T11:19:44.855Z,1.00
2022-09-11T11:22:34.380Z,1.00
2022-09-11T11:25:17.693Z,1.00
2022-09-11T11:28:24.872Z,1.00
2022-09-11T11:31:10.519Z,1.00
2022-09-11T11:34:10.390Z,1.00
2022-09-11T11:36:46.146Z,1.00
2022-09-11T11:39:25.611Z,1.00
2022-09-11T11:42:09.643Z,1.00
2022-09-11T11:44:46.563Z,1.00
2022-09-11T11:47:25.166Z,1.00
2022-09-11T11:50:05.860Z,1.00
2022-09-11T11:52:52.278Z,1.00
2022-09-11T11:55:26.158Z,1.00
2022-09-11T11:58:06.872Z,1.00
2022-09-11T12:00:45.079Z,1.00
2022-09-11T12:03:23.748Z,1.00
2022-09-11T12:05:51.965Z,1.00
2022-09-11T12:08:20.137Z,1.00
2022-09-11T12:10:58.453Z,1.00
2022-09-11T12:13:32.387Z,1.00
2022-09-11T12:16:15.522Z,1.00
2022-09-11T12:19:15.500Z,1.00
2022-09-11T12:22:07.638Z,1.00
2022-09-11T12:24:58.932Z,1.00
2022-09-11T12:28:11.244Z,1.00
2022-09-11T12:31:06.138Z,1.00
2022-09-11T12:33:56.511Z,1.00
2022-09-11T12:36:51.083Z,1.00
2022-09-11T12:39:27.572Z,1.00
2022-09-11T12:42:56.033Z,1.00
2022-09-11T12:45:38.758Z,1.00
2022-09-11T12:48:14.218Z,1.00
2022-09-11T12:50:51.897Z,1.00
2022-09-11T12:53:27.723Z,1.00
2022-09-11T12:56:00.750Z,1.00
2022-09-11T12:58:40.333Z,1.00
2022-09-11T13:01:18.728Z,1.00
2022-09-11T13:04:01.797Z,1.00
2022-09-11T13:06:42.111Z,1.00
2022-09-11T13:09:23.138Z,1.00
2022-09-11T13:11:53.409Z,1.00
2022-09-11T13:14:51.730Z,1.00
2022-09-11T13:17:30.064Z,1.00
2022-09-11T13:20:22.524Z,1.00
2022-09-11T13:22:54.809Z,1.00
2022-09-11T13:25:27.844Z,1.00
2022-09-11T13:28:02.246Z,1.00
2022-09-11T13:30:32.301Z,1.00
2022-09-11T13:33:08.717Z,1.00
2022-09-11T13:35:40.166Z,1.00
2022-09-11T13:38:11.872Z,1.00
2022-09-11T13:40:47.206Z,1.00
2022-09-11T13:43:20.748Z,1.00
2022-09-11T13:45:50.274Z,1.00
2022-09-11T13:48:22.805Z,1.00
2022-09-11T13:50:52.601Z,1.00
2022-09-11T13:53:22.385Z,1.00
2022-09-11T13:55:50.651Z,1.00
2022-09-11T13:58:26.091Z,1.00
2022-09-11T14:00:55.995Z,1.00
2022-09-11T14:03:28.634Z,1.00
2022-09-11T14:05:59.646Z,1.00
2022-09-11T14:08:34.213Z,1.00
2022-09-11T14:11:11.119Z,1.00
2022-09-11T14:13:47.019Z,1.00
2022-09-11T14:16:27.437Z,1.00
2022-09-11T14:19:02.787Z,1.00
2022-09-11T14:21:35.299Z,1.00
2022-09-11T14:24:07.119Z,1.00
2022-09-11T14:26:42.659Z,1.00
2022-09-11T14:29:25.461Z,1.00
2022-09-11T14:31:56.545Z,1.00
2022-09-11T14:34:28.332Z,1.00
2022-09-11T14:37:04.136Z,1.00
2022-09-11T14:39:38.734Z,1.00
2022-09-11T14:42:10.532Z,1.00
2022-09-11T14:44:41.279Z,1.00
2022-09-11T14:47:17.199Z,1.00
2022-09-11T14:49:45.923Z,1.00
2022-09-11T14:52:17.176Z,1.00
2022-09-11T14:54:45.345Z,1.00
2022-09-11T14:57:20.391Z,1.00
2022-09-11T14:59:48.967Z,1.00
2022-09-11T15:02:22.220Z,1.00
2022-09-11T15:04:51.933Z,1.00
2022-09-11T15:07:22.432Z,1.00
2022-09-11T15:09:51.539Z,1.00
2022-09-11T15:12:20.700Z,1.00
2022-09-11T15:14:58.069Z,1.00
2022-09-11T15:17:31.299Z,1.00
2022-09-11T15:20:00.541Z,1.00
2022-09-11T15:22:28.788Z,1.00
2022-09-11T15:24:56.762Z,1.00
2022-09-11T15:27:25.314Z,1.00
2022-09-11T15:29:54.363Z,1.00
2022-09-11T15:32:22.552Z,1.00
2022-09-11T15:34:52.061Z,1.00
2022-09-11T15:37:20.009Z,1.00
2022-09-11T15:39:48.016Z,1.00
2022-09-11T15:42:15.986Z,1.00
2022-09-11T15:44:45.987Z,1.00
2022-09-11T15:47:14.841Z,1.00
2022-09-11T15:49:46.668Z,1.00
2022-09-11T15:52:16.433Z,1.00
2022-09-11T15:54:45.497Z,1.00
2022-09-11T15:57:13.447Z,1.00
2022-09-11T15:59:42.764Z,1.00
2022-09-11T16:02:13.007Z,1.00
2022-09-11T16:04:41.015Z,1.00
2022-09-11T16:07:08.987Z,1.00
2022-09-11T16:09:38.268Z,1.00
2022-09-11T16:12:06.472Z,1.00
2022-09-11T16:14:38.384Z,1.00
2022-09-11T16:17:08.293Z,1.00
2022-09-11T16:19:38.569Z,1.00
2022-09-11T16:22:11.314Z,1.00
2022-09-11T16:24:40.784Z,1.00
2022-09-11T16:27:11.421Z,1.00
2022-09-11T16:32:29.309Z,1.00
2022-09-11T16:34:59.417Z,1.00
2022-09-11T16:37:28.965Z,1.00
2022-09-11T16:39:59.196Z,1.00
2022-09-11T16:42:27.168Z,1.00
2022-09-11T16:44:55.448Z,1.00
2022-09-11T16:47:24.244Z,1.00
2022-09-11T16:50:08.923Z,1.00
2022-09-11T16:52:37.372Z,1.00
2022-09-11T16:55:09.809Z,1.00
2022-09-11T16:57:39.079Z,1.00
2022-09-11T17:00:09.764Z,1.00
2022-09-11T17:02:38.334Z,1.00
2022-09-11T17:05:08.114Z,1.00
2022-09-11T17:07:36.552Z,1.00
2022-09-11T17:10:06.834Z,1.00
2022-09-11T17:12:34.944Z,1.00
2022-09-11T17:15:03.081Z,1.00
2022-09-11T17:17:31.246Z,1.00
2022-09-11T17:19:59.359Z,1.00
2022-09-11T17:22:29.615Z,1.00
2022-09-11T17:24:57.520Z,1.00
2022-09-11T17:27:27.366Z,1.00
2022-09-11T17:29:55.407Z,1.00
2022-09-11T17:32:28.267Z,1.00
2022-09-11T17:34:58.048Z,1.00
2022-09-11T17:37:26.819Z,1.00
2022-09-11T17:39:55.345Z,1.00
2022-09-11T17:42:23.741Z,1.00
2022-09-11T17:44:53.141Z,1.00
2022-09-11T17:47:21.433Z,1.00
2022-09-11T17:49:49.997Z,1.00
2022-09-11T17:52:20.245Z,1.00
2022-09-11T17:54:48.936Z,1.00
2022-09-11T17:57:17.126Z,1.00
2022-09-11T17:59:45.166Z,1.00
2022-09-11T18:02:14.978Z,1.00
2022-09-11T18:04:44.527Z,1.00
2022-09-11T18:07:12.642Z,1.00
2022-09-11T18:09:40.703Z,1.00
2022-09-11T18:12:09.942Z,1.00
2022-09-11T18:14:38.868Z,1.00
2022-09-11T18:17:07.570Z,1.00
2022-09-11T18:19:38.723Z,1.00
2022-09-11T18:22:09.615Z,1.00
2022-09-11T18:24:39.853Z,1.00
2022-09-11T18:27:09.825Z,1.00
2022-09-11T18:29:39.926Z,1.00
2022-09-11T18:32:10.130Z,1.00
2022-09-11T18:34:40.088Z,1.00
2022-09-11T18:37:08.587Z,1.00
2022-09-11T18:39:38.312Z,1.00
2022-09-11T18:42:07.498Z,1.00
2022-09-11T18:44:35.668Z,1.00
2022-09-11T18:47:03.755Z,1.00
2022-09-11T18:49:31.865Z,1.00
2022-09-11T18:52:01.844Z,1.00
2022-09-11T18:54:31.426Z,1.00
2022-09-11T18:57:00.292Z,1.00
2022-09-11T18:59:28.573Z,1.00
2022-09-11T19:01:57.083Z,1.00
2022-09-11T19:04:25.943Z,1.00
2022-09-11T19:06:53.888Z,1.00
2022-09-11T19:09:23.784Z,1.00
2022-09-11T19:11:54.693Z,1.00
2022-09-11T19:14:22.734Z,1.00
2022-09-11T19:16:51.709Z,1.00
2022-09-11T19:19:19.829Z,12.10
2022-09-11T19:21:48.549Z,23.30
2022-09-11T19:24:16.576Z,33.60
2022-09-11T19:26:46.675Z,41.20
2022-09-11T19:29:15.728Z,41.80
2022-09-11T19:31:44.027Z,47.90
2022-09-11T19:34:13.474Z,66.80
2022-09-11T19:36:42.254Z,65.90
2022-09-11T19:39:12.221Z,69.00
2022-09-11T19:41:40.826Z,71.80
2022-09-11T19:44:13.975Z,71.90
2022-09-11T19:46:46.010Z,71.40
2022-09-11T19:49:14.047Z,72.40
2022-09-11T19:51:44.943Z,77.80
2022-09-11T19:54:14.810Z,78.90
2022-09-11T19:56:44.333Z,77.00
2022-09-11T19:59:14.573Z,75.10
2022-09-11T20:01:43.304Z,72.60
2022-09-11T20:04:13.431Z,68.30
2022-09-11T20:06:41.543Z,65.40
2022-09-11T20:12:00.471Z,60.50
2022-09-11T20:14:31.232Z,60.70
2022-09-11T20:17:00.889Z,59.20
2022-09-11T20:19:29.214Z,60.00
2022-09-11T20:21:57.209Z,59.90
2022-09-11T20:24:25.318Z,57.60
2022-09-11T20:26:54.646Z,60.70
2022-09-11T20:29:22.730Z,63.70
2022-09-11T20:31:54.011Z,67.70
2022-09-11T20:34:25.659Z,73.40
2022-09-11T20:36:53.613Z,83.20
2022-09-11T20:39:23.186Z,90.00
2022-09-11T20:41:51.161Z,93.60
2022-09-11T20:44:19.337Z,96.30
2022-09-11T20:46:48.210Z,97.70
2022-09-11T20:49:17.604Z,98.80
2022-09-11T20:51:45.596Z,99.90
2022-09-11T20:54:13.792Z,99.90
2022-09-11T20:56:41.902Z,99.90
2022-09-11T20:59:09.837Z,99.90
