createdAt,value
2017-08-25T00:02:04.667Z,93.60
2017-08-25T00:04:32.140Z,93.60
2017-08-25T00:06:59.610Z,93.80
2017-08-25T00:09:27.069Z,93.50
2017-08-25T00:11:54.546Z,93.50
2017-08-25T00:14:22.011Z,93.50
2017-08-25T00:16:49.488Z,93.30
2017-08-25T00:19:17.328Z,93.60
2017-08-25T00:21:44.790Z,93.50
2017-08-25T00:24:12.268Z,93.60
2017-08-25T00:26:39.730Z,93.90
2017-08-25T00:29:07.202Z,94.00
2017-08-25T00:31:34.688Z,94.10
2017-08-25T00:34:02.141Z,94.20
2017-08-25T00:36:29.604Z,94.10
2017-08-25T00:38:57.848Z,94.10
2017-08-25T00:41:25.312Z,94.10
2017-08-25T00:43:52.797Z,94.00
2017-08-25T00:46:20.259Z,94.00
2017-08-25T00:48:47.743Z,93.90
2017-08-25T00:51:15.618Z,93.90
2017-08-25T00:53:43.095Z,94.00
2017-08-25T00:56:10.559Z,93.90
2017-08-25T00:58:38.030Z,93.80
2017-08-25T01:01:05.496Z,93.80
2017-08-25T01:03:32.966Z,93.80
2017-08-25T01:06:00.443Z,93.90
2017-08-25T01:08:28.680Z,93.90
2017-08-25T01:10:56.142Z,93.90
2017-08-25T01:13:23.624Z,94.10
2017-08-25T01:15:51.091Z,94.10
2017-08-25T01:18:18.578Z,94.10
2017-08-25T01:20:46.040Z,93.90
2017-08-25T01:23:13.521Z,93.80
2017-08-25T01:25:40.999Z,93.90
2017-08-25T01:28:08.463Z,94.00
2017-08-25T01:30:35.941Z,94.00
2017-08-25T01:33:03.402Z,93.90
2017-08-25T01:35:30.891Z,94.10
2017-08-25T01:37:58.360Z,94.10
2017-08-25T01:40:25.835Z,94.10
2017-08-25T01:42:53.307Z,94.30
2017-08-25T01:45:20.775Z,93.90
2017-08-25T01:47:48.234Z,93.90
2017-08-25T01:50:15.717Z,93.80
2017-08-25T01:52:43.181Z,93.90
2017-08-25T01:55:10.650Z,93.80
2017-08-25T01:57:38.123Z,93.90
2017-08-25T02:00:05.581Z,94.10
2017-08-25T02:02:33.059Z,94.20
2017-08-25T02:05:00.523Z,94.20
2017-08-25T02:07:27.990Z,94.20
2017-08-25T02:09:55.451Z,94.20
2017-08-25T02:12:22.930Z,93.80
2017-08-25T02:14:50.401Z,94.50
2017-08-25T02:17:17.875Z,94.10
2017-08-25T02:19:45.344Z,94.00
2017-08-25T02:22:12.810Z,94.30
2017-08-25T02:24:40.333Z,94.40
2017-08-25T02:27:07.813Z,94.60
2017-08-25T02:29:35.291Z,94.90
2017-08-25T02:32:02.767Z,94.90
2017-08-25T02:34:30.240Z,94.90
2017-08-25T02:36:58.862Z,95.00
2017-08-25T02:39:26.324Z,95.00
2017-08-25T02:41:53.796Z,94.90
2017-08-25T02:44:21.262Z,94.90
2017-08-25T02:46:48.730Z,95.00
2017-08-25T02:49:16.195Z,95.10
2017-08-25T02:51:43.676Z,95.10
2017-08-25T02:54:11.138Z,95.40
2017-08-25T02:56:38.608Z,95.30
2017-08-25T02:59:06.075Z,95.50
2017-08-25T03:01:33.542Z,95.40
2017-08-25T03:04:01.006Z,95.20
2017-08-25T03:06:28.476Z,95.00
2017-08-25T03:08:55.947Z,94.90
2017-08-25T03:11:23.402Z,94.80
2017-08-25T03:13:50.893Z,94.60
2017-08-25T03:16:19.128Z,94.40
2017-08-25T03:18:46.608Z,94.40
2017-08-25T03:21:14.075Z,94.40
2017-08-25T03:23:41.549Z,94.50
2017-08-25T03:26:09.007Z,94.50
2017-08-25T03:28:36.473Z,94.40
2017-08-25T03:31:03.940Z,94.40
2017-08-25T03:33:31.421Z,94.30
2017-08-25T03:35:58.893Z,94.30
2017-08-25T03:38:26.353Z,94.40
2017-08-25T03:40:53.824Z,94.40
2017-08-25T03:43:21.306Z,94.30
2017-08-25T03:45:48.772Z,94.20
2017-08-25T03:48:16.268Z,94.10
2017-08-25T03:50:43.730Z,94.20
2017-08-25T03:53:11.194Z,95.00
2017-08-25T03:55:38.666Z,95.20
2017-08-25T03:58:06.122Z,95.00
2017-08-25T04:00:33.594Z,94.70
2017-08-25T04:03:01.071Z,94.60
2017-08-25T04:05:28.544Z,94.50
2017-08-25T04:08:00.321Z,94.40
2017-08-25T04:10:30.983Z,94.40
2017-08-25T04:12:58.446Z,94.50
2017-08-25T04:15:25.914Z,94.40
2017-08-25T04:17:53.385Z,94.50
2017-08-25T04:20:20.857Z,94.50
2017-08-25T04:22:48.316Z,94.70
2017-08-25T04:25:15.802Z,95.00
2017-08-25T04:27:43.683Z,95.00
2017-08-25T04:30:11.148Z,94.80
2017-08-25T04:32:38.618Z,94.90
2017-08-25T04:35:06.101Z,94.90
2017-08-25T04:37:33.563Z,94.90
2017-08-25T04:40:01.054Z,94.90
2017-08-25T04:42:28.523Z,95.00
2017-08-25T04:44:55.987Z,94.80
2017-08-25T04:47:23.458Z,94.80
2017-08-25T04:49:51.692Z,95.10
2017-08-25T04:52:19.162Z,95.00
2017-08-25T04:54:46.642Z,95.00
2017-08-25T04:57:14.123Z,95.20
2017-08-25T04:59:41.590Z,95.10
2017-08-25T05:02:09.062Z,95.20
2017-08-25T05:04:36.529Z,95.40
2017-08-25T05:07:03.995Z,95.50
2017-08-25T05:09:31.457Z,95.40
2017-08-25T05:11:58.940Z,95.60
2017-08-25T05:14:26.404Z,95.30
2017-08-25T05:16:53.871Z,95.20
2017-08-25T05:19:21.340Z,95.30
2017-08-25T05:21:48.839Z,95.10
2017-08-25T05:24:16.300Z,95.00
2017-08-25T05:26:43.798Z,95.10
2017-08-25T05:29:11.271Z,95.00
2017-08-25T05:31:38.760Z,95.20
2017-08-25T05:34:06.218Z,95.30
2017-08-25T05:36:33.681Z,95.30
2017-08-25T05:39:01.159Z,95.40
2017-08-25T05:41:28.632Z,95.30
2017-08-25T05:43:56.116Z,95.30
2017-08-25T05:46:23.570Z,95.40
2017-08-25T05:48:51.042Z,95.50
2017-08-25T05:51:18.517Z,95.40
2017-08-25T05:53:45.991Z,95.40
2017-08-25T05:56:13.450Z,95.40
2017-08-25T05:58:40.927Z,95.60
2017-08-25T06:01:08.398Z,95.50
2017-08-25T06:03:35.880Z,95.50
2017-08-25T06:06:03.338Z,95.50
2017-08-25T06:08:30.811Z,95.90
2017-08-25T06:10:58.284Z,95.50
2017-08-25T06:13:25.764Z,95.80
2017-08-25T06:15:53.222Z,96.00
2017-08-25T06:18:20.696Z,95.80
2017-08-25T06:20:48.171Z,96.30
2017-08-25T06:23:15.650Z,96.40
2017-08-25T06:25:43.123Z,96.50
2017-08-25T06:28:10.578Z,96.20
2017-08-25T06:30:38.050Z,96.10
2017-08-25T06:33:05.518Z,96.00
2017-08-25T06:35:32.991Z,96.10
2017-08-25T06:38:00.472Z,95.70
2017-08-25T06:40:27.954Z,95.50
2017-08-25T06:42:55.411Z,95.60
2017-08-25T06:45:22.879Z,94.80
2017-08-25T06:47:50.346Z,94.60
2017-08-25T06:50:17.826Z,94.60
2017-08-25T06:52:45.295Z,94.60
2017-08-25T06:55:12.782Z,94.90
2017-08-25T06:57:40.248Z,94.00
2017-08-25T07:00:07.720Z,94.20
2017-08-25T07:02:35.178Z,93.90
2017-08-25T07:05:02.656Z,93.70
2017-08-25T07:07:30.128Z,93.70
2017-08-25T07:09:57.607Z,93.50
2017-08-25T07:12:25.062Z,93.80
2017-08-25T07:14:52.534Z,93.50
2017-08-25T07:17:20.011Z,92.70
2017-08-25T07:19:47.489Z,91.60
2017-08-25T07:22:14.955Z,91.80
2017-08-25T07:24:42.896Z,91.80
2017-08-25T07:27:10.358Z,91.30
2017-08-25T07:29:37.832Z,91.40
2017-08-25T07:32:05.289Z,91.50
2017-08-25T07:34:32.762Z,90.70
2017-08-25T07:37:00.230Z,91.00
2017-08-25T07:39:27.702Z,91.20
2017-08-25T07:41:55.940Z,90.50
2017-08-25T07:44:23.404Z,90.50
2017-08-25T07:46:50.879Z,90.40
2017-08-25T07:49:18.357Z,89.30
2017-08-25T07:51:45.814Z,89.50
2017-08-25T07:54:13.294Z,88.70
2017-08-25T07:56:40.754Z,89.80
2017-08-25T07:59:08.233Z,89.50
2017-08-25T08:01:35.704Z,88.90
2017-08-25T08:04:03.176Z,88.20
2017-08-25T08:06:30.655Z,87.50
2017-08-25T08:08:58.115Z,88.50
2017-08-25T08:11:25.597Z,86.80
2017-08-25T08:13:53.053Z,86.30
2017-08-25T08:16:21.300Z,86.60
2017-08-25T08:18:48.762Z,86.60
2017-08-25T08:21:16.240Z,86.40
2017-08-25T08:23:43.708Z,85.10
2017-08-25T08:26:11.191Z,84.90
2017-08-25T08:28:38.662Z,85.30
2017-08-25T08:31:06.140Z,85.30
2017-08-25T08:33:33.601Z,84.60
2017-08-25T08:36:01.077Z,84.20
2017-08-25T08:38:28.537Z,84.20
2017-08-25T08:40:56.012Z,84.30
2017-08-25T08:43:23.484Z,85.60
2017-08-25T08:45:50.942Z,84.70
2017-08-25T08:48:18.406Z,83.40
2017-08-25T08:50:45.878Z,83.40
2017-08-25T08:53:13.349Z,82.40
2017-08-25T08:55:40.810Z,82.80
2017-08-25T08:58:08.287Z,83.70
2017-08-25T09:00:35.747Z,82.30
2017-08-25T09:03:03.222Z,82.00
2017-08-25T09:08:32.325Z,81.50
2017-08-25T09:11:06.648Z,81.20
2017-08-25T09:13:34.131Z,79.30
2017-08-25T09:16:01.591Z,79.10
2017-08-25T09:18:29.071Z,79.20
2017-08-25T09:20:56.535Z,76.20
2017-08-25T09:23:24.007Z,76.30
2017-08-25T09:25:51.465Z,75.10
2017-08-25T09:28:18.940Z,76.80
2017-08-25T09:30:46.402Z,74.30
2017-08-25T09:33:13.879Z,74.20
2017-08-25T09:35:41.334Z,73.30
2017-08-25T09:38:08.806Z,73.00
2017-08-25T09:40:36.265Z,73.40
2017-08-25T09:43:03.745Z,73.70
2017-08-25T09:45:31.215Z,73.60
2017-08-25T09:47:58.679Z,72.90
2017-08-25T09:50:26.141Z,73.70
2017-08-25T09:52:53.608Z,74.70
2017-08-25T09:55:21.086Z,75.70
2017-08-25T09:57:48.555Z,73.20
2017-08-25T10:00:16.010Z,75.60
2017-08-25T10:02:43.477Z,71.30
2017-08-25T10:05:10.943Z,71.80
2017-08-25T10:07:39.189Z,71.50
2017-08-25T10:10:06.647Z,71.30
2017-08-25T10:12:34.122Z,72.10
2017-08-25T10:15:01.578Z,71.80
2017-08-25T10:17:29.051Z,71.50
2017-08-25T10:19:56.501Z,70.80
2017-08-25T10:22:23.974Z,68.50
2017-08-25T10:24:51.449Z,68.40
2017-08-25T10:27:18.928Z,66.60
2017-08-25T10:29:46.386Z,66.60
2017-08-25T10:32:13.856Z,67.60
2017-08-25T10:34:53.042Z,67.10
2017-08-25T10:37:32.367Z,68.80
2017-08-25T10:40:11.733Z,68.90
2017-08-25T10:45:36.818Z,64.70
2017-08-25T10:48:04.281Z,65.10
2017-08-25T10:50:31.743Z,65.90
2017-08-25T10:52:59.216Z,64.70
2017-08-25T10:55:26.680Z,65.00
2017-08-25T10:57:54.135Z,63.80
2017-08-25T11:00:21.594Z,63.50
2017-08-25T11:02:49.097Z,64.50
2017-08-25T11:05:16.564Z,63.10
2017-08-25T11:07:44.018Z,61.60
2017-08-25T11:10:11.758Z,61.40
2017-08-25T11:12:39.214Z,62.60
2017-08-25T11:15:06.675Z,60.20
2017-08-25T11:17:34.144Z,60.70
2017-08-25T11:20:01.619Z,62.30
2017-08-25T11:22:29.084Z,62.70
2017-08-25T11:24:56.556Z,61.50
2017-08-25T11:27:24.010Z,63.10
2017-08-25T11:29:51.474Z,63.50
2017-08-25T11:32:18.922Z,61.30
2017-08-25T11:34:46.387Z,61.50
2017-08-25T11:37:13.852Z,60.50
2017-08-25T11:39:41.314Z,59.80
2017-08-25T11:42:08.778Z,59.50
2017-08-25T11:44:36.246Z,60.40
2017-08-25T11:47:03.714Z,59.10
2017-08-25T11:49:31.175Z,58.50
2017-08-25T11:51:58.643Z,58.10
2017-08-25T11:54:26.095Z,57.80
2017-08-25T11:56:53.563Z,59.50
2017-08-25T11:59:21.031Z,57.90
2017-08-25T12:01:48.498Z,57.10
2017-08-25T12:04:15.962Z,56.20
2017-08-25T12:06:43.414Z,58.00
2017-08-25T12:09:10.874Z,55.80
2017-08-25T12:11:38.342Z,57.00
2017-08-25T12:14:05.794Z,57.10
2017-08-25T12:16:33.262Z,56.40
2017-08-25T12:19:00.714Z,56.60
2017-08-25T12:21:28.187Z,56.60
2017-08-25T12:23:55.646Z,54.90
2017-08-25T12:26:23.105Z,56.90
2017-08-25T12:28:50.567Z,56.70
2017-08-25T12:31:18.033Z,56.70
2017-08-25T12:33:45.490Z,55.70
2017-08-25T12:36:12.951Z,56.20
2017-08-25T12:38:40.419Z,56.00
2017-08-25T12:41:07.871Z,55.10
2017-08-25T12:43:35.331Z,56.80
2017-08-25T12:46:02.790Z,56.30
2017-08-25T12:48:30.255Z,55.80
2017-08-25T12:50:57.705Z,54.80
2017-08-25T12:53:25.177Z,54.90
2017-08-25T12:55:52.638Z,56.00
2017-08-25T12:58:20.111Z,55.90
2017-08-25T13:00:47.561Z,54.00
2017-08-25T13:03:15.019Z,55.10
2017-08-25T13:05:42.502Z,55.20
2017-08-25T13:08:09.971Z,55.50
2017-08-25T13:10:37.430Z,56.10
2017-08-25T13:13:05.174Z,56.80
2017-08-25T13:15:32.631Z,56.60
2017-08-25T13:18:00.094Z,56.80
2017-08-25T13:20:27.554Z,56.60
2017-08-25T13:22:55.293Z,58.00
2017-08-25T13:25:22.747Z,58.10
2017-08-25T13:27:50.214Z,58.80
2017-08-25T13:30:17.675Z,57.40
2017-08-25T13:32:45.138Z,58.00
2017-08-25T13:35:12.601Z,55.90
2017-08-25T13:37:40.061Z,55.90
2017-08-25T13:40:07.525Z,56.50
2017-08-25T13:42:34.979Z,57.30
2017-08-25T13:45:02.451Z,55.70
2017-08-25T13:47:29.906Z,55.60
2017-08-25T13:49:57.391Z,56.90
2017-08-25T13:52:24.839Z,55.50
2017-08-25T13:54:52.302Z,56.90
2017-08-25T13:57:19.754Z,56.20
2017-08-25T13:59:47.222Z,55.80
2017-08-25T14:02:14.683Z,56.60
2017-08-25T14:04:42.155Z,56.20
2017-08-25T14:07:09.610Z,55.90
2017-08-25T14:09:37.074Z,57.90
2017-08-25T14:12:04.551Z,57.50
2017-08-25T14:14:32.786Z,55.80
2017-08-25T14:17:00.247Z,55.80
2017-08-25T14:19:27.720Z,55.50
2017-08-25T14:21:55.175Z,56.30
2017-08-25T14:24:22.633Z,56.60
2017-08-25T14:26:50.102Z,56.30
2017-08-25T14:29:17.554Z,57.50
2017-08-25T14:31:45.031Z,58.70
2017-08-25T14:34:12.493Z,58.60
2017-08-25T14:36:39.965Z,59.30
2017-08-25T14:39:07.420Z,57.60
2017-08-25T14:41:34.883Z,57.60
2017-08-25T14:44:02.346Z,58.00
2017-08-25T14:46:29.811Z,57.10
2017-08-25T14:48:57.274Z,57.00
2017-08-25T14:51:24.737Z,59.10
2017-08-25T14:53:52.194Z,57.50
2017-08-25T14:56:19.663Z,58.50
2017-08-25T14:58:47.122Z,56.80
2017-08-25T15:01:14.591Z,57.10
2017-08-25T15:03:42.048Z,58.20
2017-08-25T15:06:09.514Z,57.50
2017-08-25T15:08:36.972Z,57.30
2017-08-25T15:11:04.436Z,58.50
2017-08-25T15:13:31.888Z,57.70
2017-08-25T15:15:59.356Z,57.70
2017-08-25T15:18:26.805Z,58.20
2017-08-25T15:20:54.267Z,57.90
2017-08-25T15:23:21.726Z,58.50
2017-08-25T15:25:49.190Z,59.40
2017-08-25T15:28:16.643Z,58.70
2017-08-25T15:30:44.110Z,59.20
2017-08-25T15:33:11.578Z,58.50
2017-08-25T15:35:39.050Z,59.10
2017-08-25T15:38:06.524Z,58.90
2017-08-25T15:40:33.997Z,59.10
2017-08-25T15:43:01.452Z,59.70
2017-08-25T15:45:28.919Z,59.60
2017-08-25T15:47:56.400Z,60.60
2017-08-25T15:50:23.869Z,59.80
2017-08-25T15:52:51.327Z,60.60
2017-08-25T15:55:18.779Z,59.60
2017-08-25T15:57:46.239Z,63.20
2017-08-25T16:00:13.703Z,59.90
2017-08-25T16:02:41.195Z,62.60
2017-08-25T16:05:10.123Z,63.80
2017-08-25T16:07:37.602Z,63.60
2017-08-25T16:10:05.050Z,60.60
2017-08-25T16:12:32.508Z,61.50
2017-08-25T16:14:59.973Z,61.80
2017-08-25T16:17:27.433Z,60.60
2017-08-25T16:19:54.901Z,61.30
2017-08-25T16:22:22.364Z,61.50
2017-08-25T16:24:49.830Z,64.70
2017-08-25T16:27:17.291Z,62.90
2017-08-25T16:29:44.757Z,62.40
2017-08-25T16:32:12.983Z,62.50
2017-08-25T16:34:40.455Z,62.40
2017-08-25T16:37:07.911Z,63.70
2017-08-25T16:42:13.682Z,64.90
2017-08-25T16:44:41.133Z,64.80
2017-08-25T16:47:08.604Z,63.90
2017-08-25T16:49:36.071Z,65.00
2017-08-25T16:52:03.523Z,64.50
2017-08-25T16:54:30.981Z,64.00
2017-08-25T16:56:58.450Z,65.80
2017-08-25T16:59:25.920Z,67.80
2017-08-25T17:01:53.378Z,66.80
2017-08-25T17:04:20.848Z,68.30
2017-08-25T17:06:49.263Z,69.10
2017-08-25T17:09:16.719Z,67.70
2017-08-25T17:11:44.181Z,68.30
2017-08-25T17:14:11.648Z,68.90
2017-08-25T17:16:39.116Z,69.60
2017-08-25T17:19:06.572Z,70.00
2017-08-25T17:21:34.045Z,70.70
2017-08-25T17:24:01.499Z,71.10
2017-08-25T17:26:29.381Z,70.70
2017-08-25T17:28:56.840Z,71.30
2017-08-25T17:31:24.308Z,71.00
2017-08-25T17:33:51.769Z,72.70
2017-08-25T17:36:19.227Z,73.70
2017-08-25T17:38:46.686Z,73.90
2017-08-25T17:41:14.155Z,73.70
2017-08-25T17:43:41.609Z,74.50
2017-08-25T17:46:09.085Z,74.70
2017-08-25T17:48:36.538Z,74.70
2017-08-25T17:51:04.026Z,75.20
2017-08-25T17:53:31.529Z,75.60
2017-08-25T17:55:59.010Z,76.90
2017-08-25T17:58:26.505Z,77.50
2017-08-25T18:00:53.958Z,78.30
2017-08-25T18:03:21.432Z,79.00
2017-08-25T18:05:48.900Z,79.30
2017-08-25T18:08:16.367Z,79.60
2017-08-25T18:10:43.826Z,80.30
2017-08-25T18:13:11.300Z,80.40
2017-08-25T18:15:45.299Z,80.50
2017-08-25T18:18:12.761Z,80.80
2017-08-25T18:20:40.220Z,81.60
2017-08-25T18:23:07.691Z,82.30
2017-08-25T18:25:35.142Z,82.20
2017-08-25T18:28:03.379Z,83.30
2017-08-25T18:30:30.830Z,82.50
2017-08-25T18:32:58.307Z,82.50
2017-08-25T18:35:25.771Z,81.80
2017-08-25T18:37:53.241Z,82.50
2017-08-25T18:40:20.697Z,82.70
2017-08-25T18:42:48.159Z,82.80
2017-08-25T18:45:15.615Z,83.60
2017-08-25T18:47:43.074Z,84.90
2017-08-25T18:50:10.537Z,86.00
2017-08-25T18:52:38.011Z,86.70
2017-08-25T18:55:05.465Z,86.80
2017-08-25T18:57:32.936Z,86.70
2017-08-25T19:00:00.444Z,86.50
2017-08-25T19:02:27.910Z,86.70
2017-08-25T19:04:55.391Z,87.00
2017-08-25T19:07:22.856Z,87.40
2017-08-25T19:09:50.319Z,88.70
2017-08-25T19:12:17.779Z,88.10
2017-08-25T19:14:45.248Z,88.30
2017-08-25T19:17:12.722Z,88.50
2017-08-25T19:19:40.175Z,88.60
2017-08-25T19:22:07.643Z,89.00
2017-08-25T19:24:35.111Z,89.20
2017-08-25T19:27:02.563Z,89.00
2017-08-25T19:29:30.039Z,89.00
2017-08-25T19:31:57.495Z,89.90
2017-08-25T19:34:24.979Z,90.10
2017-08-25T19:36:52.434Z,90.10
2017-08-25T19:39:19.908Z,90.50
2017-08-25T19:41:47.367Z,90.80
2017-08-25T19:44:14.831Z,91.20
2017-08-25T19:46:42.297Z,91.30
2017-08-25T19:49:09.786Z,91.50
2017-08-25T19:51:37.237Z,91.50
2017-08-25T19:54:04.701Z,91.50
2017-08-25T19:56:32.158Z,91.40
2017-08-25T19:58:59.627Z,91.50
2017-08-25T20:01:27.090Z,91.40
2017-08-25T20:03:54.560Z,91.40
2017-08-25T20:06:22.010Z,91.20
2017-08-25T20:08:49.486Z,91.00
2017-08-25T20:11:16.956Z,90.90
2017-08-25T20:13:44.423Z,91.10
2017-08-25T20:16:11.913Z,91.10
2017-08-25T20:18:39.387Z,91.10
2017-08-25T20:21:06.853Z,91.10
2017-08-25T20:23:34.311Z,91.10
2017-08-25T20:26:01.785Z,91.20
2017-08-25T20:28:29.252Z,91.40
2017-08-25T20:30:56.711Z,91.30
2017-08-25T20:33:24.187Z,91.40
2017-08-25T20:35:51.643Z,91.30
2017-08-25T20:38:19.109Z,91.30
2017-08-25T20:40:46.579Z,91.40
2017-08-25T20:43:14.034Z,91.40
2017-08-25T20:45:41.503Z,91.30
2017-08-25T20:48:08.969Z,91.20
2017-08-25T20:50:36.441Z,91.10
2017-08-25T20:53:03.900Z,91.20
2017-08-25T20:55:31.371Z,91.30
2017-08-25T20:57:59.216Z,91.30
2017-08-25T21:00:26.983Z,91.30
2017-08-25T21:02:54.438Z,91.50
2017-08-25T21:05:21.902Z,91.50
2017-08-25T21:07:49.362Z,91.60
2017-08-25T21:10:16.830Z,91.40
2017-08-25T21:12:44.287Z,91.40
2017-08-25T21:15:11.753Z,91.50
2017-08-25T21:17:39.215Z,91.50
2017-08-25T21:20:06.692Z,91.60
2017-08-25T21:22:34.155Z,91.70
2017-08-25T21:25:01.631Z,91.90
2017-08-25T21:27:29.859Z,92.00
2017-08-25T21:29:57.327Z,92.00
2017-08-25T21:32:24.792Z,92.00
2017-08-25T21:34:52.250Z,92.00
2017-08-25T21:37:19.726Z,92.00
2017-08-25T21:39:47.182Z,92.00
2017-08-25T21:42:14.655Z,92.10
2017-08-25T21:44:42.115Z,92.10
2017-08-25T21:47:09.582Z,92.10
2017-08-25T21:49:37.035Z,92.30
2017-08-25T21:52:04.503Z,92.30
2017-08-25T21:54:31.959Z,92.30
2017-08-25T21:56:59.432Z,92.40
2017-08-25T21:59:26.886Z,92.40
2017-08-25T22:01:55.023Z,92.50
2017-08-25T22:04:22.547Z,92.50
2017-08-25T22:06:50.015Z,92.70
2017-08-25T22:09:17.474Z,92.90
2017-08-25T22:11:44.951Z,92.90
2017-08-25T22:14:12.403Z,92.80
2017-08-25T22:16:39.871Z,92.70
2017-08-25T22:19:07.326Z,92.80
2017-08-25T22:21:34.799Z,92.80
2017-08-25T22:24:02.264Z,92.90
2017-08-25T22:26:30.496Z,92.80
2017-08-25T22:28:57.954Z,92.80
2017-08-25T22:31:25.427Z,92.80
2017-08-25T22:33:52.899Z,92.60
2017-08-25T22:36:20.362Z,92.50
2017-08-25T22:38:47.822Z,92.50
2017-08-25T22:41:15.287Z,92.60
2017-08-25T22:43:42.742Z,92.70
2017-08-25T22:46:10.206Z,92.70
2017-08-25T22:48:37.660Z,92.50
2017-08-25T22:51:05.127Z,92.50
2017-08-25T22:53:32.578Z,92.60
2017-08-25T22:56:00.052Z,92.60
2017-08-25T22:58:27.506Z,92.60
2017-08-25T23:00:54.970Z,92.50
2017-08-25T23:03:22.429Z,92.50
2017-08-25T23:05:49.903Z,92.50
2017-08-25T23:08:17.359Z,92.60
2017-08-25T23:10:44.830Z,92.70
2017-08-25T23:13:12.295Z,92.60
2017-08-25T23:15:40.140Z,92.60
2017-08-25T23:18:07.586Z,92.70
2017-08-25T23:20:35.060Z,92.80
2017-08-25T23:23:02.516Z,93.00
2017-08-25T23:25:29.974Z,92.90
2017-08-25T23:27:57.431Z,92.80
2017-08-25T23:30:24.898Z,92.80
2017-08-25T23:32:52.355Z,92.80
2017-08-25T23:35:19.831Z,92.80
2017-08-25T23:37:47.302Z,92.70
2017-08-25T23:40:14.747Z,92.60
2017-08-25T23:42:42.224Z,92.60
2017-08-25T23:45:09.691Z,92.80
2017-08-25T23:47:37.157Z,92.90
2017-08-25T23:50:04.611Z,93.00
2017-08-25T23:52:32.090Z,93.00
2017-08-25T23:54:59.538Z,93.00
2017-08-25T23:57:27.010Z,93.00
2017-08-25T23:59:54.468Z,92.90
