createdAt,value
2023-04-02T00:01:51.695Z,73.10
2023-04-02T00:04:22.615Z,73.10
2023-04-02T00:06:54.405Z,72.80
2023-04-02T00:09:31.110Z,72.90
2023-04-02T00:12:00.448Z,72.70
2023-04-02T00:14:33.592Z,72.90
2023-04-02T00:17:02.827Z,73.10
2023-04-02T00:19:31.948Z,73.00
2023-04-02T00:22:00.222Z,73.00
2023-04-02T00:24:27.269Z,73.00
2023-04-02T00:26:55.609Z,73.00
2023-04-02T00:29:22.710Z,73.00
2023-04-02T00:31:52.050Z,73.10
2023-04-02T00:34:39.768Z,73.00
2023-04-02T00:37:06.991Z,72.90
2023-04-02T00:39:42.182Z,72.80
2023-04-02T00:42:12.741Z,72.90
2023-04-02T00:44:45.274Z,72.90
2023-04-02T00:47:22.777Z,73.00
2023-04-02T00:49:57.898Z,73.00
2023-04-02T00:52:29.551Z,73.00
2023-04-02T00:55:08.050Z,73.00
2023-04-02T00:57:35.238Z,73.00
2023-04-02T01:00:24.307Z,73.00
2023-04-02T01:03:39.541Z,72.90
2023-04-02T01:06:18.939Z,73.00
2023-04-02T01:09:15.216Z,72.90
2023-04-02T01:11:42.170Z,73.00
2023-04-02T01:14:25.019Z,72.60
2023-04-02T01:17:06.283Z,72.70
2023-04-02T01:19:52.766Z,72.70
2023-04-02T01:22:19.636Z,72.90
2023-04-02T01:24:48.733Z,73.00
2023-04-02T01:27:30.059Z,72.70
2023-04-02T01:30:00.669Z,73.10
2023-04-02T01:32:30.285Z,73.10
2023-04-02T01:34:58.434Z,72.80
2023-04-02T01:37:37.090Z,72.80
2023-04-02T01:40:29.082Z,72.60
2023-04-02T01:43:10.143Z,72.70
2023-04-02T01:45:37.362Z,72.70
2023-04-02T01:48:16.895Z,72.70
2023-04-02T01:50:47.860Z,72.50
2023-04-02T01:53:18.059Z,72.60
2023-04-02T01:55:47.373Z,72.70
2023-04-02T01:58:17.462Z,72.70
2023-04-02T02:00:55.891Z,72.80
2023-04-02T02:03:23.500Z,72.60
2023-04-02T02:05:51.220Z,72.70
2023-04-02T02:08:31.936Z,72.60
2023-04-02T02:10:59.569Z,72.60
2023-04-02T02:13:26.682Z,72.50
2023-04-02T02:16:01.069Z,72.50
2023-04-02T02:18:29.186Z,72.40
2023-04-02T02:20:59.843Z,72.50
2023-04-02T02:23:29.963Z,72.50
2023-04-02T02:25:57.237Z,72.50
2023-04-02T02:28:33.076Z,72.30
2023-04-02T02:31:05.656Z,72.40
2023-04-02T02:33:39.197Z,72.40
2023-04-02T02:36:21.259Z,72.30
2023-04-02T02:39:01.053Z,72.40
2023-04-02T02:41:35.539Z,72.30
2023-04-02T02:44:13.809Z,72.40
2023-04-02T02:47:03.780Z,72.40
2023-04-02T02:49:42.178Z,72.50
2023-04-02T02:52:09.123Z,72.40
2023-04-02T02:54:45.987Z,72.40
2023-04-02T02:57:21.642Z,72.40
2023-04-02T02:59:50.374Z,72.50
2023-04-02T03:02:25.435Z,72.50
2023-04-02T03:04:55.129Z,72.50
2023-04-02T03:07:30.334Z,72.40
2023-04-02T03:10:27.871Z,72.30
2023-04-02T03:13:13.370Z,72.30
2023-04-02T03:16:01.820Z,72.40
2023-04-02T03:18:46.495Z,72.30
2023-04-02T03:21:22.618Z,72.30
2023-04-02T03:24:02.149Z,72.20
2023-04-02T03:26:49.364Z,72.10
2023-04-02T03:29:21.141Z,72.20
2023-04-02T03:31:54.258Z,72.20
2023-04-02T03:34:33.687Z,72.20
2023-04-02T03:37:14.843Z,72.10
2023-04-02T03:40:11.761Z,72.10
2023-04-02T03:43:04.138Z,72.00
2023-04-02T03:45:42.180Z,72.00
2023-04-02T03:48:15.871Z,71.90
2023-04-02T03:50:45.780Z,71.70
2023-04-02T03:53:13.163Z,72.00
2023-04-02T03:55:42.183Z,71.70
2023-04-02T03:58:22.007Z,71.50
2023-04-02T04:00:58.880Z,71.70
2023-04-02T04:03:39.096Z,71.80
2023-04-02T04:06:41.537Z,71.70
2023-04-02T04:09:24.293Z,71.60
2023-04-02T04:12:16.318Z,71.50
2023-04-02T04:14:50.503Z,71.40
2023-04-02T04:17:34.793Z,71.60
2023-04-02T04:20:14.921Z,71.80
2023-04-02T04:22:41.981Z,71.70
2023-04-02T04:25:29.756Z,71.60
2023-04-02T04:28:18.623Z,71.60
2023-04-02T04:31:09.193Z,71.60
2023-04-02T04:33:50.666Z,71.60
2023-04-02T04:36:28.751Z,71.60
2023-04-02T04:39:00.514Z,71.50
2023-04-02T04:41:32.424Z,71.60
2023-04-02T04:44:03.690Z,71.60
2023-04-02T04:46:42.534Z,71.70
2023-04-02T04:49:28.246Z,71.70
2023-04-02T04:52:17.250Z,71.60
2023-04-02T04:54:48.612Z,71.60
2023-04-02T04:57:40.032Z,71.60
2023-04-02T05:00:33.300Z,71.60
2023-04-02T05:03:17.408Z,71.70
2023-04-02T05:05:44.926Z,71.50
2023-04-02T05:08:19.920Z,71.70
2023-04-02T05:10:52.082Z,71.70
2023-04-02T05:13:51.105Z,71.60
2023-04-02T05:16:28.765Z,71.60
2023-04-02T05:19:11.181Z,71.50
2023-04-02T05:22:16.988Z,71.30
2023-04-02T05:25:21.324Z,71.20
2023-04-02T05:28:09.723Z,71.30
2023-04-02T05:30:49.534Z,71.30
2023-04-02T05:33:30.920Z,71.50
2023-04-02T05:36:06.235Z,71.70
2023-04-02T05:38:39.085Z,71.60
2023-04-02T05:41:40.850Z,71.20
2023-04-02T05:44:30.906Z,71.40
2023-04-02T05:47:03.773Z,71.40
2023-04-02T05:49:39.952Z,71.40
2023-04-02T05:52:13.713Z,71.40
2023-04-02T05:54:49.297Z,71.30
2023-04-02T05:57:24.908Z,71.70
2023-04-02T06:00:00.170Z,71.80
2023-04-02T06:02:36.420Z,72.00
2023-04-02T06:05:13.410Z,72.10
2023-04-02T06:07:58.592Z,72.30
2023-04-02T06:10:30.165Z,72.30
2023-04-02T06:13:03.576Z,72.40
2023-04-02T06:15:33.465Z,72.50
2023-04-02T06:18:13.762Z,72.60
2023-04-02T06:20:40.690Z,73.30
2023-04-02T06:23:19.157Z,72.70
2023-04-02T06:25:59.661Z,72.80
2023-04-02T06:28:36.270Z,72.90
2023-04-02T06:31:09.478Z,72.90
2023-04-02T06:33:36.560Z,72.90
2023-04-02T06:36:04.754Z,73.00
2023-04-02T06:38:32.529Z,73.00
2023-04-02T06:41:11.661Z,73.10
2023-04-02T06:43:52.775Z,73.10
2023-04-02T06:46:34.346Z,73.10
2023-04-02T06:49:26.386Z,73.10
2023-04-02T06:51:55.251Z,73.10
2023-04-02T06:54:22.430Z,73.10
2023-04-02T06:56:52.493Z,73.20
2023-04-02T06:59:20.435Z,73.10
2023-04-02T07:01:52.937Z,73.20
2023-04-02T07:04:21.520Z,73.20
2023-04-02T07:06:48.596Z,73.20
2023-04-02T07:09:15.967Z,73.20
2023-04-02T07:11:43.043Z,73.10
2023-04-02T07:14:14.246Z,73.10
2023-04-02T07:16:42.871Z,73.10
2023-04-02T07:19:19.221Z,73.10
2023-04-02T07:21:46.798Z,73.10
2023-04-02T07:24:13.882Z,73.00
2023-04-02T07:26:41.038Z,73.00
2023-04-02T07:29:13.152Z,73.00
2023-04-02T07:31:41.008Z,73.00
2023-04-02T07:34:08.298Z,73.00
2023-04-02T07:36:35.466Z,73.00
2023-04-02T07:39:02.905Z,73.00
2023-04-02T07:41:29.838Z,73.00
2023-04-02T07:43:56.757Z,72.90
2023-04-02T07:46:24.629Z,72.90
2023-04-02T07:48:51.608Z,72.90
2023-04-02T07:51:25.926Z,72.90
2023-04-02T07:53:56.054Z,72.90
2023-04-02T07:56:24.842Z,72.90
2023-04-02T07:58:51.816Z,72.80
2023-04-02T08:01:27.982Z,72.80
2023-04-02T08:03:56.744Z,72.80
2023-04-02T08:06:25.003Z,72.90
2023-04-02T08:08:52.943Z,72.90
2023-04-02T08:11:20.393Z,72.90
2023-04-02T08:13:47.926Z,72.80
2023-04-02T08:16:15.000Z,72.80
2023-04-02T08:18:41.975Z,72.80
2023-04-02T08:21:10.558Z,72.80
2023-04-02T08:23:37.812Z,69.80
2023-04-02T08:26:06.171Z,67.60
2023-04-02T08:28:33.227Z,67.90
2023-04-02T08:31:00.297Z,68.80
2023-04-02T08:33:27.443Z,68.10
2023-04-02T08:35:54.527Z,67.40
2023-04-02T08:38:22.606Z,67.20
2023-04-02T08:40:59.805Z,67.00
2023-04-02T08:43:45.486Z,66.70
2023-04-02T08:46:28.044Z,66.80
2023-04-02T08:49:01.357Z,66.50
2023-04-02T08:51:34.882Z,66.50
2023-04-02T08:54:25.026Z,66.20
2023-04-02T08:57:04.290Z,66.80
2023-04-02T08:59:40.245Z,66.60
2023-04-02T09:02:19.187Z,66.40
2023-04-02T09:04:46.277Z,66.20
2023-04-02T09:07:16.711Z,66.60
2023-04-02T09:09:48.694Z,66.20
2023-04-02T09:12:33.461Z,66.10
2023-04-02T09:15:24.740Z,65.90
2023-04-02T09:18:17.381Z,66.00
2023-04-02T09:20:49.352Z,66.20
2023-04-02T09:23:22.513Z,66.20
2023-04-02T09:26:03.715Z,66.10
2023-04-02T09:28:31.705Z,66.10
2023-04-02T09:31:27.196Z,66.60
2023-04-02T09:33:54.807Z,65.90
2023-04-02T09:36:34.019Z,65.50
2023-04-02T09:39:22.994Z,65.40
2023-04-02T09:42:02.716Z,65.30
2023-04-02T09:44:33.063Z,65.30
2023-04-02T09:47:06.259Z,65.30
2023-04-02T09:49:36.256Z,65.30
2023-04-02T09:52:26.259Z,65.40
2023-04-02T09:55:20.063Z,65.50
2023-04-02T09:57:48.355Z,65.70
2023-04-02T10:00:32.171Z,65.90
2023-04-02T10:03:23.833Z,66.10
2023-04-02T10:06:06.476Z,66.40
2023-04-02T10:08:34.166Z,65.90
2023-04-02T10:11:03.765Z,66.00
2023-04-02T10:13:33.739Z,65.90
2023-04-02T10:16:12.832Z,65.80
2023-04-02T10:18:42.762Z,65.70
2023-04-02T10:21:13.464Z,65.90
2023-04-02T10:23:40.632Z,65.90
2023-04-02T10:26:48.803Z,65.80
2023-04-02T10:29:35.852Z,66.00
2023-04-02T10:32:51.425Z,65.90
2023-04-02T10:35:18.726Z,65.90
2023-04-02T10:37:54.474Z,66.00
2023-04-02T10:40:21.538Z,66.00
2023-04-02T10:43:02.003Z,66.00
2023-04-02T10:45:47.293Z,66.10
2023-04-02T10:48:29.092Z,66.10
2023-04-02T10:51:00.051Z,66.20
2023-04-02T10:53:51.538Z,66.20
2023-04-02T10:56:19.160Z,66.20
2023-04-02T10:59:03.456Z,66.20
2023-04-02T11:01:31.332Z,66.20
2023-04-02T11:04:15.924Z,66.20
2023-04-02T11:07:13.961Z,66.20
2023-04-02T11:09:45.097Z,65.50
2023-04-02T11:12:24.609Z,65.70
2023-04-02T11:14:53.476Z,65.90
2023-04-02T11:17:21.399Z,65.80
2023-04-02T11:19:48.417Z,65.70
2023-04-02T11:22:23.971Z,65.70
2023-04-02T11:24:56.521Z,65.80
2023-04-02T11:27:31.509Z,65.70
2023-04-02T11:30:18.125Z,65.80
2023-04-02T11:32:52.233Z,65.80
2023-04-02T11:35:31.313Z,65.80
2023-04-02T11:38:00.875Z,65.90
2023-04-02T11:41:06.517Z,65.80
2023-04-02T11:43:33.516Z,65.90
2023-04-02T11:46:02.976Z,65.90
2023-04-02T11:48:37.347Z,65.90
2023-04-02T11:51:25.147Z,65.90
2023-04-02T11:53:54.621Z,65.90
2023-04-02T11:56:48.294Z,65.90
2023-04-02T11:59:38.359Z,65.90
2023-04-02T12:02:24.694Z,65.90
2023-04-02T12:05:30.135Z,66.00
2023-04-02T12:08:10.166Z,65.90
2023-04-02T12:11:00.568Z,65.90
2023-04-02T12:13:39.755Z,65.30
2023-04-02T12:16:08.731Z,65.70
2023-04-02T12:18:41.695Z,65.50
2023-04-02T12:21:14.746Z,65.30
2023-04-02T12:23:44.952Z,65.30
2023-04-02T12:26:32.298Z,65.30
2023-04-02T12:29:35.616Z,65.40
2023-04-02T12:32:04.685Z,65.30
2023-04-02T12:34:31.597Z,65.20
2023-04-02T12:37:02.843Z,65.10
2023-04-02T12:39:34.669Z,64.90
2023-04-02T12:42:02.093Z,64.80
2023-04-02T12:44:31.143Z,64.70
2023-04-02T12:46:59.257Z,64.70
2023-04-02T12:49:26.096Z,64.60
2023-04-02T12:51:54.570Z,64.60
2023-04-02T12:54:21.916Z,64.60
2023-04-02T12:56:50.830Z,64.50
2023-04-02T12:59:31.152Z,64.60
2023-04-02T13:02:00.847Z,64.50
2023-04-02T13:04:28.367Z,64.40
2023-04-02T13:06:55.980Z,64.60
2023-04-02T13:09:36.337Z,64.50
2023-04-02T13:12:03.560Z,64.50
2023-04-02T13:14:31.088Z,63.30
2023-04-02T13:16:58.019Z,64.10
2023-04-02T13:19:32.207Z,64.20
2023-04-02T13:22:01.440Z,64.20
2023-04-02T13:24:30.779Z,64.00
2023-04-02T13:27:01.109Z,64.20
2023-04-02T13:29:36.246Z,64.30
2023-04-02T13:32:11.969Z,64.40
2023-04-02T13:34:38.948Z,64.30
2023-04-02T13:37:06.169Z,64.20
2023-04-02T13:39:32.990Z,64.30
2023-04-02T13:42:02.702Z,64.20
2023-04-02T13:44:33.890Z,64.30
2023-04-02T13:47:01.474Z,64.20
2023-04-02T13:49:29.486Z,64.80
2023-04-02T13:51:59.336Z,64.10
2023-04-02T13:54:34.827Z,64.20
2023-04-02T13:57:01.974Z,64.20
2023-04-02T13:59:29.125Z,64.20
2023-04-02T14:01:59.437Z,64.00
2023-04-02T14:04:35.439Z,64.00
2023-04-02T14:07:02.370Z,64.00
2023-04-02T14:09:48.055Z,64.00
2023-04-02T14:12:23.242Z,64.00
2023-04-02T14:15:04.168Z,63.60
2023-04-02T14:17:49.962Z,63.90
2023-04-02T14:20:34.026Z,63.80
2023-04-02T14:23:07.126Z,63.80
2023-04-02T14:25:46.338Z,63.70
2023-04-02T14:28:42.799Z,63.70
2023-04-02T14:31:15.730Z,63.70
2023-04-02T14:33:55.123Z,63.60
2023-04-02T14:36:40.556Z,63.50
2023-04-02T14:39:40.550Z,63.50
2023-04-02T14:42:18.818Z,63.40
2023-04-02T14:44:53.266Z,63.50
2023-04-02T14:47:29.959Z,63.40
2023-04-02T14:50:03.188Z,63.40
2023-04-02T14:52:35.125Z,63.40
2023-04-02T14:55:20.639Z,63.30
2023-04-02T14:57:53.533Z,63.40
2023-04-02T15:00:24.280Z,63.30
2023-04-02T15:03:04.389Z,63.30
2023-04-02T15:05:38.441Z,63.30
2023-04-02T15:08:12.765Z,63.30
2023-04-02T15:10:48.498Z,63.30
2023-04-02T15:13:19.925Z,63.30
2023-04-02T15:15:52.699Z,63.20
2023-04-02T15:18:19.692Z,63.30
2023-04-02T15:21:01.776Z,63.20
2023-04-02T15:23:52.343Z,63.30
2023-04-02T15:27:05.382Z,63.20
2023-04-02T15:29:39.251Z,63.10
2023-04-02T15:32:15.974Z,63.10
2023-04-02T15:35:12.862Z,63.10
2023-04-02T15:37:51.950Z,63.10
2023-04-02T15:40:27.792Z,63.00
2023-04-02T15:43:20.035Z,63.00
2023-04-02T15:46:11.583Z,63.00
2023-04-02T15:48:47.499Z,63.00
2023-04-02T15:51:26.490Z,63.00
2023-04-02T15:53:56.490Z,62.90
2023-04-02T15:56:58.623Z,63.00
2023-04-02T15:59:28.298Z,62.80
2023-04-02T16:02:46.380Z,62.80
2023-04-02T16:05:38.737Z,62.80
2023-04-02T16:08:39.187Z,62.80
2023-04-02T16:11:16.017Z,62.80
2023-04-02T16:13:43.577Z,62.80
2023-04-02T16:16:26.850Z,62.80
2023-04-02T16:19:05.542Z,62.70
2023-04-02T16:21:52.744Z,62.90
2023-04-02T16:24:20.002Z,62.90
2023-04-02T16:27:00.804Z,62.90
2023-04-02T16:29:53.421Z,62.90
2023-04-02T16:33:03.027Z,62.90
2023-04-02T16:35:43.497Z,62.90
2023-04-02T16:38:35.352Z,63.60
2023-04-02T16:41:14.263Z,62.90
2023-04-02T16:44:04.481Z,63.00
2023-04-02T16:46:43.458Z,63.00
2023-04-02T16:49:21.754Z,63.00
2023-04-02T16:52:29.029Z,63.00
2023-04-02T16:55:37.969Z,63.00
2023-04-02T16:58:14.115Z,63.00
2023-04-02T17:00:52.762Z,63.10
2023-04-02T17:03:31.999Z,63.10
2023-04-02T17:06:09.064Z,63.10
2023-04-02T17:09:15.222Z,63.10
2023-04-02T17:12:13.285Z,63.20
2023-04-02T17:15:11.557Z,63.20
2023-04-02T17:17:44.958Z,63.20
2023-04-02T17:20:20.888Z,63.10
2023-04-02T17:22:48.738Z,63.20
2023-04-02T17:25:23.339Z,63.20
2023-04-02T17:27:54.800Z,63.20
2023-04-02T17:30:35.011Z,63.30
2023-04-02T17:33:05.869Z,63.20
2023-04-02T17:35:41.583Z,63.20
2023-04-02T17:38:08.339Z,63.20
2023-04-02T17:40:43.319Z,63.20
2023-04-02T17:43:36.934Z,63.20
2023-04-02T17:46:34.830Z,63.30
2023-04-02T17:49:35.165Z,63.30
2023-04-02T17:52:36.004Z,63.40
2023-04-02T17:55:11.721Z,63.40
2023-04-02T17:57:43.520Z,63.40
2023-04-02T18:00:37.820Z,63.40
2023-04-02T18:03:05.170Z,63.50
2023-04-02T18:05:50.730Z,63.50
2023-04-02T18:08:36.412Z,63.60
2023-04-02T18:11:31.576Z,63.60
2023-04-02T18:14:06.736Z,63.40
2023-04-02T18:16:54.652Z,63.20
2023-04-02T18:19:33.324Z,63.10
2023-04-02T18:22:29.423Z,62.80
2023-04-02T18:25:18.303Z,62.90
2023-04-02T18:28:22.028Z,62.70
2023-04-02T18:31:14.654Z,62.60
2023-04-02T18:34:15.450Z,62.50
2023-04-02T18:36:52.017Z,62.50
2023-04-02T18:39:37.102Z,62.60
2023-04-02T18:42:08.941Z,62.80
2023-04-02T18:44:46.031Z,63.20
2023-04-02T18:47:30.208Z,63.60
2023-04-02T18:50:16.489Z,63.80
2023-04-02T18:52:43.493Z,63.70
2023-04-02T18:55:26.978Z,64.10
2023-04-02T18:58:00.681Z,64.40
2023-04-02T19:00:30.400Z,64.30
2023-04-02T19:03:00.679Z,64.40
2023-04-02T19:05:51.533Z,64.40
2023-04-02T19:08:22.404Z,64.20
2023-04-02T19:10:57.832Z,64.10
2023-04-02T19:13:24.910Z,64.10
2023-04-02T19:15:56.902Z,64.10
2023-04-02T19:18:47.783Z,64.10
2023-04-02T19:21:26.026Z,64.10
2023-04-02T19:24:03.007Z,63.80
2023-04-02T19:26:40.916Z,63.90
2023-04-02T19:29:26.745Z,63.80
2023-04-02T19:32:17.777Z,64.00
2023-04-02T19:35:13.624Z,64.30
2023-04-02T19:37:47.020Z,64.40
2023-04-02T19:40:20.935Z,64.40
2023-04-02T19:42:53.405Z,64.60
2023-04-02T19:45:42.122Z,64.80
2023-04-02T19:48:19.383Z,64.90
2023-04-02T19:50:48.088Z,65.00
2023-04-02T19:53:15.510Z,65.00
2023-04-02T19:55:44.234Z,65.00
2023-04-02T19:58:26.255Z,64.90
2023-04-02T20:00:53.488Z,64.90
2023-04-02T20:03:20.645Z,65.00
2023-04-02T20:05:57.024Z,65.00
2023-04-02T20:08:24.049Z,65.00
2023-04-02T20:10:54.777Z,65.00
2023-04-02T20:13:25.399Z,64.90
2023-04-02T20:15:53.690Z,65.00
2023-04-02T20:18:21.786Z,65.10
2023-04-02T20:20:49.449Z,65.10
2023-04-02T20:23:19.145Z,65.20
2023-04-02T20:25:53.727Z,65.00
2023-04-02T20:28:23.464Z,64.90
2023-04-02T20:30:51.725Z,64.90
2023-04-02T20:33:24.511Z,65.00
2023-04-02T20:35:52.688Z,65.00
2023-04-02T20:38:20.070Z,65.00
2023-04-02T20:40:53.785Z,65.70
2023-04-02T20:43:29.456Z,65.10
2023-04-02T20:45:59.905Z,65.10
2023-04-02T20:48:32.008Z,65.10
2023-04-02T20:51:00.827Z,65.10
2023-04-02T20:53:32.632Z,65.20
2023-04-02T20:56:23.621Z,65.20
2023-04-02T20:58:52.601Z,65.30
2023-04-02T21:01:26.751Z,65.40
2023-04-02T21:04:02.735Z,65.10
2023-04-02T21:06:32.491Z,65.80
2023-04-02T21:09:01.180Z,65.90
2023-04-02T21:11:28.152Z,65.90
2023-04-02T21:13:56.270Z,66.30
2023-04-02T21:16:37.071Z,66.60
2023-04-02T21:19:08.829Z,66.70
2023-04-02T21:21:37.801Z,66.90
2023-04-02T21:24:07.491Z,67.20
2023-04-02T21:26:36.842Z,67.00
2023-04-02T21:29:04.829Z,67.60
2023-04-02T21:31:36.044Z,67.50
2023-04-02T21:34:05.171Z,67.60
2023-04-02T21:36:34.474Z,67.40
2023-04-02T21:39:04.897Z,67.60
2023-04-02T21:41:36.990Z,67.60
2023-04-02T21:44:06.160Z,67.90
2023-04-02T21:46:36.702Z,68.40
2023-04-02T21:49:03.710Z,68.10
2023-04-02T21:51:32.797Z,68.20
2023-04-02T21:54:01.802Z,67.90
2023-04-02T21:56:31.190Z,68.30
2023-04-02T21:58:58.755Z,68.20
2023-04-02T22:01:27.976Z,68.40
2023-04-02T22:03:56.443Z,68.70
2023-04-02T22:06:25.711Z,68.20
2023-04-02T22:09:01.202Z,68.40
2023-04-02T22:11:41.560Z,68.60
2023-04-02T22:14:08.577Z,69.00
2023-04-02T22:16:36.659Z,68.90
2023-04-02T22:19:06.686Z,68.80
2023-04-02T22:21:34.813Z,68.90
2023-04-02T22:24:07.368Z,69.20
2023-04-02T22:26:35.266Z,69.20
2023-04-02T22:29:02.800Z,69.20
2023-04-02T22:31:31.741Z,70.00
2023-04-02T22:33:59.137Z,69.10
2023-04-02T22:36:27.885Z,69.30
2023-04-02T22:38:55.973Z,69.40
2023-04-02T22:41:33.378Z,69.60
2023-04-02T22:44:01.325Z,69.40
2023-04-02T22:46:28.849Z,69.40
2023-04-02T22:48:56.314Z,69.70
2023-04-02T22:51:24.819Z,69.30
2023-04-02T22:53:54.119Z,69.30
2023-04-02T22:56:28.720Z,69.60
2023-04-02T22:58:55.906Z,69.60
2023-04-02T23:01:26.087Z,69.30
2023-04-02T23:03:54.613Z,69.40
2023-04-02T23:06:22.618Z,69.60
2023-04-02T23:08:49.689Z,69.70
2023-04-02T23:11:19.429Z,69.90
2023-04-02T23:13:49.004Z,69.60
2023-04-02T23:16:17.140Z,69.70
2023-04-02T23:18:48.635Z,69.70
2023-04-02T23:21:16.847Z,69.70
2023-04-02T23:23:44.208Z,69.90
2023-04-02T23:26:15.646Z,69.80
2023-04-02T23:28:42.807Z,70.00
2023-04-02T23:31:15.027Z,69.80
2023-04-02T23:33:42.736Z,70.30
2023-04-02T23:36:13.500Z,69.90
2023-04-02T23:38:40.507Z,70.20
2023-04-02T23:41:07.342Z,70.20
2023-04-02T23:43:34.220Z,69.90
2023-04-02T23:46:01.144Z,70.20
2023-04-02T23:48:28.181Z,70.30
2023-04-02T23:50:55.019Z,70.20
2023-04-02T23:53:21.973Z,70.30
2023-04-02T23:55:48.911Z,70.30
2023-04-02T23:58:15.952Z,70.40
