createdAt,value
2018-12-16T07:04:32.485Z,1001.22
2018-12-16T07:05:32.478Z,1001.18
2018-12-16T07:06:32.765Z,1001.20
2018-12-16T07:07:32.458Z,1001.18
2018-12-16T07:10:32.415Z,1001.24
2018-12-16T07:11:32.405Z,1001.23
2018-12-16T07:13:32.389Z,1001.24
2018-12-16T07:14:32.622Z,1001.25
2018-12-16T07:15:32.368Z,1001.19
2018-12-16T07:16:32.384Z,1001.22
2018-12-16T07:17:32.395Z,1001.24
2018-12-16T07:18:32.412Z,1001.22
2018-12-16T07:19:32.318Z,1001.22
2018-12-16T07:20:32.437Z,1001.19
2018-12-16T07:21:32.553Z,1001.14
2018-12-16T07:22:32.308Z,1001.15
2018-12-16T07:23:32.779Z,1001.15
2018-12-16T07:24:32.261Z,1001.15
2018-12-16T07:25:32.333Z,1001.19
2018-12-16T07:26:32.250Z,1001.16
2018-12-16T07:27:32.477Z,1001.16
2018-12-16T07:28:32.472Z,1001.17
2018-12-16T07:29:32.217Z,1001.14
2018-12-16T07:30:32.222Z,1001.16
2018-12-16T07:31:32.248Z,1001.19
2018-12-16T07:32:32.166Z,1001.17
2018-12-16T07:33:32.439Z,1001.17
2018-12-16T07:34:32.143Z,1001.10
2018-12-16T07:35:32.182Z,1001.16
2018-12-16T07:36:32.161Z,1001.13
2018-12-16T07:37:32.147Z,1001.18
2018-12-16T07:38:32.098Z,1001.22
2018-12-16T07:39:32.094Z,1001.17
2018-12-16T07:40:32.104Z,1001.22
2018-12-16T07:42:32.235Z,1001.25
2018-12-16T07:43:32.551Z,1001.25
2018-12-16T07:44:32.035Z,1001.21
2018-12-16T07:45:32.035Z,1001.21
2018-12-16T07:46:32.009Z,1001.19
2018-12-16T07:47:31.998Z,1001.21
2018-12-16T07:48:32.003Z,1001.27
2018-12-16T07:49:32.009Z,1001.20
2018-12-16T07:50:31.986Z,1001.23
2018-12-16T07:51:31.995Z,1001.30
2018-12-16T07:52:31.945Z,1001.27
2018-12-16T07:53:31.959Z,1001.29
2018-12-16T07:54:31.927Z,1001.30
2018-12-16T07:55:31.959Z,1001.26
2018-12-16T07:56:31.897Z,1001.30
2018-12-16T07:57:31.918Z,1001.32
2018-12-16T07:58:32.382Z,1001.36
2018-12-16T07:59:32.123Z,1001.34
2018-12-16T08:01:31.848Z,1001.41
2018-12-16T08:02:31.826Z,1001.41
2018-12-16T08:03:32.089Z,1001.46
2018-12-16T08:04:32.059Z,1001.42
2018-12-16T08:05:32.046Z,1001.43
2018-12-16T08:06:31.792Z,1001.46
2018-12-16T08:07:31.766Z,1001.43
2018-12-16T08:08:31.760Z,1001.52
2018-12-16T08:09:31.745Z,1001.52
2018-12-16T08:10:31.746Z,1001.53
2018-12-16T08:11:31.746Z,1001.55
2018-12-16T08:13:31.706Z,1001.56
2018-12-16T08:14:31.938Z,1001.55
2018-12-16T08:15:31.685Z,1001.63
2018-12-16T08:16:31.679Z,1001.55
2018-12-16T08:17:31.693Z,1001.61
2018-12-16T08:18:31.931Z,1001.55
2018-12-16T08:19:31.635Z,1001.56
2018-12-16T08:20:31.942Z,1001.56
2018-12-16T08:21:31.912Z,1001.57
2018-12-16T08:22:31.613Z,1001.58
2018-12-16T08:23:31.588Z,1001.56
2018-12-16T08:24:31.594Z,1001.58
2018-12-16T08:25:31.564Z,1001.60
2018-12-16T08:26:31.557Z,1001.60
2018-12-16T08:27:31.557Z,1001.63
2018-12-16T08:28:31.533Z,1001.57
2018-12-16T08:29:31.541Z,1001.59
2018-12-16T08:30:31.524Z,1001.60
2018-12-16T08:31:31.496Z,1001.61
2018-12-16T08:32:31.484Z,1001.59
2018-12-16T08:33:31.472Z,1001.62
2018-12-16T08:34:31.502Z,1001.61
2018-12-16T08:35:31.451Z,1001.61
2018-12-16T08:36:31.443Z,1001.64
2018-12-16T08:37:31.445Z,1001.65
2018-12-16T08:38:31.665Z,1001.63
2018-12-16T08:39:31.420Z,1001.67
2018-12-16T08:40:31.411Z,1001.60
2018-12-16T08:41:31.385Z,1001.69
2018-12-16T08:42:31.628Z,1001.66
2018-12-16T08:43:31.360Z,1001.67
2018-12-16T08:44:31.372Z,1001.66
2018-12-16T08:45:31.358Z,1001.67
2018-12-16T08:46:31.343Z,1001.65
2018-12-16T08:47:33.199Z,1001.67
2018-12-16T08:48:31.304Z,1001.66
2018-12-16T08:49:31.290Z,1001.66
2018-12-16T08:50:31.287Z,1001.67
2018-12-16T08:51:31.288Z,1001.64
2018-12-16T08:52:31.345Z,1001.67
2018-12-16T08:53:31.245Z,1001.65
2018-12-16T08:54:31.252Z,1001.62
2018-12-16T08:55:31.236Z,1001.58
2018-12-16T08:56:31.211Z,1001.60
2018-12-16T08:57:31.661Z,1001.62
2018-12-16T08:58:31.188Z,1001.66
2018-12-16T08:59:31.227Z,1001.64
2018-12-16T09:00:31.211Z,1001.66
2018-12-16T09:01:31.154Z,1001.70
2018-12-16T09:02:31.147Z,1001.73
2018-12-16T09:03:31.128Z,1001.76
2018-12-16T09:04:31.147Z,1001.72
2018-12-16T09:05:31.112Z,1001.77
2018-12-16T09:06:31.112Z,1001.73
2018-12-16T09:07:37.074Z,1001.70
2018-12-16T09:09:52.813Z,1001.71
2018-12-16T09:10:52.781Z,1001.73
2018-12-16T09:11:52.790Z,1001.65
2018-12-16T09:12:52.759Z,1001.69
2018-12-16T09:13:52.998Z,1001.66
2018-12-16T09:14:52.740Z,1001.65
2018-12-16T09:15:52.976Z,1001.66
2018-12-16T09:16:53.702Z,1001.72
2018-12-16T09:17:52.717Z,1001.67
2018-12-16T09:18:52.715Z,1001.67
2018-12-16T09:19:52.676Z,1001.71
2018-12-16T09:20:52.678Z,1001.66
2018-12-16T09:21:52.667Z,1001.72
2018-12-16T09:22:52.905Z,1001.66
2018-12-16T09:23:52.686Z,1001.66
2018-12-16T09:24:52.873Z,1001.72
2018-12-16T09:25:52.912Z,1001.66
2018-12-16T09:26:52.599Z,1001.72
2018-12-16T09:27:52.634Z,1001.69
2018-12-16T09:28:52.574Z,1001.64
2018-12-16T09:29:52.558Z,1001.66
2018-12-16T09:30:57.962Z,1001.67
2018-12-16T09:31:52.552Z,1001.68
2018-12-16T09:32:52.559Z,1001.68
2018-12-16T09:33:52.527Z,1001.67
2018-12-16T09:34:52.879Z,1001.71
2018-12-16T09:35:52.537Z,1001.69
2018-12-16T09:36:52.480Z,1001.75
2018-12-16T09:37:52.495Z,1001.70
2018-12-16T09:38:52.462Z,1001.72
2018-12-16T09:39:52.807Z,1001.68
2018-12-16T09:40:52.437Z,1001.65
2018-12-16T09:41:52.492Z,1001.66
2018-12-16T09:42:52.431Z,1001.66
2018-12-16T09:43:52.414Z,1001.66
2018-12-16T09:44:52.394Z,1001.67
2018-12-16T09:45:52.391Z,1001.64
2018-12-16T09:46:52.621Z,1001.65
2018-12-16T09:47:52.354Z,1001.65
2018-12-16T09:48:52.347Z,1001.65
2018-12-16T09:49:52.485Z,1001.65
2018-12-16T09:50:52.565Z,1001.64
2018-12-16T09:51:52.314Z,1001.63
2018-12-16T09:52:52.305Z,1001.67
2018-12-16T09:53:52.307Z,1001.67
2018-12-16T09:54:52.286Z,1001.68
2018-12-16T09:55:52.296Z,1001.66
2018-12-16T09:56:52.254Z,1001.68
2018-12-16T09:57:52.240Z,1001.64
2018-12-16T09:58:52.238Z,1001.68
2018-12-16T09:59:52.490Z,1001.72
2018-12-16T10:00:52.217Z,1001.68
2018-12-16T10:01:52.204Z,1001.73
2018-12-16T10:02:52.542Z,1001.75
2018-12-16T10:03:52.199Z,1001.78
2018-12-16T10:04:52.159Z,1001.76
2018-12-16T10:05:52.210Z,1001.76
2018-12-16T10:06:52.817Z,1001.83
2018-12-16T10:07:52.127Z,1001.82
2018-12-16T10:08:52.615Z,1001.77
2018-12-16T10:09:52.150Z,1001.80
2018-12-16T10:10:52.104Z,1001.78
2018-12-16T10:11:52.133Z,1001.76
2018-12-16T10:12:52.090Z,1001.72
2018-12-16T10:13:52.317Z,1001.68
2018-12-16T10:14:52.083Z,1001.71
2018-12-16T10:15:52.063Z,1001.72
2018-12-16T10:16:52.038Z,1001.66
2018-12-16T10:17:52.019Z,1001.62
2018-12-16T10:18:52.027Z,1001.61
2018-12-16T10:19:52.892Z,1001.63
2018-12-16T10:20:51.980Z,1001.64
2018-12-16T10:21:51.966Z,1001.58
2018-12-16T10:22:51.969Z,1001.62
2018-12-16T10:23:51.949Z,1001.56
2018-12-16T10:24:51.940Z,1001.48
2018-12-16T10:25:51.919Z,1001.52
2018-12-16T10:26:51.980Z,1001.49
2018-12-16T10:27:51.906Z,1001.51
2018-12-16T10:28:51.892Z,1001.54
2018-12-16T10:29:51.874Z,1001.56
2018-12-16T10:30:51.864Z,1001.58
2018-12-16T10:31:51.887Z,1001.56
2018-12-16T10:33:51.915Z,1001.61
2018-12-16T10:34:51.834Z,1001.66
2018-12-16T10:35:51.814Z,1001.61
2018-12-16T10:36:51.802Z,1001.62
2018-12-16T10:37:51.800Z,1001.60
2018-12-16T10:38:51.783Z,1001.59
2018-12-16T10:39:51.769Z,1001.57
2018-12-16T10:40:52.261Z,1001.59
2018-12-16T10:41:51.753Z,1001.63
2018-12-16T10:42:51.761Z,1001.60
2018-12-16T10:44:51.954Z,1001.60
2018-12-16T10:45:51.698Z,1001.57
2018-12-16T10:46:51.733Z,1001.53
2018-12-16T10:47:51.982Z,1001.56
2018-12-16T10:48:51.666Z,1001.53
2018-12-16T10:49:51.717Z,1001.54
2018-12-16T10:50:51.641Z,1001.55
2018-12-16T10:51:51.879Z,1001.50
2018-12-16T10:52:51.610Z,1001.56
2018-12-16T10:53:51.616Z,1001.58
2018-12-16T10:54:58.197Z,1001.62
2018-12-16T10:56:16.689Z,1001.60
2018-12-16T10:57:16.636Z,1001.63
2018-12-16T10:58:16.870Z,1001.62
2018-12-16T10:59:16.612Z,1001.59
2018-12-16T11:00:16.808Z,1001.60
2018-12-16T11:01:16.588Z,1001.55
2018-12-16T11:02:16.579Z,1001.58
2018-12-16T11:03:16.783Z,1001.54
2018-12-16T11:04:16.576Z,1001.61
2018-12-16T11:05:16.547Z,1001.61
2018-12-16T11:06:16.792Z,1001.61
2018-12-16T11:07:16.532Z,1001.56
2018-12-16T11:08:16.509Z,1001.54
2018-12-16T11:09:16.757Z,1001.50
2018-12-16T11:10:16.506Z,1001.53
2018-12-16T11:11:16.479Z,1001.49
2018-12-16T11:12:16.473Z,1001.58
2018-12-16T11:13:16.713Z,1001.58
2018-12-16T11:14:16.701Z,1001.58
2018-12-16T11:15:16.451Z,1001.54
2018-12-16T11:16:16.444Z,1001.56
2018-12-16T11:17:16.468Z,1001.60
2018-12-16T11:18:16.414Z,1001.60
2018-12-16T11:19:16.392Z,1001.56
2018-12-16T11:20:16.642Z,1001.57
2018-12-16T11:21:16.380Z,1001.59
2018-12-16T11:22:16.396Z,1001.57
2018-12-16T11:23:16.346Z,1001.54
2018-12-16T11:24:16.331Z,1001.52
2018-12-16T11:25:16.317Z,1001.52
2018-12-16T11:26:16.562Z,1001.51
2018-12-16T11:27:16.296Z,1001.61
2018-12-16T11:28:16.287Z,1001.58
2018-12-16T11:29:16.277Z,1001.60
2018-12-16T11:30:18.112Z,1001.61
2018-12-16T11:31:16.510Z,1001.60
2018-12-16T11:32:16.503Z,1001.57
2018-12-16T11:33:16.491Z,1001.56
2018-12-16T11:34:16.226Z,1001.56
2018-12-16T11:35:16.208Z,1001.57
2018-12-16T11:36:16.195Z,1001.51
2018-12-16T11:37:16.202Z,1001.43
2018-12-16T11:38:16.190Z,1001.41
2018-12-16T11:39:16.175Z,1001.38
2018-12-16T11:40:16.397Z,1001.36
2018-12-16T11:41:16.166Z,1001.33
2018-12-16T11:42:16.129Z,1001.31
2018-12-16T11:43:16.119Z,1001.24
2018-12-16T11:44:16.364Z,1001.26
2018-12-16T11:45:17.285Z,1001.30
2018-12-16T11:46:16.153Z,1001.28
2018-12-16T11:47:17.266Z,1001.28
2018-12-16T11:48:16.061Z,1001.28
2018-12-16T11:49:16.108Z,1001.28
2018-12-16T11:50:16.040Z,1001.33
2018-12-16T11:51:16.028Z,1001.35
2018-12-16T11:52:16.227Z,1001.34
2018-12-16T11:53:16.004Z,1001.30
2018-12-16T11:54:15.991Z,1001.27
2018-12-16T11:55:16.004Z,1001.25
2018-12-16T11:57:16.264Z,1001.26
2018-12-16T11:58:15.955Z,1001.32
2018-12-16T11:59:15.938Z,1001.27
2018-12-16T12:00:16.000Z,1001.28
2018-12-16T12:01:16.050Z,1001.27
2018-12-16T12:02:15.904Z,1001.24
2018-12-16T12:03:15.919Z,1001.31
2018-12-16T12:04:15.879Z,1001.29
2018-12-16T12:05:15.870Z,1001.24
2018-12-16T12:06:15.879Z,1001.21
2018-12-16T12:07:15.849Z,1001.18
2018-12-16T12:08:15.862Z,1001.18
2018-12-16T12:09:15.824Z,1001.22
2018-12-16T12:10:18.657Z,1001.23
2018-12-16T12:11:15.813Z,1001.19
2018-12-16T12:12:15.820Z,1001.22
2018-12-16T12:13:15.786Z,1001.27
2018-12-16T12:16:15.743Z,1001.12
2018-12-16T12:17:15.798Z,1001.17
2018-12-16T12:18:15.875Z,1001.19
2018-12-16T12:19:15.717Z,1001.19
2018-12-16T12:20:15.811Z,1001.18
2018-12-16T12:21:15.693Z,1001.20
2018-12-16T12:23:15.673Z,1001.24
2018-12-16T12:24:15.662Z,1001.27
2018-12-16T12:25:19.754Z,1001.30
2018-12-16T12:26:15.650Z,1001.32
2018-12-16T12:27:15.687Z,1001.26
2018-12-16T12:28:15.615Z,1001.24
2018-12-16T12:29:15.607Z,1001.21
2018-12-16T12:30:15.595Z,1001.25
2018-12-16T12:31:15.586Z,1001.23
2018-12-16T12:32:15.626Z,1001.23
2018-12-16T12:33:15.562Z,1001.21
2018-12-16T12:34:15.552Z,1001.25
2018-12-16T12:35:15.780Z,1001.27
2018-12-16T12:37:15.510Z,1001.30
2018-12-16T12:38:15.501Z,1001.26
2018-12-16T12:39:15.496Z,1001.26
2018-12-16T12:40:15.477Z,1001.27
2018-12-16T12:41:15.603Z,1001.28
2018-12-16T12:42:15.459Z,1001.27
2018-12-16T12:43:15.444Z,1001.26
2018-12-16T12:44:15.450Z,1001.20
2018-12-16T12:45:15.679Z,1001.27
2018-12-16T12:46:15.674Z,1001.30
2018-12-16T12:47:15.465Z,1001.28
2018-12-16T12:48:15.386Z,1001.26
2018-12-16T12:49:15.399Z,1001.24
2018-12-16T12:50:15.386Z,1001.23
2018-12-16T12:51:15.411Z,1001.16
2018-12-16T12:52:15.343Z,1001.22
2018-12-16T12:53:15.343Z,1001.14
2018-12-16T12:54:15.325Z,1001.21
2018-12-16T12:55:15.315Z,1001.16
2018-12-16T12:56:15.361Z,1001.23
2018-12-16T12:57:15.285Z,1001.24
2018-12-16T12:58:15.537Z,1001.28
2018-12-16T13:00:15.263Z,1001.32
2018-12-16T13:01:15.249Z,1001.25
2018-12-16T13:02:15.244Z,1001.24
2018-12-16T13:03:15.221Z,1001.23
2018-12-16T13:04:15.216Z,1001.25
2018-12-16T13:05:15.196Z,1001.25
2018-12-16T13:06:15.276Z,1001.22
2018-12-16T13:07:15.437Z,1001.27
2018-12-16T13:08:15.162Z,1001.27
2018-12-16T13:09:15.194Z,1001.35
2018-12-16T13:10:15.149Z,1001.39
2018-12-16T13:11:15.253Z,1001.40
2018-12-16T13:13:15.104Z,1001.44
2018-12-16T13:14:15.097Z,1001.48
2018-12-16T13:15:15.208Z,1001.49
2018-12-16T13:17:15.115Z,1001.41
2018-12-16T13:18:15.356Z,1001.43
2018-12-16T13:19:15.049Z,1001.37
2018-12-16T13:20:15.287Z,1001.41
2018-12-16T13:21:15.061Z,1001.39
2018-12-16T13:22:16.290Z,1001.42
2018-12-16T13:24:14.999Z,1001.42
2018-12-16T13:25:14.977Z,1001.41
2018-12-16T13:26:14.999Z,1001.47
2018-12-16T13:27:14.952Z,1001.45
2018-12-16T13:30:14.915Z,1001.45
2018-12-16T13:31:14.909Z,1001.45
2018-12-16T13:32:14.902Z,1001.49
2018-12-16T13:33:14.933Z,1001.49
2018-12-16T13:34:14.874Z,1001.51
2018-12-16T13:35:14.868Z,1001.53
2018-12-16T13:36:15.107Z,1001.56
2018-12-16T13:37:14.841Z,1001.57
2018-12-16T13:38:14.828Z,1001.57
2018-12-16T13:39:14.815Z,1001.51
2018-12-16T13:40:14.858Z,1001.49
2018-12-16T13:41:14.817Z,1001.52
2018-12-16T13:42:14.781Z,1001.46
2018-12-16T13:43:14.778Z,1001.48
2018-12-16T13:44:14.760Z,1001.50
2018-12-16T13:45:15.005Z,1001.47
2018-12-16T13:46:14.996Z,1001.49
2018-12-16T13:47:14.729Z,1001.55
2018-12-16T13:48:14.974Z,1001.54
2018-12-16T13:49:14.996Z,1001.54
2018-12-16T13:50:14.699Z,1001.56
2018-12-16T13:52:14.932Z,1001.51
2018-12-16T13:53:14.908Z,1001.51
2018-12-16T13:54:14.683Z,1001.49
2018-12-16T13:55:15.139Z,1001.53
2018-12-16T13:56:14.662Z,1001.51
2018-12-16T14:00:14.595Z,1001.50
2018-12-16T14:01:15.180Z,1001.56
2018-12-16T14:02:14.566Z,1001.55
2018-12-16T14:03:14.555Z,1001.56
2018-12-16T14:04:14.542Z,1001.54
2018-12-16T14:06:14.520Z,1001.57
2018-12-16T14:07:14.825Z,1001.61
2018-12-16T14:08:14.494Z,1001.65
2018-12-16T14:09:14.481Z,1001.59
2018-12-16T14:10:14.501Z,1001.56
2018-12-16T14:11:14.467Z,1001.57
2018-12-16T14:12:14.487Z,1001.56
2018-12-16T14:13:14.438Z,1001.58
2018-12-16T14:14:14.434Z,1001.57
2018-12-16T14:15:14.418Z,1001.57
2018-12-16T14:16:14.497Z,1001.52
2018-12-16T14:17:14.400Z,1001.52
2018-12-16T14:18:14.381Z,1001.53
2018-12-16T14:19:14.381Z,1001.51
2018-12-16T14:20:14.390Z,1001.52
2018-12-16T14:22:14.409Z,1001.45
2018-12-16T14:23:14.334Z,1001.46
2018-12-16T14:24:15.017Z,1001.49
2018-12-16T14:25:14.740Z,1001.47
2018-12-16T14:26:14.299Z,1001.51
2018-12-16T14:27:14.316Z,1001.49
2018-12-16T14:28:14.267Z,1001.47
2018-12-16T14:29:14.515Z,1001.48
2018-12-16T14:30:14.723Z,1001.52
2018-12-16T14:31:14.297Z,1001.51
2018-12-16T14:32:14.222Z,1001.50
2018-12-16T14:33:14.231Z,1001.49
2018-12-16T14:34:14.199Z,1001.49
2018-12-16T14:35:14.190Z,1001.52
2018-12-16T14:36:14.184Z,1001.56
2018-12-16T14:37:14.172Z,1001.57
2018-12-16T14:38:14.155Z,1001.59
2018-12-16T14:39:14.152Z,1001.57
2018-12-16T14:40:14.148Z,1001.59
2018-12-16T14:41:14.123Z,1001.69
2018-12-16T14:42:14.114Z,1001.70
2018-12-16T14:43:14.137Z,1001.75
2018-12-16T14:44:14.153Z,1001.80
2018-12-16T14:45:14.140Z,1001.75
2018-12-16T14:46:14.318Z,1001.80
2018-12-16T14:47:14.058Z,1001.79
2018-12-16T14:48:14.040Z,1001.79
2018-12-16T14:49:14.091Z,1001.81
2018-12-16T14:50:14.272Z,1001.76
2018-12-16T14:51:14.048Z,1001.78
2018-12-16T14:52:14.050Z,1001.82
2018-12-16T14:53:14.018Z,1001.83
2018-12-16T14:54:13.992Z,1001.78
2018-12-16T14:55:13.966Z,1001.87
2018-12-16T14:56:14.051Z,1001.81
2018-12-16T14:57:13.951Z,1001.79
2018-12-16T14:58:13.946Z,1001.80
2018-12-16T14:59:13.956Z,1001.78
2018-12-16T15:00:13.909Z,1001.80
2018-12-16T15:02:13.888Z,1001.77
2018-12-16T15:03:13.881Z,1001.76
2018-12-16T15:04:13.893Z,1001.80
2018-12-16T15:05:14.117Z,1001.76
2018-12-16T15:06:13.846Z,1001.84
2018-12-16T15:07:13.856Z,1001.77
2018-12-16T15:08:13.824Z,1001.75
2018-12-16T15:09:13.814Z,1001.82
2018-12-16T15:10:13.797Z,1001.82
2018-12-16T15:11:13.787Z,1001.86
2018-12-16T15:12:13.775Z,1001.91
2018-12-16T15:14:13.753Z,1001.83
2018-12-16T15:15:13.774Z,1001.85
2018-12-16T15:18:13.785Z,1001.83
2018-12-16T15:22:13.665Z,1001.86
2018-12-16T15:26:13.624Z,1001.82
2018-12-16T15:29:13.586Z,1001.84
2018-12-16T15:30:13.592Z,1001.89
2018-12-16T15:31:13.565Z,1001.96
2018-12-16T15:37:13.499Z,1002.09
2018-12-16T15:38:13.491Z,1002.10
2018-12-16T15:40:13.476Z,1002.13
2018-12-16T15:42:13.439Z,1002.10
2018-12-16T15:43:13.434Z,1002.10
2018-12-16T15:47:13.654Z,1002.22
2018-12-16T15:50:13.363Z,1002.21
2018-12-16T15:51:13.992Z,1002.20
