createdAt,value
2023-08-19T00:00:31.604Z,99.13
2023-08-19T00:03:35.226Z,97.80
2023-08-19T00:06:43.216Z,98.60
2023-08-19T00:09:46.272Z,97.35
2023-08-19T00:12:49.103Z,98.28
2023-08-19T00:15:52.444Z,100.00
2023-08-19T00:18:56.093Z,99.71
2023-08-19T00:21:59.157Z,99.24
2023-08-19T00:25:02.005Z,98.57
2023-08-19T00:28:05.515Z,98.54
2023-08-19T00:31:09.153Z,97.98
2023-08-19T00:34:12.445Z,100.00
2023-08-19T00:37:16.432Z,100.00
2023-08-19T00:40:21.011Z,100.00
2023-08-19T00:43:23.673Z,99.87
2023-08-19T00:46:27.355Z,100.00
2023-08-19T00:49:31.720Z,100.00
2023-08-19T00:52:36.345Z,100.00
2023-08-19T00:55:39.161Z,99.85
2023-08-19T00:58:42.605Z,100.00
2023-08-19T01:01:45.483Z,100.00
2023-08-19T01:04:48.646Z,100.00
2023-08-19T01:07:59.380Z,100.00
2023-08-19T01:11:25.611Z,99.73
2023-08-19T01:15:15.575Z,100.00
2023-08-19T01:18:19.360Z,98.88
2023-08-19T01:21:23.711Z,99.69
2023-08-19T01:24:29.241Z,100.00
2023-08-19T01:27:32.194Z,100.00
2023-08-19T01:30:35.666Z,100.00
2023-08-19T01:33:38.848Z,100.00
2023-08-19T01:36:46.183Z,100.00
2023-08-19T01:39:50.036Z,100.00
2023-08-19T01:42:55.896Z,100.00
2023-08-19T01:45:58.917Z,100.00
2023-08-19T01:49:02.021Z,100.00
2023-08-19T01:52:04.933Z,100.00
2023-08-19T01:55:08.652Z,99.89
2023-08-19T01:58:11.480Z,99.57
2023-08-19T02:01:15.169Z,99.55
2023-08-19T02:04:18.819Z,98.82
2023-08-19T02:07:21.856Z,99.00
2023-08-19T02:10:25.037Z,97.98
2023-08-19T02:13:27.814Z,99.17
2023-08-19T02:16:31.019Z,100.00
2023-08-19T02:19:33.796Z,100.00
2023-08-19T02:22:40.085Z,100.00
2023-08-19T02:25:42.969Z,100.00
2023-08-19T02:28:46.023Z,100.00
2023-08-19T02:31:48.847Z,100.00
2023-08-19T02:34:51.936Z,99.58
2023-08-19T02:37:54.673Z,99.08
2023-08-19T02:40:57.844Z,100.00
2023-08-19T02:44:00.786Z,100.00
2023-08-19T02:47:05.216Z,100.00
2023-08-19T02:50:08.580Z,100.00
2023-08-19T02:53:11.641Z,100.00
2023-08-19T02:56:14.522Z,100.00
2023-08-19T02:59:17.575Z,100.00
2023-08-19T03:02:20.578Z,100.00
2023-08-19T03:05:23.751Z,100.00
2023-08-19T03:08:26.544Z,100.00
2023-08-19T03:11:30.549Z,100.00
2023-08-19T03:14:33.590Z,100.00
2023-08-19T03:17:36.809Z,99.59
2023-08-19T03:20:39.724Z,99.38
2023-08-19T03:23:42.789Z,100.00
2023-08-19T03:26:45.733Z,100.00
2023-08-19T03:29:49.179Z,100.00
2023-08-19T03:32:52.236Z,99.61
2023-08-19T03:36:00.287Z,99.29
2023-08-19T03:39:03.216Z,100.00
2023-08-19T03:42:08.944Z,100.00
2023-08-19T03:45:12.065Z,100.00
2023-08-19T03:48:15.975Z,99.25
2023-08-19T03:51:19.028Z,99.58
2023-08-19T03:54:22.170Z,99.40
2023-08-19T03:57:24.954Z,99.10
2023-08-19T04:00:28.245Z,99.12
2023-08-19T04:03:31.454Z,99.97
2023-08-19T04:06:34.684Z,100.00
2023-08-19T04:09:37.880Z,100.00
2023-08-19T04:12:41.124Z,100.00
2023-08-19T04:15:44.277Z,100.00
2023-08-19T04:18:47.114Z,100.00
2023-08-19T04:21:50.205Z,100.00
2023-08-19T04:24:54.152Z,100.00
2023-08-19T04:27:57.411Z,100.00
2023-08-19T04:31:10.740Z,100.00
2023-08-19T04:34:14.226Z,100.00
2023-08-19T04:37:17.567Z,100.00
2023-08-19T04:40:20.632Z,100.00
2023-08-19T04:43:24.662Z,100.00
2023-08-19T04:46:27.843Z,100.00
2023-08-19T04:49:30.645Z,100.00
2023-08-19T04:52:34.244Z,100.00
2023-08-19T04:55:37.074Z,100.00
2023-08-19T04:58:41.424Z,100.00
2023-08-19T05:01:44.284Z,100.00
2023-08-19T05:04:48.124Z,100.00
2023-08-19T05:07:50.924Z,100.00
2023-08-19T05:10:54.097Z,100.00
2023-08-19T05:13:57.190Z,100.00
2023-08-19T05:17:00.192Z,100.00
2023-08-19T05:20:03.358Z,100.00
2023-08-19T05:23:06.481Z,100.00
2023-08-19T05:26:09.285Z,100.00
2023-08-19T05:29:13.467Z,100.00
2023-08-19T05:32:16.361Z,100.00
2023-08-19T05:35:19.422Z,100.00
2023-08-19T05:38:22.315Z,99.20
2023-08-19T05:41:26.239Z,99.00
2023-08-19T05:44:28.970Z,98.47
2023-08-19T05:47:32.429Z,97.80
2023-08-19T05:50:35.854Z,98.93
2023-08-19T05:53:39.858Z,97.52
2023-08-19T05:56:42.624Z,98.23
2023-08-19T05:59:46.010Z,97.77
2023-08-19T06:02:48.880Z,97.57
2023-08-19T06:05:52.676Z,97.34
2023-08-19T06:08:55.525Z,97.24
2023-08-19T06:11:58.794Z,97.03
2023-08-19T06:15:01.488Z,96.37
2023-08-19T06:18:05.110Z,95.92
2023-08-19T06:21:07.877Z,96.29
2023-08-19T06:24:11.054Z,95.59
2023-08-19T06:27:13.909Z,96.02
2023-08-19T06:30:17.290Z,96.01
2023-08-19T06:33:20.550Z,96.44
2023-08-19T06:36:27.230Z,95.57
2023-08-19T06:39:31.973Z,95.27
2023-08-19T06:42:36.811Z,95.40
2023-08-19T06:45:39.784Z,95.77
2023-08-19T06:48:44.064Z,96.03
2023-08-19T06:51:47.254Z,96.64
2023-08-19T06:54:50.951Z,96.99
2023-08-19T06:58:05.279Z,96.36
2023-08-19T07:01:19.562Z,96.09
2023-08-19T07:04:29.330Z,95.41
2023-08-19T07:07:34.726Z,95.09
2023-08-19T07:10:38.318Z,94.19
2023-08-19T07:13:41.694Z,93.92
2023-08-19T07:16:45.527Z,93.90
2023-08-19T07:19:53.637Z,93.89
2023-08-19T07:22:58.162Z,93.92
2023-08-19T07:26:02.357Z,93.88
2023-08-19T07:29:05.401Z,94.35
2023-08-19T07:32:11.206Z,94.38
2023-08-19T07:35:14.178Z,93.61
2023-08-19T07:38:18.265Z,93.13
2023-08-19T07:41:21.689Z,92.22
2023-08-19T07:44:24.993Z,91.17
2023-08-19T07:47:27.832Z,91.21
2023-08-19T07:50:31.480Z,91.19
2023-08-19T07:53:34.455Z,90.33
2023-08-19T07:56:37.529Z,90.12
2023-08-19T07:59:40.420Z,89.81
2023-08-19T08:02:43.625Z,89.24
2023-08-19T08:05:47.627Z,88.13
2023-08-19T08:08:50.606Z,87.29
2023-08-19T08:11:56.275Z,86.03
2023-08-19T08:15:00.306Z,85.23
2023-08-19T08:18:03.574Z,84.66
2023-08-19T08:21:06.987Z,83.79
2023-08-19T08:24:11.088Z,81.07
2023-08-19T08:27:15.065Z,80.08
2023-08-19T08:30:18.820Z,77.11
2023-08-19T08:33:21.799Z,74.75
2023-08-19T08:36:25.155Z,73.72
2023-08-19T08:39:27.950Z,71.63
2023-08-19T08:42:31.177Z,71.62
2023-08-19T08:45:34.881Z,70.67
2023-08-19T08:48:38.197Z,70.30
2023-08-19T08:51:43.287Z,70.36
2023-08-19T08:54:47.117Z,67.82
2023-08-19T08:57:50.454Z,70.11
2023-08-19T09:00:55.028Z,69.66
2023-08-19T09:04:05.212Z,70.34
2023-08-19T09:07:14.049Z,68.78
2023-08-19T09:10:19.895Z,70.38
2023-08-19T09:13:25.470Z,70.56
2023-08-19T09:16:28.420Z,71.74
2023-08-19T09:19:31.631Z,71.24
2023-08-19T09:22:34.710Z,72.28
2023-08-19T09:25:40.961Z,70.01
2023-08-19T09:28:43.964Z,68.83
2023-08-19T09:31:53.892Z,68.97
2023-08-19T09:35:07.847Z,69.00
2023-08-19T09:38:25.217Z,70.01
2023-08-19T09:41:29.709Z,68.62
2023-08-19T09:44:32.869Z,68.60
2023-08-19T09:47:48.956Z,69.30
2023-08-19T09:50:52.293Z,68.83
2023-08-19T09:53:56.718Z,70.48
2023-08-19T09:57:00.198Z,69.98
2023-08-19T10:00:09.079Z,70.82
2023-08-19T10:03:15.166Z,69.38
2023-08-19T10:06:32.003Z,70.43
2023-08-19T10:09:39.835Z,70.68
2023-08-19T10:12:45.399Z,71.36
2023-08-19T10:15:49.375Z,71.25
2023-08-19T10:18:54.175Z,71.29
2023-08-19T10:21:58.876Z,70.04
2023-08-19T10:25:04.716Z,72.63
2023-08-19T10:28:23.172Z,72.55
2023-08-19T10:31:28.224Z,70.11
2023-08-19T10:34:31.332Z,69.75
2023-08-19T10:37:34.429Z,70.28
2023-08-19T10:40:37.634Z,67.62
2023-08-19T10:43:55.520Z,66.33
2023-08-19T10:47:15.256Z,67.01
2023-08-19T10:50:18.798Z,65.16
2023-08-19T10:53:21.912Z,63.50
2023-08-19T10:56:24.932Z,63.84
2023-08-19T10:59:29.132Z,63.07
2023-08-19T11:02:32.974Z,61.62
2023-08-19T11:05:36.759Z,62.64
2023-08-19T11:08:45.378Z,59.02
2023-08-19T11:11:49.623Z,56.51
2023-08-19T11:14:54.281Z,52.12
2023-08-19T11:17:57.479Z,50.86
2023-08-19T11:21:00.713Z,50.28
2023-08-19T11:24:04.398Z,46.62
2023-08-19T11:27:07.192Z,45.66
2023-08-19T11:30:16.144Z,43.83
2023-08-19T11:33:22.705Z,44.36
2023-08-19T11:36:28.504Z,41.92
2023-08-19T11:39:34.633Z,42.11
2023-08-19T11:42:37.977Z,43.80
2023-08-19T11:45:42.659Z,41.50
2023-08-19T11:48:46.342Z,42.35
2023-08-19T11:51:49.742Z,40.85
2023-08-19T11:55:09.187Z,39.66
2023-08-19T11:58:12.228Z,40.75
2023-08-19T12:01:19.938Z,40.84
2023-08-19T12:04:23.616Z,42.41
2023-08-19T12:07:29.321Z,43.41
2023-08-19T12:10:41.918Z,43.73
2023-08-19T12:13:51.246Z,44.91
2023-08-19T12:16:54.243Z,48.54
2023-08-19T12:19:59.664Z,49.19
2023-08-19T12:23:02.767Z,50.14
2023-08-19T12:26:05.645Z,50.34
2023-08-19T12:29:09.025Z,50.20
2023-08-19T12:32:11.921Z,48.69
2023-08-19T12:35:15.243Z,50.25
2023-08-19T12:38:20.432Z,51.07
2023-08-19T12:41:23.544Z,51.51
2023-08-19T12:44:26.462Z,52.30
2023-08-19T12:47:29.672Z,53.08
2023-08-19T12:50:32.651Z,52.56
2023-08-19T12:53:35.816Z,51.48
2023-08-19T12:56:38.571Z,52.36
2023-08-19T12:59:41.648Z,49.88
2023-08-19T13:02:44.984Z,52.24
2023-08-19T13:06:06.569Z,51.06
2023-08-19T13:09:09.353Z,52.81
2023-08-19T13:12:12.433Z,52.08
2023-08-19T13:15:18.062Z,51.89
2023-08-19T13:18:21.505Z,52.58
2023-08-19T13:21:24.538Z,53.33
2023-08-19T13:24:27.916Z,53.97
2023-08-19T13:27:31.683Z,55.03
2023-08-19T13:30:34.840Z,51.81
2023-08-19T13:33:37.779Z,52.24
2023-08-19T13:36:41.176Z,52.32
2023-08-19T13:39:45.321Z,52.71
2023-08-19T13:42:49.062Z,51.08
2023-08-19T13:45:52.195Z,51.73
2023-08-19T13:48:55.318Z,50.87
2023-08-19T13:51:58.244Z,51.22
2023-08-19T13:55:01.729Z,51.91
2023-08-19T13:58:05.014Z,52.72
2023-08-19T14:01:12.037Z,54.61
2023-08-19T14:04:15.761Z,53.76
2023-08-19T14:07:18.709Z,53.96
2023-08-19T14:10:24.166Z,52.95
2023-08-19T14:13:29.344Z,54.34
2023-08-19T14:16:32.645Z,54.83
2023-08-19T14:19:35.582Z,55.73
2023-08-19T14:22:41.205Z,54.26
2023-08-19T14:25:44.001Z,54.28
2023-08-19T14:28:47.397Z,52.71
2023-08-19T14:31:50.218Z,51.21
2023-08-19T14:34:53.436Z,50.10
2023-08-19T14:37:56.357Z,48.76
2023-08-19T14:40:59.463Z,48.57
2023-08-19T14:44:02.372Z,49.75
2023-08-19T14:47:07.773Z,50.17
2023-08-19T14:50:11.016Z,48.62
2023-08-19T14:53:14.259Z,50.28
2023-08-19T14:56:17.170Z,49.64
2023-08-19T14:59:21.136Z,49.79
2023-08-19T15:02:44.544Z,49.17
2023-08-19T15:05:48.203Z,49.87
2023-08-19T15:08:50.959Z,49.85
2023-08-19T15:11:54.596Z,50.38
2023-08-19T15:14:57.585Z,50.08
2023-08-19T15:18:00.721Z,50.01
2023-08-19T15:21:03.990Z,50.44
2023-08-19T15:24:08.021Z,50.53
2023-08-19T15:27:12.540Z,51.37
2023-08-19T15:30:16.052Z,51.77
2023-08-19T15:33:18.722Z,52.96
2023-08-19T15:36:22.236Z,53.03
2023-08-19T15:39:25.164Z,53.02
2023-08-19T15:42:28.403Z,53.18
2023-08-19T15:45:31.048Z,54.77
2023-08-19T15:48:34.614Z,54.61
2023-08-19T15:51:37.270Z,54.13
2023-08-19T15:54:40.367Z,53.78
2023-08-19T15:57:44.658Z,53.87
2023-08-19T16:00:48.779Z,53.34
2023-08-19T16:03:51.987Z,53.60
2023-08-19T16:06:54.822Z,52.95
2023-08-19T16:09:57.937Z,52.31
2023-08-19T16:13:01.011Z,52.48
2023-08-19T16:16:04.238Z,52.83
2023-08-19T16:19:10.603Z,53.14
2023-08-19T16:22:15.248Z,53.84
2023-08-19T16:25:18.150Z,54.18
2023-08-19T16:28:21.257Z,55.28
2023-08-19T16:31:24.057Z,55.13
2023-08-19T16:34:27.319Z,55.28
2023-08-19T16:37:30.030Z,55.81
2023-08-19T16:40:36.646Z,57.51
2023-08-19T16:43:39.478Z,57.37
2023-08-19T16:46:43.315Z,57.28
2023-08-19T16:49:46.155Z,59.34
2023-08-19T16:52:50.124Z,59.90
2023-08-19T16:55:57.123Z,59.26
2023-08-19T16:59:00.398Z,59.57
2023-08-19T17:02:03.561Z,60.09
2023-08-19T17:05:07.344Z,60.74
2023-08-19T17:08:10.189Z,61.36
2023-08-19T17:11:13.384Z,61.90
2023-08-19T17:14:16.229Z,62.02
2023-08-19T17:17:19.445Z,61.90
2023-08-19T17:20:22.326Z,62.21
2023-08-19T17:23:30.330Z,62.61
2023-08-19T17:26:33.006Z,63.65
2023-08-19T17:29:36.117Z,65.22
2023-08-19T17:32:38.845Z,66.24
2023-08-19T17:35:42.100Z,67.07
2023-08-19T17:38:45.149Z,68.82
2023-08-19T17:41:48.641Z,69.69
2023-08-19T17:44:53.775Z,70.43
2023-08-19T17:47:57.117Z,70.54
2023-08-19T17:51:03.122Z,71.03
2023-08-19T17:54:11.757Z,72.07
2023-08-19T17:57:15.236Z,72.21
2023-08-19T18:00:18.913Z,72.76
2023-08-19T18:03:22.793Z,73.62
2023-08-19T18:06:26.001Z,76.54
2023-08-19T18:09:30.448Z,77.55
2023-08-19T18:12:33.393Z,77.89
2023-08-19T18:15:37.624Z,78.33
2023-08-19T18:18:41.284Z,79.78
2023-08-19T18:21:45.403Z,79.38
2023-08-19T18:24:49.030Z,79.70
2023-08-19T18:27:53.878Z,80.06
2023-08-19T18:30:57.620Z,80.39
2023-08-19T18:34:01.439Z,80.17
2023-08-19T18:37:08.142Z,79.07
2023-08-19T18:40:14.927Z,79.38
2023-08-19T18:43:18.714Z,79.12
2023-08-19T18:46:22.882Z,79.30
2023-08-19T18:49:27.401Z,78.77
2023-08-19T18:52:31.061Z,78.19
2023-08-19T18:55:36.657Z,78.67
2023-08-19T18:58:40.694Z,81.07
2023-08-19T19:01:46.330Z,80.90
2023-08-19T19:04:53.386Z,80.93
2023-08-19T19:08:01.157Z,82.05
2023-08-19T19:11:07.738Z,81.88
2023-08-19T19:14:13.758Z,81.53
2023-08-19T19:17:22.828Z,81.54
2023-08-19T19:20:30.176Z,80.93
2023-08-19T19:23:38.493Z,79.83
2023-08-19T19:26:42.118Z,78.86
2023-08-19T19:29:46.591Z,79.50
2023-08-19T19:32:53.535Z,81.36
2023-08-19T19:35:59.892Z,82.32
2023-08-19T19:39:05.651Z,83.22
2023-08-19T19:42:13.305Z,83.90
2023-08-19T19:45:19.796Z,83.26
2023-08-19T19:48:25.502Z,83.50
2023-08-19T19:51:30.615Z,83.78
2023-08-19T19:54:37.324Z,83.33
2023-08-19T19:57:43.547Z,82.29
2023-08-19T20:00:49.925Z,82.29
2023-08-19T20:03:55.219Z,81.84
2023-08-19T20:07:00.998Z,82.91
2023-08-19T20:10:23.970Z,82.20
2023-08-19T20:13:29.926Z,83.45
2023-08-19T20:16:33.215Z,83.83
2023-08-19T20:19:36.849Z,83.68
2023-08-19T20:22:40.756Z,82.81
2023-08-19T20:25:44.641Z,82.34
2023-08-19T20:28:49.209Z,82.73
2023-08-19T20:31:53.346Z,83.75
2023-08-19T20:34:57.318Z,84.29
2023-08-19T20:38:01.027Z,84.14
2023-08-19T20:41:05.042Z,84.14
2023-08-19T20:44:18.316Z,83.95
2023-08-19T20:47:23.253Z,84.46
2023-08-19T20:50:26.637Z,83.46
2023-08-19T20:53:30.371Z,84.32
2023-08-19T20:56:33.602Z,86.13
2023-08-19T20:59:37.028Z,87.28
2023-08-19T21:02:40.404Z,86.45
2023-08-19T21:05:43.855Z,86.09
2023-08-19T21:08:47.176Z,86.30
2023-08-19T21:11:50.226Z,86.48
2023-08-19T21:14:53.011Z,86.21
2023-08-19T21:17:56.599Z,86.90
2023-08-19T21:20:59.408Z,88.55
2023-08-19T21:24:02.635Z,89.19
2023-08-19T21:27:05.588Z,89.54
2023-08-19T21:30:09.085Z,89.00
2023-08-19T21:33:11.768Z,89.01
2023-08-19T21:36:15.059Z,88.15
2023-08-19T21:39:17.817Z,87.91
2023-08-19T21:42:21.141Z,88.87
2023-08-19T21:45:23.925Z,89.78
2023-08-19T21:48:27.353Z,88.78
2023-08-19T21:51:30.182Z,88.48
2023-08-19T21:54:33.334Z,87.91
2023-08-19T21:57:36.420Z,87.89
2023-08-19T22:00:39.726Z,88.42
2023-08-19T22:03:42.852Z,88.75
2023-08-19T22:06:45.849Z,89.08
2023-08-19T22:09:50.462Z,87.90
2023-08-19T22:12:53.274Z,88.80
2023-08-19T22:15:56.316Z,90.05
2023-08-19T22:18:59.006Z,91.14
2023-08-19T22:22:02.092Z,91.61
2023-08-19T22:25:05.062Z,90.82
2023-08-19T22:28:08.158Z,91.82
2023-08-19T22:31:11.100Z,91.99
2023-08-19T22:34:14.301Z,91.79
2023-08-19T22:37:19.639Z,92.03
2023-08-19T22:40:22.819Z,92.93
2023-08-19T22:43:25.629Z,93.97
2023-08-19T22:46:28.942Z,93.07
2023-08-19T22:49:32.371Z,92.33
2023-08-19T22:52:35.334Z,92.52
2023-08-19T22:55:41.730Z,92.95
2023-08-19T22:58:44.935Z,93.33
2023-08-19T23:01:47.640Z,94.24
2023-08-19T23:04:52.152Z,94.09
2023-08-19T23:07:54.883Z,92.95
2023-08-19T23:10:59.540Z,92.91
2023-08-19T23:14:02.571Z,93.32
2023-08-19T23:17:06.682Z,93.28
2023-08-19T23:20:10.136Z,92.61
2023-08-19T23:23:13.205Z,93.01
2023-08-19T23:26:16.029Z,94.71
2023-08-19T23:29:19.237Z,95.55
2023-08-19T23:32:21.992Z,94.85
2023-08-19T23:35:25.192Z,93.48
2023-08-19T23:38:27.946Z,93.54
2023-08-19T23:41:31.002Z,93.99
2023-08-19T23:44:33.764Z,94.75
2023-08-19T23:47:38.132Z,94.79
2023-08-19T23:50:42.964Z,95.33
2023-08-19T23:53:48.462Z,96.44
2023-08-19T23:56:51.865Z,96.50
2023-08-19T23:59:55.353Z,95.70
