createdAt,value
2018-06-18T00:00:19.788Z,1396.33
2018-06-18T00:03:01.124Z,1404.97
2018-06-18T00:05:47.945Z,1285.77
2018-06-18T00:08:29.085Z,1371.60
2018-06-18T00:11:08.518Z,1355.87
2018-06-18T00:13:53.986Z,1342.33
2018-06-18T00:16:40.450Z,1368.37
2018-06-18T00:19:20.389Z,1405.50
2018-06-18T00:22:02.448Z,1347.43
2018-06-18T00:24:47.283Z,1375.67
2018-06-18T00:27:27.962Z,1370.93
2018-06-18T00:30:09.078Z,1423.77
2018-06-18T01:56:08.121Z,826.43
2018-06-18T01:58:47.761Z,743.67
2018-06-18T02:01:28.917Z,945.43
2018-06-18T02:04:10.484Z,656.13
2018-06-18T02:27:35.177Z,329.80
2018-06-18T02:30:18.001Z,385.97
2018-06-18T02:33:06.246Z,439.57
2018-06-18T02:35:49.306Z,509.10
2018-06-18T02:38:33.161Z,535.23
2018-06-18T02:41:12.380Z,694.17
2018-06-18T02:43:52.986Z,796.50
2018-06-18T02:46:32.918Z,984.13
2018-06-18T02:49:14.017Z,709.50
2018-06-18T02:51:54.441Z,860.70
2018-06-18T02:54:35.100Z,892.43
2018-06-18T02:57:17.868Z,1090.77
2018-06-18T02:59:59.559Z,1189.17
2018-06-18T03:02:41.118Z,968.10
2018-06-18T03:05:21.495Z,1181.10
2018-06-18T03:08:03.621Z,796.53
2018-06-18T03:10:43.006Z,942.67
2018-06-18T03:13:22.840Z,796.23
2018-06-18T03:16:04.241Z,852.97
2018-06-18T03:18:49.140Z,1039.17
2018-06-18T03:21:36.942Z,1080.40
2018-06-18T03:24:20.646Z,1162.17
2018-06-18T03:27:02.961Z,1199.17
2018-06-18T03:29:42.963Z,1231.87
2018-06-18T03:32:26.260Z,1206.63
2018-06-18T03:35:09.082Z,1242.00
2018-06-18T03:37:49.060Z,1246.77
2018-06-18T03:40:32.659Z,1165.47
2018-06-18T03:43:12.300Z,1106.70
2018-06-18T03:45:53.862Z,1102.10
2018-06-18T03:48:35.116Z,1183.50
2018-06-18T03:51:15.478Z,1128.03
2018-06-18T03:53:56.359Z,1193.70
2018-06-18T03:56:38.605Z,1125.50
2018-06-18T03:59:18.998Z,1179.67
2018-06-18T04:02:33.377Z,1226.23
2018-06-18T04:05:16.749Z,1223.53
2018-06-18T04:08:03.136Z,1218.00
2018-06-18T04:10:49.002Z,1248.50
2018-06-18T04:13:28.018Z,1152.07
2018-06-18T04:16:09.178Z,1021.77
2018-06-18T04:18:57.523Z,1052.77
2018-06-18T04:21:39.820Z,1093.10
2018-06-18T04:24:25.937Z,1149.77
2018-06-18T04:27:08.400Z,1376.57
2018-06-18T05:02:40.498Z,1288.30
2018-06-18T05:40:55.263Z,1407.13
2018-06-18T05:43:38.959Z,1382.47
2018-06-18T05:46:17.296Z,1314.10
2018-06-18T05:49:01.159Z,823.47
2018-06-18T05:51:46.587Z,1003.80
2018-06-18T05:54:31.242Z,593.53
2018-06-18T05:57:17.244Z,417.97
2018-06-18T06:00:01.789Z,473.73
2018-06-18T06:02:41.442Z,334.93
2018-06-18T06:05:24.581Z,332.60
2018-06-18T06:08:07.557Z,696.37
2018-06-18T06:10:49.040Z,1179.10
2018-06-18T06:13:26.759Z,646.03
2018-06-18T06:16:08.561Z,331.27
2018-06-18T06:18:49.133Z,828.93
2018-06-18T06:21:32.119Z,799.93
2018-06-18T06:24:18.703Z,334.93
2018-06-18T06:27:02.085Z,431.87
2018-06-18T06:29:42.149Z,325.63
2018-06-18T06:32:21.219Z,241.70
2018-06-18T06:35:08.821Z,178.03
2018-06-18T06:37:49.459Z,303.17
2018-06-18T06:40:31.860Z,76.47
2018-06-18T06:43:19.920Z,60.23
2018-06-18T06:45:59.862Z,600.03
2018-06-18T06:48:44.123Z,706.60
2018-06-18T06:51:34.199Z,646.13
2018-06-18T06:54:22.036Z,783.77
2018-06-18T07:50:25.424Z,39.40
2018-06-18T07:53:04.418Z,42.50
2018-06-18T07:55:44.543Z,28.05
2018-06-18T07:58:29.202Z,35.45
2018-06-18T08:01:11.907Z,35.68
2018-06-18T08:03:53.958Z,43.85
2018-06-18T08:06:40.540Z,57.98
2018-06-18T08:09:28.637Z,58.55
2018-06-18T08:12:07.722Z,64.12
2018-06-18T08:14:46.960Z,62.50
2018-06-18T08:17:32.341Z,54.53
2018-06-18T08:20:19.125Z,38.45
2018-06-18T08:22:58.800Z,36.33
2018-06-18T09:31:10.009Z,29.37
2018-06-18T09:33:49.461Z,45.37
2018-06-18T09:36:30.777Z,26.63
2018-06-18T09:39:09.340Z,27.03
2018-06-18T09:41:50.923Z,27.00
2018-06-18T09:44:33.461Z,26.67
2018-06-18T09:47:20.181Z,26.83
2018-06-18T09:50:06.197Z,39.77
2018-06-18T09:52:52.320Z,26.97
2018-06-18T09:55:39.595Z,26.57
2018-06-18T09:58:24.880Z,28.07
2018-06-18T10:01:19.183Z,29.20
2018-06-18T10:04:06.440Z,28.17
2018-06-18T10:06:57.838Z,28.57
2018-06-18T10:39:18.442Z,31.60
2018-06-18T10:42:04.018Z,32.73
2018-06-18T10:44:45.674Z,32.90
2018-06-18T10:47:27.765Z,34.07
2018-06-18T10:50:06.602Z,34.03
2018-06-18T10:52:47.717Z,36.43
2018-06-18T10:55:26.473Z,35.20
2018-06-18T10:58:06.565Z,37.63
2018-06-18T11:00:47.677Z,37.87
2018-06-18T11:03:36.119Z,37.53
2018-06-18T11:06:22.301Z,37.47
2018-06-18T11:09:06.359Z,37.77
2018-06-18T11:11:51.964Z,37.40
2018-06-18T11:14:36.140Z,37.57
2018-06-18T11:17:25.752Z,38.57
2018-06-18T11:20:08.699Z,36.80
2018-06-18T11:22:54.927Z,35.10
2018-06-18T11:25:40.199Z,34.47
2018-06-18T11:28:22.483Z,35.23
2018-06-18T11:31:00.721Z,38.87
2018-06-18T11:33:41.204Z,39.27
2018-06-18T11:36:29.900Z,44.27
2018-06-18T11:39:15.394Z,56.70
2018-06-18T11:41:57.251Z,63.52
2018-06-18T11:44:38.398Z,56.13
2018-06-18T11:47:20.580Z,56.50
2018-06-18T11:50:05.302Z,51.20
2018-06-18T11:52:45.963Z,54.42
2018-06-18T11:55:27.482Z,49.40
2018-06-18T11:58:11.983Z,59.00
2018-06-18T12:01:02.339Z,72.20
2018-06-18T12:03:48.491Z,80.47
2018-06-18T12:06:32.558Z,85.83
2018-06-18T12:09:18.990Z,78.40
2018-06-18T12:12:00.740Z,58.50
2018-06-18T13:14:08.298Z,40.25
2018-06-18T13:16:51.067Z,51.23
2018-06-18T13:19:30.359Z,57.00
2018-06-18T13:22:14.336Z,56.33
2018-06-18T13:24:57.297Z,62.75
2018-06-18T13:27:41.084Z,51.18
2018-06-18T14:17:58.180Z,48.13
2018-06-18T14:20:38.958Z,46.42
2018-06-18T14:23:18.862Z,50.50
2018-06-18T14:26:02.225Z,64.03
2018-06-18T14:28:42.917Z,50.98
2018-06-18T14:31:32.140Z,47.10
2018-06-18T15:00:49.941Z,51.28
2018-06-18T15:03:29.686Z,49.10
2018-06-18T15:06:11.520Z,54.40
2018-06-18T15:08:53.982Z,57.13
2018-06-18T15:11:34.240Z,54.20
2018-06-18T15:14:19.503Z,56.98
2018-06-18T15:16:57.976Z,63.30
2018-06-18T15:19:35.464Z,66.57
2018-06-18T15:22:11.659Z,90.22
2018-06-18T15:25:15.139Z,115.37
2018-06-18T15:27:55.020Z,107.67
2018-06-18T15:30:39.585Z,106.05
2018-06-18T16:26:50.561Z,34.10
2018-06-18T16:29:30.767Z,69.03
2018-06-18T16:32:17.476Z,78.83
2018-06-18T16:34:57.261Z,32.33
2018-06-18T16:37:38.400Z,30.77
2018-06-18T16:40:21.479Z,28.00
2018-06-18T16:43:03.295Z,108.40
2018-06-18T16:45:44.562Z,303.40
2018-06-18T16:48:26.661Z,29.17
2018-06-18T16:51:08.820Z,70.60
2018-06-18T16:53:51.859Z,423.40
2018-06-18T16:56:35.118Z,28.10
2018-06-18T16:59:14.139Z,64.73
2018-06-18T17:01:53.279Z,39.73
2018-06-18T17:04:33.676Z,27.60
2018-06-18T17:07:14.439Z,46.77
2018-06-18T17:09:53.584Z,30.63
2018-06-18T17:12:41.500Z,65.43
2018-06-18T17:15:21.620Z,30.37
2018-06-18T17:18:04.341Z,31.43
2018-06-18T17:20:50.234Z,30.43
2018-06-18T17:23:35.820Z,61.00
2018-06-18T17:59:07.924Z,235.83
2018-06-18T18:01:53.702Z,204.73
2018-06-18T18:04:33.556Z,74.03
2018-06-18T18:07:16.120Z,73.10
2018-06-18T18:09:54.826Z,64.50
2018-06-18T18:12:42.136Z,51.93
2018-06-18T18:15:23.665Z,54.70
2018-06-18T18:18:06.487Z,49.50
2018-06-18T18:20:46.619Z,50.37
2018-06-18T18:23:27.419Z,51.00
2018-06-18T18:26:06.826Z,54.37
2018-06-18T18:28:50.400Z,49.93
2018-06-18T18:31:28.929Z,77.43
2018-06-18T18:34:08.899Z,57.77
2018-06-18T18:36:58.920Z,76.77
2018-06-18T18:39:41.137Z,46.27
2018-06-18T18:42:23.642Z,59.37
2018-06-18T18:45:06.561Z,74.03
2018-06-18T18:47:46.817Z,78.00
2018-06-18T18:50:29.058Z,72.17
2018-06-18T18:53:13.660Z,82.37
2018-06-18T18:56:04.921Z,56.00
2018-06-18T18:59:49.583Z,81.20
2018-06-18T19:02:29.765Z,62.13
2018-06-18T19:05:12.479Z,61.07
2018-06-18T19:07:56.877Z,98.47
2018-06-18T19:10:44.241Z,53.33
2018-06-18T19:13:32.559Z,147.93
2018-06-18T20:39:32.386Z,1843.60
2018-06-18T20:42:16.879Z,1911.30
2018-06-18T20:44:56.361Z,1529.80
2018-06-18T20:47:36.158Z,1548.57
2018-06-18T22:04:29.831Z,677.30
2018-06-18T22:32:09.119Z,505.47
2018-06-18T22:34:50.166Z,581.53
2018-06-18T22:37:30.099Z,627.03
2018-06-18T22:40:13.126Z,672.87
2018-06-18T22:42:53.505Z,711.77
2018-06-18T22:45:35.681Z,747.23
2018-06-18T22:48:16.340Z,769.83
2018-06-18T22:50:55.959Z,783.60
2018-06-18T22:56:54.058Z,696.53
2018-06-18T22:59:33.657Z,565.10
2018-06-18T23:02:13.680Z,495.77
2018-06-18T23:04:53.958Z,363.40
2018-06-18T23:07:33.577Z,362.20
2018-06-18T23:10:13.037Z,264.37
2018-06-18T23:12:54.222Z,265.83
2018-06-18T23:15:35.702Z,153.63
2018-06-18T23:18:16.723Z,158.87
2018-06-18T23:20:57.820Z,216.70
2018-06-18T23:23:37.079Z,346.77
2018-06-18T23:26:22.602Z,486.47
2018-06-18T23:29:09.239Z,565.60
2018-06-18T23:31:49.079Z,605.27
2018-06-18T23:34:28.939Z,624.80
2018-06-18T23:37:09.341Z,647.43
2018-06-18T23:39:49.403Z,577.13
2018-06-18T23:42:29.659Z,578.57
2018-06-18T23:45:09.898Z,629.73
2018-06-18T23:47:50.201Z,644.50
2018-06-18T23:50:30.038Z,658.60
2018-06-18T23:53:09.979Z,622.90
2018-06-18T23:55:50.483Z,612.10
2018-06-18T23:58:30.600Z,609.83
