createdAt,value
2019-01-15T00:01:36.959Z,1.40
2019-01-15T00:04:05.753Z,1.40
2019-01-15T00:06:34.309Z,1.30
2019-01-15T00:09:03.941Z,1.30
2019-01-15T00:11:32.492Z,1.20
2019-01-15T00:14:01.058Z,1.20
2019-01-15T00:16:29.616Z,1.20
2019-01-15T00:18:58.191Z,1.20
2019-01-15T00:21:26.755Z,1.30
2019-01-15T00:23:55.335Z,1.30
2019-01-15T00:26:23.884Z,1.20
2019-01-15T00:28:52.562Z,1.30
2019-01-15T00:31:21.123Z,1.40
2019-01-15T00:33:49.833Z,1.30
2019-01-15T00:36:18.641Z,1.40
2019-01-15T00:38:47.156Z,1.40
2019-01-15T00:41:16.203Z,1.40
2019-01-15T00:43:44.803Z,1.40
2019-01-15T00:46:13.457Z,1.40
2019-01-15T00:48:42.189Z,1.40
2019-01-15T00:51:10.793Z,1.50
2019-01-15T00:53:39.541Z,1.50
2019-01-15T00:56:08.124Z,1.50
2019-01-15T00:58:36.671Z,1.50
2019-01-15T01:01:05.396Z,1.60
2019-01-15T01:03:34.007Z,1.60
2019-01-15T01:06:02.588Z,1.60
2019-01-15T01:08:31.229Z,1.60
2019-01-15T01:10:59.885Z,1.60
2019-01-15T01:13:28.529Z,1.60
2019-01-15T01:15:57.199Z,1.60
2019-01-15T01:18:25.810Z,1.60
2019-01-15T01:20:54.431Z,1.60
2019-01-15T01:23:22.989Z,1.60
2019-01-15T01:25:51.628Z,1.60
2019-01-15T01:28:20.282Z,1.60
2019-01-15T01:30:48.894Z,1.70
2019-01-15T01:33:17.521Z,1.60
2019-01-15T01:35:50.886Z,1.60
2019-01-15T01:38:19.553Z,1.70
2019-01-15T01:40:48.223Z,1.70
2019-01-15T01:43:16.813Z,1.70
2019-01-15T01:45:45.467Z,1.70
2019-01-15T01:48:14.065Z,1.70
2019-01-15T01:50:42.619Z,1.70
2019-01-15T01:53:11.300Z,1.60
2019-01-15T01:55:40.058Z,1.70
2019-01-15T01:58:08.862Z,1.70
2019-01-15T02:00:37.659Z,1.70
2019-01-15T02:03:06.345Z,1.60
2019-01-15T02:05:35.152Z,1.60
2019-01-15T02:08:03.960Z,1.60
2019-01-15T02:10:32.662Z,1.70
2019-01-15T02:13:01.405Z,1.60
2019-01-15T02:15:30.154Z,1.60
2019-01-15T02:17:58.842Z,1.60
2019-01-15T02:20:27.484Z,1.70
2019-01-15T02:22:56.067Z,1.60
2019-01-15T02:25:24.794Z,1.60
2019-01-15T02:27:53.692Z,1.50
2019-01-15T02:30:24.299Z,1.50
2019-01-15T02:32:57.998Z,1.50
2019-01-15T02:35:26.807Z,1.50
2019-01-15T02:37:55.536Z,1.50
2019-01-15T02:40:24.177Z,1.60
2019-01-15T02:42:52.759Z,1.50
2019-01-15T02:45:21.405Z,1.50
2019-01-15T02:47:50.129Z,1.60
2019-01-15T02:50:20.151Z,1.60
2019-01-15T02:52:49.722Z,1.60
2019-01-15T02:55:18.502Z,1.60
2019-01-15T02:57:47.154Z,1.60
2019-01-15T03:00:18.445Z,1.60
2019-01-15T03:02:47.034Z,1.60
2019-01-15T03:05:15.836Z,1.60
2019-01-15T03:07:44.535Z,1.60
2019-01-15T03:10:18.047Z,1.60
2019-01-15T03:12:54.842Z,1.60
2019-01-15T03:15:18.718Z,1.60
2019-01-15T03:17:47.369Z,1.60
2019-01-15T03:20:17.389Z,1.50
2019-01-15T03:22:46.212Z,1.50
2019-01-15T03:25:15.099Z,1.60
2019-01-15T03:27:44.027Z,1.50
2019-01-15T03:30:16.009Z,1.50
2019-01-15T03:32:44.612Z,1.50
2019-01-15T03:35:13.653Z,1.60
2019-01-15T03:37:42.523Z,1.50
2019-01-15T03:43:28.314Z,1.60
2019-01-15T03:46:03.979Z,1.60
2019-01-15T03:48:27.303Z,1.50
2019-01-15T03:50:55.978Z,1.50
2019-01-15T03:53:24.683Z,1.50
2019-01-15T03:55:53.296Z,1.50
2019-01-15T03:58:21.979Z,1.50
2019-01-15T04:00:50.605Z,1.50
2019-01-15T04:03:19.390Z,1.50
2019-01-15T04:05:48.090Z,1.50
2019-01-15T04:08:16.820Z,1.60
2019-01-15T04:10:45.441Z,1.50
2019-01-15T04:13:14.251Z,1.60
2019-01-15T04:15:42.863Z,1.60
2019-01-15T04:18:11.524Z,1.60
2019-01-15T04:20:40.110Z,1.60
2019-01-15T04:23:08.822Z,1.50
2019-01-15T04:25:37.481Z,1.60
2019-01-15T04:28:06.216Z,1.60
2019-01-15T04:30:34.933Z,1.60
2019-01-15T04:33:03.505Z,1.60
2019-01-15T04:35:32.090Z,1.50
2019-01-15T04:38:00.728Z,1.60
2019-01-15T04:40:29.388Z,1.50
2019-01-15T04:42:57.950Z,1.50
2019-01-15T04:45:27.646Z,1.60
2019-01-15T04:47:56.209Z,1.50
2019-01-15T04:50:24.816Z,1.50
2019-01-15T04:52:55.113Z,1.50
2019-01-15T04:55:23.714Z,1.50
2019-01-15T04:57:52.308Z,1.60
2019-01-15T05:00:22.094Z,1.60
2019-01-15T05:02:50.776Z,1.50
2019-01-15T05:05:19.496Z,1.60
2019-01-15T05:07:48.153Z,1.50
2019-01-15T05:10:17.320Z,1.60
2019-01-15T05:12:45.934Z,1.50
2019-01-15T05:15:17.808Z,1.60
2019-01-15T05:17:46.483Z,1.50
2019-01-15T05:20:17.373Z,1.50
2019-01-15T05:22:46.027Z,1.50
2019-01-15T05:25:17.248Z,1.50
2019-01-15T05:27:45.798Z,1.50
2019-01-15T05:30:17.686Z,1.50
2019-01-15T05:32:46.342Z,1.50
2019-01-15T05:35:15.115Z,1.50
2019-01-15T05:37:43.852Z,1.50
2019-01-15T05:40:14.352Z,1.50
2019-01-15T05:42:43.690Z,1.50
2019-01-15T05:45:16.436Z,1.50
2019-01-15T05:47:45.194Z,1.60
2019-01-15T05:50:18.324Z,1.50
2019-01-15T05:52:46.893Z,1.50
2019-01-15T05:55:15.563Z,1.60
2019-01-15T05:57:44.132Z,1.50
2019-01-15T06:00:15.851Z,1.50
2019-01-15T06:02:44.403Z,1.50
2019-01-15T06:05:13.825Z,1.50
2019-01-15T06:07:42.707Z,1.50
2019-01-15T06:10:14.338Z,1.50
2019-01-15T06:12:58.798Z,1.50
2019-01-15T06:15:30.062Z,1.50
2019-01-15T06:17:58.641Z,1.50
2019-01-15T06:20:27.497Z,1.50
2019-01-15T06:22:56.220Z,1.50
2019-01-15T06:25:24.851Z,1.50
2019-01-15T06:27:53.684Z,1.50
2019-01-15T06:30:23.044Z,1.50
2019-01-15T06:32:51.721Z,1.50
2019-01-15T06:35:20.443Z,1.50
2019-01-15T06:37:49.184Z,1.50
2019-01-15T06:40:19.022Z,1.60
2019-01-15T06:42:48.065Z,1.60
2019-01-15T06:45:28.134Z,1.60
2019-01-15T06:47:56.895Z,1.60
2019-01-15T06:50:25.666Z,1.60
2019-01-15T06:52:54.398Z,1.60
2019-01-15T06:58:13.407Z,1.60
2019-01-15T07:00:41.997Z,1.60
2019-01-15T07:03:10.710Z,1.50
2019-01-15T07:05:39.431Z,1.50
2019-01-15T07:08:08.311Z,1.50
2019-01-15T07:10:38.753Z,1.50
2019-01-15T07:13:07.686Z,1.50
2019-01-15T07:15:36.335Z,1.50
2019-01-15T07:18:07.021Z,1.50
2019-01-15T07:20:35.781Z,1.50
2019-01-15T07:23:04.583Z,1.50
2019-01-15T07:25:33.253Z,1.40
2019-01-15T07:28:02.915Z,1.50
2019-01-15T07:30:34.665Z,1.50
2019-01-15T07:33:03.455Z,1.50
2019-01-15T07:35:32.446Z,1.50
2019-01-15T07:38:01.287Z,1.50
2019-01-15T07:40:29.867Z,1.50
2019-01-15T07:42:58.514Z,1.50
2019-01-15T07:45:27.258Z,1.50
2019-01-15T07:47:55.999Z,1.60
2019-01-15T07:50:24.678Z,1.60
2019-01-15T07:52:53.484Z,1.60
2019-01-15T07:55:22.930Z,1.60
2019-01-15T07:57:51.703Z,1.70
2019-01-15T08:00:22.702Z,1.70
2019-01-15T08:02:53.742Z,1.70
2019-01-15T08:05:25.264Z,1.70
2019-01-15T08:07:54.017Z,1.70
2019-01-15T08:10:22.693Z,1.80
2019-01-15T08:12:51.493Z,1.80
2019-01-15T08:15:27.685Z,1.70
2019-01-15T08:17:56.326Z,1.80
2019-01-15T08:20:24.966Z,1.80
2019-01-15T08:22:53.717Z,1.80
2019-01-15T08:25:22.289Z,1.90
2019-01-15T08:27:51.031Z,1.80
2019-01-15T08:30:28.713Z,1.90
2019-01-15T08:32:57.490Z,1.90
2019-01-15T08:35:26.312Z,1.90
2019-01-15T08:37:54.973Z,1.90
2019-01-15T08:40:36.004Z,1.90
2019-01-15T08:43:04.784Z,1.90
2019-01-15T08:45:33.412Z,2.00
2019-01-15T08:48:03.601Z,2.00
2019-01-15T08:50:33.320Z,2.10
2019-01-15T08:53:02.096Z,2.10
2019-01-15T08:55:30.838Z,2.10
2019-01-15T08:57:59.443Z,2.10
2019-01-15T09:00:28.097Z,2.20
2019-01-15T09:02:56.662Z,2.30
2019-01-15T09:05:25.265Z,2.30
2019-01-15T09:07:53.888Z,2.20
2019-01-15T09:10:22.640Z,2.20
2019-01-15T09:12:51.470Z,2.30
2019-01-15T09:15:22.180Z,2.20
2019-01-15T09:17:50.779Z,2.30
2019-01-15T09:20:21.006Z,2.30
2019-01-15T09:22:50.100Z,2.30
2019-01-15T09:25:18.928Z,2.30
2019-01-15T09:27:47.640Z,2.30
2019-01-15T09:30:23.780Z,2.30
2019-01-15T09:32:52.404Z,2.30
2019-01-15T09:35:21.006Z,2.40
2019-01-15T09:37:50.393Z,2.40
2019-01-15T09:40:22.187Z,2.50
2019-01-15T09:42:50.792Z,2.50
2019-01-15T09:45:21.400Z,2.50
2019-01-15T09:47:51.692Z,2.50
2019-01-15T09:50:20.361Z,2.60
2019-01-15T09:52:49.293Z,2.60
2019-01-15T09:55:17.985Z,2.60
2019-01-15T09:57:46.529Z,2.60
2019-01-15T10:00:18.219Z,2.60
2019-01-15T10:02:46.909Z,2.60
2019-01-15T10:05:15.741Z,2.70
2019-01-15T10:07:44.483Z,2.50
2019-01-15T10:10:15.055Z,2.70
2019-01-15T10:12:43.633Z,2.60
2019-01-15T10:15:15.654Z,2.70
2019-01-15T10:17:44.495Z,2.70
2019-01-15T10:20:15.012Z,2.60
2019-01-15T10:22:43.644Z,2.50
2019-01-15T10:25:13.988Z,2.50
2019-01-15T10:27:43.529Z,2.70
2019-01-15T10:30:26.197Z,2.70
2019-01-15T10:33:15.626Z,2.80
2019-01-15T10:35:51.365Z,2.80
2019-01-15T10:38:20.490Z,2.80
2019-01-15T10:40:49.225Z,2.70
2019-01-15T10:43:17.912Z,2.80
2019-01-15T10:45:46.704Z,2.70
2019-01-15T10:48:15.373Z,2.80
2019-01-15T10:50:44.091Z,2.80
2019-01-15T10:53:12.702Z,2.90
2019-01-15T10:55:41.283Z,2.90
2019-01-15T10:58:17.330Z,2.90
2019-01-15T11:00:40.493Z,2.90
2019-01-15T11:03:09.234Z,2.80
2019-01-15T11:05:37.877Z,3.00
2019-01-15T11:08:06.638Z,3.00
2019-01-15T11:10:35.217Z,3.10
2019-01-15T11:13:03.966Z,3.10
2019-01-15T11:15:32.589Z,3.10
2019-01-15T11:18:01.180Z,3.30
2019-01-15T11:20:29.889Z,3.30
2019-01-15T11:22:58.529Z,3.50
2019-01-15T11:25:27.162Z,3.50
2019-01-15T11:27:55.803Z,3.50
2019-01-15T11:30:24.393Z,3.50
2019-01-15T11:32:53.005Z,3.50
2019-01-15T11:35:21.584Z,3.60
2019-01-15T11:37:50.176Z,3.60
2019-01-15T11:40:19.164Z,3.60
2019-01-15T11:42:49.455Z,3.60
2019-01-15T11:45:19.946Z,3.50
2019-01-15T11:47:50.369Z,3.40
2019-01-15T11:50:23.335Z,3.40
2019-01-15T11:52:52.223Z,3.40
2019-01-15T11:55:24.408Z,3.40
2019-01-15T11:57:54.567Z,3.40
2019-01-15T12:00:44.477Z,3.50
2019-01-15T12:03:23.938Z,3.50
2019-01-15T12:06:00.193Z,3.60
2019-01-15T12:08:39.680Z,3.60
2019-01-15T12:11:22.013Z,3.70
2019-01-15T12:14:07.652Z,3.70
2019-01-15T12:16:43.771Z,3.80
2019-01-15T12:19:17.192Z,3.70
2019-01-15T12:21:50.586Z,3.80
2019-01-15T12:24:24.134Z,3.90
2019-01-15T12:26:54.325Z,4.20
2019-01-15T12:29:40.875Z,4.40
2019-01-15T12:32:14.006Z,4.50
2019-01-15T12:34:44.469Z,4.60
2019-01-15T12:37:14.849Z,4.90
2019-01-15T12:39:56.210Z,5.00
2019-01-15T12:42:29.460Z,5.10
2019-01-15T12:45:18.065Z,5.20
2019-01-15T12:47:49.654Z,4.80
2019-01-15T12:53:52.036Z,4.70
2019-01-15T12:56:34.264Z,4.60
2019-01-15T12:59:04.481Z,4.40
2019-01-15T13:01:46.362Z,4.50
2019-01-15T13:04:34.345Z,4.50
2019-01-15T13:07:16.576Z,4.50
2019-01-15T13:10:02.132Z,4.60
2019-01-15T13:12:35.297Z,4.60
2019-01-15T13:15:06.868Z,4.80
2019-01-15T13:17:37.206Z,4.90
2019-01-15T13:20:10.538Z,4.90
2019-01-15T13:22:40.779Z,5.10
2019-01-15T13:25:20.317Z,5.30
2019-01-15T13:28:02.858Z,5.50
2019-01-15T13:30:49.510Z,5.70
2019-01-15T13:33:22.619Z,5.60
2019-01-15T13:36:09.146Z,5.50
2019-01-15T13:38:48.239Z,5.50
2019-01-15T13:41:18.534Z,5.40
2019-01-15T13:44:05.095Z,5.30
2019-01-15T13:46:38.432Z,5.30
2019-01-15T13:49:23.905Z,5.40
2019-01-15T13:51:56.891Z,5.20
2019-01-15T13:54:39.037Z,5.30
2019-01-15T13:57:15.093Z,5.30
2019-01-15T13:59:45.333Z,5.20
2019-01-15T14:02:30.656Z,5.10
2019-01-15T14:05:03.434Z,5.10
2019-01-15T14:07:33.698Z,5.00
2019-01-15T14:10:07.035Z,4.80
2019-01-15T14:12:52.356Z,4.70
2019-01-15T14:15:22.741Z,4.60
2019-01-15T14:18:02.092Z,4.50
2019-01-15T14:20:38.433Z,4.60
2019-01-15T14:23:08.641Z,4.50
2019-01-15T14:25:38.872Z,4.50
2019-01-15T14:28:09.111Z,4.50
2019-01-15T14:30:55.915Z,4.50
2019-01-15T14:33:41.682Z,4.40
2019-01-15T14:36:15.737Z,4.40
2019-01-15T14:38:55.167Z,4.40
2019-01-15T14:41:41.685Z,4.40
2019-01-15T14:44:14.989Z,4.30
2019-01-15T14:47:01.426Z,4.30
2019-01-15T14:49:31.789Z,4.30
2019-01-15T14:52:13.979Z,4.20
2019-01-15T14:54:44.241Z,4.30
2019-01-15T14:57:14.503Z,4.30
2019-01-15T15:00:00.197Z,4.30
2019-01-15T15:03:40.700Z,4.30
2019-01-15T15:06:17.082Z,4.30
2019-01-15T15:08:53.224Z,4.10
2019-01-15T15:11:23.478Z,4.20
2019-01-15T15:13:56.934Z,4.30
2019-01-15T15:16:27.386Z,4.20
2019-01-15T15:19:09.965Z,4.20
2019-01-15T15:21:46.043Z,4.20
2019-01-15T15:24:19.343Z,4.20
2019-01-15T15:26:49.561Z,4.20
2019-01-15T15:29:19.806Z,4.20
2019-01-15T15:31:58.909Z,4.20
2019-01-15T15:34:38.051Z,4.20
2019-01-15T15:37:20.731Z,4.30
2019-01-15T15:39:53.798Z,4.20
2019-01-15T15:42:39.513Z,4.20
2019-01-15T15:45:11.117Z,4.20
2019-01-15T15:47:50.568Z,4.20
2019-01-15T15:50:37.451Z,4.20
2019-01-15T15:53:07.876Z,4.20
2019-01-15T15:55:38.343Z,4.20
2019-01-15T15:58:26.786Z,4.20
2019-01-15T16:00:59.946Z,4.20
2019-01-15T16:03:35.937Z,4.10
2019-01-15T16:06:22.792Z,4.20
2019-01-15T16:08:53.067Z,4.20
2019-01-15T16:11:29.766Z,4.10
2019-01-15T16:14:16.597Z,4.20
2019-01-15T16:16:55.950Z,4.20
2019-01-15T16:19:29.544Z,4.10
2019-01-15T16:22:05.974Z,4.10
2019-01-15T16:24:36.479Z,4.10
2019-01-15T16:27:09.794Z,4.10
2019-01-15T16:29:45.815Z,4.10
2019-01-15T16:32:22.091Z,4.10
2019-01-15T16:35:07.165Z,4.20
2019-01-15T16:37:37.580Z,4.10
2019-01-15T16:40:19.113Z,4.10
2019-01-15T16:42:52.507Z,4.00
2019-01-15T16:45:39.198Z,4.10
2019-01-15T16:48:25.986Z,4.10
2019-01-15T16:51:11.649Z,4.00
2019-01-15T16:53:47.356Z,4.00
2019-01-15T16:56:26.457Z,4.00
2019-01-15T16:59:05.569Z,3.90
2019-01-15T17:01:44.967Z,3.90
2019-01-15T17:04:15.339Z,3.90
2019-01-15T17:06:48.222Z,3.90
2019-01-15T17:09:18.588Z,4.00
2019-01-15T17:12:25.781Z,4.00
2019-01-15T17:14:55.980Z,4.00
2019-01-15T17:17:43.898Z,4.00
2019-01-15T17:20:29.170Z,4.00
2019-01-15T17:22:59.353Z,4.00
2019-01-15T17:25:35.399Z,3.80
2019-01-15T17:28:05.724Z,4.00
2019-01-15T17:33:19.861Z,4.00
2019-01-15T17:35:58.873Z,4.00
2019-01-15T17:38:41.281Z,4.00
2019-01-15T17:41:26.593Z,4.00
2019-01-15T17:43:56.815Z,4.00
2019-01-15T17:46:32.906Z,3.90
2019-01-15T17:49:12.016Z,3.90
2019-01-15T17:51:58.578Z,4.00
2019-01-15T17:54:31.657Z,4.00
2019-01-15T17:57:16.960Z,4.00
2019-01-15T18:02:51.800Z,4.00
2019-01-15T18:05:22.127Z,4.10
2019-01-15T18:07:52.389Z,4.10
2019-01-15T18:10:22.600Z,4.10
2019-01-15T18:13:10.688Z,4.10
2019-01-15T18:15:53.050Z,4.10
2019-01-15T18:18:29.026Z,4.00
2019-01-15T18:21:14.257Z,4.00
2019-01-15T18:23:44.568Z,3.90
2019-01-15T18:26:14.847Z,4.00
2019-01-15T18:32:11.450Z,4.00
2019-01-15T18:34:47.571Z,4.00
2019-01-15T18:37:17.939Z,4.00
2019-01-15T18:40:00.291Z,4.00
2019-01-15T18:42:39.042Z,4.00
2019-01-15T18:45:23.639Z,4.20
2019-01-15T18:48:10.173Z,4.40
2019-01-15T18:50:52.432Z,4.30
2019-01-15T18:53:25.653Z,4.20
2019-01-15T18:55:56.153Z,4.10
2019-01-15T18:58:26.695Z,4.10
2019-01-15T19:01:14.929Z,4.00
2019-01-15T19:03:51.066Z,4.00
2019-01-15T19:06:27.348Z,4.10
2019-01-15T19:09:59.758Z,4.10
2019-01-15T19:12:36.288Z,4.00
2019-01-15T19:15:25.916Z,4.00
2019-01-15T19:18:11.239Z,4.00
2019-01-15T19:20:41.631Z,4.10
2019-01-15T19:23:13.797Z,4.10
2019-01-15T19:25:59.431Z,4.10
2019-01-15T19:28:48.201Z,4.10
2019-01-15T19:31:34.898Z,4.00
2019-01-15T19:34:17.680Z,4.00
2019-01-15T19:37:00.615Z,4.00
2019-01-15T19:39:35.651Z,3.90
2019-01-15T19:42:08.895Z,4.00
2019-01-15T19:44:39.722Z,4.00
2019-01-15T19:47:16.205Z,4.00
2019-01-15T19:49:46.961Z,4.00
2019-01-15T19:52:22.138Z,4.00
2019-01-15T19:54:55.788Z,4.00
2019-01-15T19:57:31.777Z,4.00
2019-01-15T20:00:14.854Z,4.00
2019-01-15T20:03:01.861Z,4.00
2019-01-15T20:05:38.481Z,4.00
2019-01-15T20:08:29.920Z,4.10
2019-01-15T20:11:19.060Z,4.00
2019-01-15T20:13:52.504Z,4.10
2019-01-15T20:16:22.953Z,4.10
2019-01-15T20:18:53.894Z,4.20
2019-01-15T20:21:27.666Z,4.10
2019-01-15T20:24:23.202Z,4.20
2019-01-15T20:27:09.856Z,4.20
2019-01-15T20:29:52.107Z,4.20
2019-01-15T20:32:22.708Z,4.20
2019-01-15T20:34:53.359Z,4.10
2019-01-15T20:37:29.119Z,4.10
2019-01-15T20:39:59.854Z,4.00
2019-01-15T20:42:39.258Z,4.00
2019-01-15T20:45:17.493Z,4.00
2019-01-15T20:47:53.538Z,4.10
2019-01-15T20:50:36.318Z,4.10
2019-01-15T20:53:15.859Z,4.00
2019-01-15T20:55:55.672Z,4.00
2019-01-15T20:58:27.689Z,4.10
2019-01-15T21:01:01.101Z,4.00
2019-01-15T21:03:44.029Z,4.10
2019-01-15T21:06:20.598Z,4.10
2019-01-15T21:08:55.199Z,4.10
2019-01-15T21:11:41.954Z,4.10
2019-01-15T21:14:12.476Z,4.10
2019-01-15T21:16:49.521Z,4.10
2019-01-15T21:19:34.884Z,4.10
2019-01-15T21:22:11.278Z,4.10
2019-01-15T21:24:53.995Z,4.10
2019-01-15T21:27:42.837Z,4.00
2019-01-15T21:30:19.887Z,4.10
2019-01-15T21:43:19.707Z,4.00
2019-01-15T21:45:58.162Z,4.00
2019-01-15T22:43:11.097Z,4.00
2019-01-15T22:49:49.826Z,4.00
2019-01-15T22:55:40.441Z,4.00
2019-01-15T22:58:14.687Z,4.00
2019-01-15T23:07:22.098Z,4.00
2019-01-15T23:10:12.175Z,4.10
2019-01-15T23:25:29.796Z,3.90
