createdAt,value
2023-04-27T00:01:42.185Z,2.90
2023-04-27T00:04:09.406Z,2.90
2023-04-27T00:06:36.381Z,2.90
2023-04-27T00:09:03.834Z,2.90
2023-04-27T00:11:31.599Z,2.90
2023-04-27T00:13:58.507Z,2.90
2023-04-27T00:16:25.916Z,2.80
2023-04-27T00:18:52.664Z,2.80
2023-04-27T00:21:19.738Z,2.80
2023-04-27T00:23:46.527Z,2.80
2023-04-27T00:26:13.262Z,2.90
2023-04-27T00:28:40.276Z,2.80
2023-04-27T00:31:07.113Z,2.80
2023-04-27T00:33:33.790Z,2.80
2023-04-27T00:36:04.000Z,2.80
2023-04-27T00:38:31.204Z,2.80
2023-04-27T00:41:06.042Z,2.80
2023-04-27T00:43:33.748Z,2.80
2023-04-27T00:46:00.983Z,2.80
2023-04-27T00:48:28.340Z,2.80
2023-04-27T00:50:55.097Z,2.80
2023-04-27T00:53:22.497Z,2.80
2023-04-27T00:55:49.211Z,2.80
2023-04-27T00:58:16.257Z,2.70
2023-04-27T01:00:43.202Z,2.70
2023-04-27T01:03:10.463Z,2.70
2023-04-27T01:05:38.083Z,2.70
2023-04-27T01:08:06.128Z,2.80
2023-04-27T01:10:33.148Z,2.80
2023-04-27T01:12:59.937Z,2.80
2023-04-27T01:15:27.117Z,2.80
2023-04-27T01:17:58.945Z,2.80
2023-04-27T01:20:30.266Z,2.70
2023-04-27T01:22:58.824Z,2.70
2023-04-27T01:25:26.162Z,2.70
2023-04-27T01:27:54.514Z,2.70
2023-04-27T01:30:24.852Z,2.70
2023-04-27T01:32:51.802Z,2.70
2023-04-27T01:35:18.623Z,2.70
2023-04-27T01:37:45.329Z,2.70
2023-04-27T01:40:13.116Z,2.70
2023-04-27T01:42:40.134Z,2.70
2023-04-27T01:45:07.488Z,2.70
2023-04-27T01:47:34.295Z,2.70
2023-04-27T01:50:01.655Z,2.70
2023-04-27T01:52:28.454Z,2.70
2023-04-27T01:54:55.409Z,2.70
2023-04-27T01:57:22.371Z,2.70
2023-04-27T01:59:49.382Z,2.70
2023-04-27T02:02:16.127Z,2.60
2023-04-27T02:04:43.556Z,2.60
2023-04-27T02:07:11.397Z,2.60
2023-04-27T02:09:38.165Z,2.60
2023-04-27T02:12:05.165Z,2.60
2023-04-27T02:14:33.442Z,2.60
2023-04-27T02:17:00.187Z,2.60
2023-04-27T02:19:26.985Z,2.60
2023-04-27T02:21:53.732Z,2.60
2023-04-27T02:24:20.857Z,2.60
2023-04-27T02:26:47.597Z,2.60
2023-04-27T02:29:14.492Z,2.60
2023-04-27T02:31:41.987Z,2.60
2023-04-27T02:34:08.948Z,2.70
2023-04-27T02:36:36.028Z,2.60
2023-04-27T02:39:02.871Z,2.70
2023-04-27T02:41:32.792Z,2.70
2023-04-27T02:43:59.760Z,2.70
2023-04-27T02:46:27.227Z,2.60
2023-04-27T02:48:54.418Z,2.70
2023-04-27T02:51:21.201Z,2.70
2023-04-27T02:53:48.189Z,2.60
2023-04-27T02:56:15.094Z,2.60
2023-04-27T02:58:41.843Z,2.60
2023-04-27T03:01:09.935Z,2.60
2023-04-27T03:03:36.990Z,2.70
2023-04-27T03:06:04.066Z,2.70
2023-04-27T03:08:31.016Z,2.70
2023-04-27T03:10:57.751Z,2.70
2023-04-27T03:13:24.462Z,2.70
2023-04-27T03:15:51.229Z,2.60
2023-04-27T03:18:18.203Z,2.70
2023-04-27T03:20:44.912Z,2.60
2023-04-27T03:23:12.363Z,2.60
2023-04-27T03:25:39.043Z,2.60
2023-04-27T03:28:05.762Z,2.60
2023-04-27T03:30:32.728Z,2.60
2023-04-27T03:32:59.697Z,2.50
2023-04-27T03:35:26.695Z,2.50
2023-04-27T03:37:53.405Z,2.50
2023-04-27T03:40:20.212Z,2.50
2023-04-27T03:42:47.257Z,2.50
2023-04-27T03:45:14.137Z,2.50
2023-04-27T03:47:41.230Z,2.50
2023-04-27T03:50:08.698Z,2.60
2023-04-27T03:52:37.787Z,2.60
2023-04-27T03:55:05.714Z,2.60
2023-04-27T03:57:32.377Z,2.70
2023-04-27T03:59:59.355Z,2.60
2023-04-27T04:02:26.210Z,2.70
2023-04-27T04:04:53.362Z,2.70
2023-04-27T04:07:20.827Z,2.70
2023-04-27T04:09:47.843Z,2.70
2023-04-27T04:12:14.546Z,2.70
2023-04-27T04:14:41.303Z,2.70
2023-04-27T04:17:11.156Z,2.70
2023-04-27T04:19:38.187Z,2.80
2023-04-27T04:22:05.026Z,2.80
2023-04-27T04:24:32.106Z,2.80
2023-04-27T04:26:58.884Z,2.90
2023-04-27T04:29:25.838Z,2.90
2023-04-27T04:31:53.037Z,2.90
2023-04-27T04:34:20.311Z,2.90
2023-04-27T04:36:47.418Z,3.00
2023-04-27T04:39:14.961Z,3.00
2023-04-27T04:41:42.414Z,3.00
2023-04-27T04:44:09.190Z,3.10
2023-04-27T04:46:37.413Z,3.10
2023-04-27T04:49:04.674Z,3.20
2023-04-27T04:51:31.462Z,3.20
2023-04-27T04:53:59.880Z,3.30
2023-04-27T04:56:28.578Z,3.30
2023-04-27T04:58:55.361Z,3.40
2023-04-27T05:01:22.373Z,3.50
2023-04-27T05:03:49.328Z,3.50
2023-04-27T05:06:16.685Z,3.50
2023-04-27T05:08:43.422Z,3.60
2023-04-27T05:11:10.352Z,3.70
2023-04-27T05:13:38.731Z,3.80
2023-04-27T05:16:06.260Z,3.90
2023-04-27T05:18:36.507Z,4.00
2023-04-27T05:21:03.515Z,4.00
2023-04-27T05:23:30.655Z,4.10
2023-04-27T05:25:57.426Z,4.20
2023-04-27T05:28:24.112Z,4.30
2023-04-27T05:30:51.940Z,4.40
2023-04-27T05:33:18.834Z,4.50
2023-04-27T05:35:45.836Z,4.60
2023-04-27T05:38:17.388Z,4.70
2023-04-27T05:40:44.371Z,4.80
2023-04-27T05:43:11.168Z,4.90
2023-04-27T05:45:41.968Z,5.00
2023-04-27T05:48:08.753Z,5.10
2023-04-27T05:50:35.452Z,5.30
2023-04-27T05:53:02.454Z,5.50
2023-04-27T05:55:29.366Z,5.60
2023-04-27T05:58:07.086Z,5.90
2023-04-27T06:00:34.821Z,6.10
2023-04-27T06:03:01.894Z,6.20
2023-04-27T06:05:28.861Z,6.50
2023-04-27T06:07:55.874Z,6.60
2023-04-27T06:10:22.967Z,6.60
2023-04-27T06:12:49.631Z,6.80
2023-04-27T06:15:17.087Z,7.00
2023-04-27T06:17:44.337Z,7.00
2023-04-27T06:20:12.244Z,7.20
2023-04-27T06:22:39.476Z,7.50
2023-04-27T06:25:07.366Z,7.70
2023-04-27T06:27:34.849Z,8.10
2023-04-27T06:30:01.796Z,8.50
2023-04-27T06:32:28.822Z,8.80
2023-04-27T06:34:55.733Z,9.10
2023-04-27T06:37:22.739Z,9.40
2023-04-27T06:39:49.383Z,9.70
2023-04-27T06:42:16.630Z,9.90
2023-04-27T06:44:43.297Z,10.30
2023-04-27T06:47:10.014Z,11.30
2023-04-27T06:49:36.950Z,12.70
2023-04-27T06:52:03.879Z,14.00
2023-04-27T06:54:30.917Z,15.10
2023-04-27T06:56:57.595Z,15.70
2023-04-27T06:59:24.402Z,16.70
2023-04-27T07:01:51.803Z,17.50
2023-04-27T07:04:18.763Z,18.50
2023-04-27T07:06:45.789Z,19.40
2023-04-27T07:09:20.457Z,20.40
2023-04-27T07:11:54.314Z,21.70
2023-04-27T07:14:21.067Z,23.20
2023-04-27T07:16:47.835Z,24.30
2023-04-27T07:19:15.099Z,24.60
2023-04-27T07:21:41.988Z,24.30
2023-04-27T07:24:09.153Z,24.50
2023-04-27T07:26:36.435Z,25.30
2023-04-27T07:29:11.112Z,26.30
2023-04-27T07:31:46.185Z,26.30
2023-04-27T07:34:13.658Z,26.80
2023-04-27T07:36:40.297Z,27.50
2023-04-27T07:39:08.249Z,28.00
2023-04-27T07:41:35.440Z,28.50
2023-04-27T07:44:02.756Z,28.20
2023-04-27T07:46:31.631Z,27.60
2023-04-27T07:49:00.099Z,26.70
2023-04-27T07:51:28.629Z,25.90
2023-04-27T07:53:55.853Z,24.20
2023-04-27T07:56:22.580Z,23.00
2023-04-27T07:58:49.502Z,22.50
2023-04-27T08:01:17.183Z,21.30
2023-04-27T08:03:45.102Z,19.90
2023-04-27T08:06:12.343Z,20.60
2023-04-27T08:08:39.388Z,21.90
2023-04-27T08:11:09.786Z,23.00
2023-04-27T08:13:36.917Z,24.00
2023-04-27T08:16:03.679Z,24.90
2023-04-27T08:18:30.394Z,25.50
2023-04-27T08:20:57.091Z,24.90
2023-04-27T08:23:28.127Z,23.40
2023-04-27T08:25:54.743Z,21.40
2023-04-27T08:28:21.623Z,19.70
2023-04-27T08:30:48.210Z,18.90
2023-04-27T08:33:14.879Z,18.00
2023-04-27T08:35:41.571Z,17.70
2023-04-27T08:38:08.193Z,17.30
2023-04-27T08:40:35.045Z,17.10
2023-04-27T08:43:01.685Z,17.50
2023-04-27T08:45:28.838Z,18.40
2023-04-27T08:47:55.864Z,20.20
2023-04-27T08:50:24.151Z,23.20
2023-04-27T08:52:52.080Z,25.70
2023-04-27T08:55:19.341Z,26.10
2023-04-27T08:57:56.486Z,25.70
2023-04-27T09:00:25.124Z,24.40
2023-04-27T09:02:51.980Z,21.10
2023-04-27T09:05:20.969Z,19.60
2023-04-27T09:08:06.880Z,20.00
2023-04-27T09:10:53.199Z,21.30
2023-04-27T09:13:21.419Z,21.20
2023-04-27T09:15:50.813Z,20.60
2023-04-27T09:18:23.219Z,20.20
2023-04-27T09:20:53.826Z,19.60
2023-04-27T09:23:31.641Z,19.30
2023-04-27T09:26:01.293Z,18.90
2023-04-27T09:28:29.649Z,18.50
2023-04-27T09:30:58.541Z,18.30
2023-04-27T09:33:35.969Z,18.10
2023-04-27T09:36:05.153Z,18.00
2023-04-27T09:38:32.283Z,18.30
2023-04-27T09:41:00.618Z,19.20
2023-04-27T09:43:28.786Z,19.50
2023-04-27T09:45:56.838Z,19.40
2023-04-27T09:48:24.721Z,18.60
2023-04-27T09:50:52.613Z,18.20
2023-04-27T09:53:28.016Z,17.90
2023-04-27T09:56:13.608Z,17.50
2023-04-27T09:59:02.251Z,18.40
2023-04-27T10:01:29.078Z,19.70
2023-04-27T10:04:17.322Z,19.80
2023-04-27T10:06:59.453Z,19.90
2023-04-27T10:09:29.434Z,19.70
2023-04-27T10:11:56.287Z,19.20
2023-04-27T10:14:24.742Z,18.80
2023-04-27T10:16:54.108Z,18.90
2023-04-27T10:19:22.744Z,18.80
2023-04-27T10:21:52.406Z,19.30
2023-04-27T10:24:19.130Z,20.60
2023-04-27T10:26:48.969Z,21.50
2023-04-27T10:29:16.363Z,21.40
2023-04-27T10:31:48.465Z,21.20
2023-04-27T10:34:21.337Z,20.80
2023-04-27T10:36:48.349Z,19.60
2023-04-27T10:39:27.623Z,18.90
2023-04-27T10:42:03.252Z,18.50
2023-04-27T10:44:32.689Z,18.20
2023-04-27T10:47:16.270Z,17.70
2023-04-27T10:49:43.783Z,17.40
2023-04-27T10:52:10.578Z,17.10
2023-04-27T10:54:39.448Z,16.90
2023-04-27T10:57:08.832Z,16.60
2023-04-27T10:59:47.972Z,16.30
2023-04-27T11:02:14.713Z,16.50
2023-04-27T11:04:41.891Z,18.50
2023-04-27T11:07:10.161Z,20.60
2023-04-27T11:09:38.682Z,21.30
2023-04-27T11:12:12.124Z,20.70
2023-04-27T11:14:39.060Z,19.70
2023-04-27T11:17:05.883Z,19.90
2023-04-27T11:19:33.014Z,21.50
2023-04-27T11:22:04.670Z,23.80
2023-04-27T11:24:31.428Z,26.10
2023-04-27T11:26:58.656Z,28.30
2023-04-27T11:29:25.340Z,29.80
2023-04-27T11:31:52.824Z,30.20
2023-04-27T11:34:24.519Z,30.20
2023-04-27T11:37:16.813Z,28.70
2023-04-27T11:39:46.652Z,26.50
2023-04-27T11:42:21.192Z,24.60
2023-04-27T11:45:07.259Z,24.00
2023-04-27T11:47:35.904Z,22.80
2023-04-27T11:50:05.973Z,23.20
2023-04-27T11:52:37.013Z,25.10
2023-04-27T11:55:05.115Z,25.30
2023-04-27T11:57:33.993Z,25.10
2023-04-27T12:00:02.462Z,26.10
2023-04-27T12:02:31.278Z,27.10
2023-04-27T12:04:59.899Z,27.40
2023-04-27T12:07:27.452Z,27.10
2023-04-27T12:09:54.438Z,25.90
2023-04-27T12:12:22.808Z,24.30
2023-04-27T12:14:50.585Z,23.20
2023-04-27T12:17:18.052Z,22.10
2023-04-27T12:19:44.745Z,21.40
2023-04-27T12:22:11.957Z,21.50
2023-04-27T12:24:38.901Z,22.20
2023-04-27T12:27:05.629Z,24.00
2023-04-27T12:29:32.707Z,25.60
2023-04-27T12:32:00.228Z,28.00
2023-04-27T12:34:28.751Z,28.60
2023-04-27T12:36:56.230Z,27.40
2023-04-27T12:39:25.655Z,25.20
2023-04-27T12:41:53.740Z,23.40
2023-04-27T12:44:21.581Z,23.90
2023-04-27T12:46:48.717Z,25.10
2023-04-27T12:49:16.101Z,25.50
2023-04-27T12:51:43.292Z,24.90
2023-04-27T12:54:11.288Z,23.80
2023-04-27T12:56:38.166Z,23.80
2023-04-27T12:59:06.476Z,22.50
2023-04-27T13:01:34.146Z,21.30
2023-04-27T13:04:03.179Z,20.40
2023-04-27T13:06:32.006Z,20.50
2023-04-27T13:08:59.630Z,22.00
2023-04-27T13:11:27.215Z,22.80
2023-04-27T13:13:55.075Z,23.60
2023-04-27T13:16:25.219Z,23.80
2023-04-27T13:18:53.497Z,23.00
2023-04-27T13:21:20.719Z,22.10
2023-04-27T13:23:47.998Z,21.20
2023-04-27T13:26:16.344Z,20.50
2023-04-27T13:28:43.731Z,19.80
2023-04-27T13:31:10.820Z,19.30
2023-04-27T13:33:43.376Z,19.00
2023-04-27T13:36:13.618Z,18.70
2023-04-27T13:38:41.005Z,18.50
2023-04-27T13:41:08.573Z,18.70
2023-04-27T13:43:35.615Z,19.00
2023-04-27T13:46:02.883Z,19.40
2023-04-27T13:48:30.489Z,19.70
2023-04-27T13:50:57.874Z,20.00
2023-04-27T13:53:25.946Z,19.80
2023-04-27T13:55:54.735Z,19.50
2023-04-27T13:58:22.751Z,19.30
2023-04-27T14:00:52.952Z,19.00
2023-04-27T14:03:20.150Z,18.90
2023-04-27T14:05:49.185Z,18.50
2023-04-27T14:08:16.061Z,18.20
2023-04-27T14:10:43.077Z,18.30
2023-04-27T14:13:10.272Z,18.10
2023-04-27T14:15:37.667Z,17.60
2023-04-27T14:18:06.206Z,17.70
2023-04-27T14:20:34.501Z,17.60
2023-04-27T14:23:01.840Z,17.50
2023-04-27T14:25:32.611Z,17.30
2023-04-27T14:28:09.983Z,17.10
2023-04-27T14:30:36.712Z,16.60
2023-04-27T14:33:03.507Z,16.40
2023-04-27T14:35:30.462Z,16.10
2023-04-27T14:38:01.911Z,15.80
2023-04-27T14:40:30.311Z,15.80
2023-04-27T14:42:57.203Z,15.80
2023-04-27T14:45:24.488Z,15.70
2023-04-27T14:47:51.332Z,15.60
2023-04-27T14:50:18.615Z,15.60
2023-04-27T14:52:45.317Z,15.70
2023-04-27T14:55:14.752Z,15.60
2023-04-27T14:57:41.482Z,15.60
2023-04-27T15:00:14.570Z,15.60
2023-04-27T15:02:41.732Z,15.50
2023-04-27T15:05:09.139Z,15.40
2023-04-27T15:07:36.357Z,15.40
2023-04-27T15:10:04.157Z,15.50
2023-04-27T15:12:30.948Z,15.50
2023-04-27T15:14:57.912Z,15.50
2023-04-27T15:17:24.861Z,15.40
2023-04-27T15:19:52.337Z,15.60
2023-04-27T15:22:19.037Z,15.80
2023-04-27T15:24:46.015Z,15.70
2023-04-27T15:27:13.634Z,15.60
2023-04-27T15:29:41.588Z,15.50
2023-04-27T15:32:08.372Z,15.30
2023-04-27T15:34:50.165Z,15.10
2023-04-27T15:37:16.897Z,14.90
2023-04-27T15:39:43.884Z,14.70
2023-04-27T15:42:10.560Z,14.50
2023-04-27T15:44:37.540Z,14.50
2023-04-27T15:47:18.847Z,14.60
2023-04-27T15:50:24.838Z,14.50
2023-04-27T15:52:52.600Z,14.70
2023-04-27T15:55:19.633Z,14.90
2023-04-27T15:57:46.394Z,15.00
2023-04-27T16:00:16.266Z,15.00
2023-04-27T16:02:43.278Z,15.10
2023-04-27T16:05:10.346Z,15.10
2023-04-27T16:07:39.933Z,14.90
2023-04-27T16:10:07.980Z,14.80
2023-04-27T16:12:35.059Z,14.80
2023-04-27T16:15:02.085Z,14.60
2023-04-27T16:17:36.027Z,14.50
2023-04-27T16:20:06.784Z,14.60
2023-04-27T16:22:34.644Z,14.50
2023-04-27T16:25:01.644Z,14.50
2023-04-27T16:27:28.642Z,14.50
2023-04-27T16:29:56.138Z,14.50
2023-04-27T16:32:23.123Z,14.30
2023-04-27T16:34:50.185Z,14.10
2023-04-27T16:37:16.881Z,14.00
2023-04-27T16:39:43.636Z,13.80
2023-04-27T16:42:10.507Z,13.60
2023-04-27T16:44:38.560Z,13.60
2023-04-27T16:47:05.364Z,13.50
2023-04-27T16:49:32.232Z,13.30
2023-04-27T16:51:59.184Z,13.20
2023-04-27T16:54:26.198Z,13.00
2023-04-27T16:56:55.004Z,13.00
2023-04-27T16:59:22.090Z,12.90
2023-04-27T17:01:48.855Z,12.80
2023-04-27T17:04:16.125Z,12.70
2023-04-27T17:06:45.058Z,12.60
2023-04-27T17:09:11.897Z,12.60
2023-04-27T17:11:38.686Z,12.50
2023-04-27T17:14:05.663Z,12.40
2023-04-27T17:16:32.442Z,12.30
2023-04-27T17:18:59.193Z,12.20
2023-04-27T17:21:27.461Z,12.10
2023-04-27T17:23:54.539Z,12.00
2023-04-27T17:26:21.695Z,12.00
2023-04-27T17:28:49.511Z,11.90
2023-04-27T17:31:19.665Z,11.80
2023-04-27T17:33:46.419Z,11.80
2023-04-27T17:36:14.887Z,11.70
2023-04-27T17:38:41.772Z,11.60
2023-04-27T17:41:08.604Z,11.50
2023-04-27T17:43:36.367Z,11.40
2023-04-27T17:46:07.471Z,11.30
2023-04-27T17:48:34.285Z,11.20
2023-04-27T17:51:01.329Z,11.10
2023-04-27T17:53:28.104Z,11.00
2023-04-27T17:55:55.184Z,10.90
2023-04-27T17:58:21.949Z,10.80
2023-04-27T18:01:11.579Z,10.80
2023-04-27T18:03:38.587Z,10.70
2023-04-27T18:06:05.631Z,10.60
2023-04-27T18:08:32.579Z,10.50
2023-04-27T18:10:59.392Z,10.40
2023-04-27T18:13:27.348Z,10.30
2023-04-27T18:15:54.179Z,10.20
2023-04-27T18:18:23.191Z,10.00
2023-04-27T18:20:52.170Z,9.90
2023-04-27T18:23:18.922Z,9.80
2023-04-27T18:25:45.651Z,9.60
2023-04-27T18:28:12.366Z,9.50
2023-04-27T18:30:39.123Z,9.40
2023-04-27T18:33:06.215Z,9.30
2023-04-27T18:35:33.272Z,9.20
2023-04-27T18:37:59.970Z,9.20
2023-04-27T18:40:26.971Z,9.10
2023-04-27T18:42:53.938Z,9.00
2023-04-27T18:45:20.737Z,8.90
2023-04-27T18:47:47.520Z,8.80
2023-04-27T18:50:14.535Z,8.80
2023-04-27T18:52:41.361Z,8.70
2023-04-27T18:55:09.345Z,8.60
2023-04-27T18:57:36.508Z,8.60
2023-04-27T19:00:06.060Z,8.50
2023-04-27T19:02:33.122Z,8.50
2023-04-27T19:05:11.311Z,8.50
2023-04-27T19:07:39.452Z,8.50
2023-04-27T19:10:07.336Z,8.50
2023-04-27T19:12:33.993Z,8.60
2023-04-27T19:15:01.057Z,8.60
2023-04-27T19:17:28.289Z,8.50
2023-04-27T19:19:55.160Z,8.50
2023-04-27T19:22:22.225Z,8.40
2023-04-27T19:24:48.987Z,8.40
2023-04-27T19:27:15.838Z,8.30
2023-04-27T19:29:51.066Z,8.20
2023-04-27T19:32:18.092Z,8.20
2023-04-27T19:34:44.943Z,8.10
2023-04-27T19:37:12.458Z,8.00
2023-04-27T19:39:39.625Z,7.90
2023-04-27T19:42:06.396Z,7.90
2023-04-27T19:44:33.096Z,7.80
2023-04-27T19:46:59.867Z,7.80
2023-04-27T19:49:30.188Z,7.70
2023-04-27T19:51:56.880Z,7.60
2023-04-27T19:54:23.576Z,7.60
2023-04-27T19:56:50.740Z,7.50
2023-04-27T19:59:17.520Z,7.40
2023-04-27T20:01:44.370Z,7.40
2023-04-27T20:04:11.704Z,7.30
2023-04-27T20:06:40.730Z,7.30
2023-04-27T20:09:07.785Z,7.20
2023-04-27T20:11:34.865Z,7.10
2023-04-27T20:14:01.576Z,7.00
2023-04-27T20:16:28.422Z,7.00
2023-04-27T20:18:55.545Z,6.90
2023-04-27T20:21:22.519Z,6.80
2023-04-27T20:23:49.673Z,6.70
2023-04-27T20:26:16.432Z,6.70
2023-04-27T20:28:43.323Z,6.70
2023-04-27T20:31:10.346Z,6.60
2023-04-27T20:33:37.073Z,6.50
2023-04-27T20:36:14.313Z,6.50
2023-04-27T20:38:44.283Z,6.40
2023-04-27T20:41:12.379Z,6.30
2023-04-27T20:43:40.024Z,6.30
2023-04-27T20:46:13.684Z,6.20
2023-04-27T20:48:40.552Z,6.10
2023-04-27T20:51:07.227Z,6.10
2023-04-27T20:53:34.250Z,6.00
2023-04-27T20:56:00.968Z,6.00
2023-04-27T20:58:27.835Z,5.90
2023-04-27T21:00:54.876Z,5.80
2023-04-27T21:03:22.068Z,5.80
2023-04-27T21:05:49.392Z,5.70
2023-04-27T21:08:17.209Z,5.70
2023-04-27T21:10:44.594Z,5.70
2023-04-27T21:13:11.464Z,5.60
2023-04-27T21:15:38.858Z,5.60
2023-04-27T21:18:09.421Z,5.50
2023-04-27T21:20:40.292Z,5.50
2023-04-27T21:23:07.190Z,5.50
2023-04-27T21:25:34.884Z,5.50
2023-04-27T21:28:01.622Z,5.40
2023-04-27T21:30:30.684Z,5.40
2023-04-27T21:32:57.377Z,5.40
2023-04-27T21:35:24.659Z,5.40
2023-04-27T21:37:51.413Z,5.30
2023-04-27T21:40:18.465Z,5.30
2023-04-27T21:42:45.186Z,5.30
2023-04-27T21:45:12.054Z,5.20
2023-04-27T21:47:38.789Z,5.20
2023-04-27T21:50:06.591Z,5.20
2023-04-27T21:52:33.371Z,5.20
2023-04-27T21:55:00.194Z,5.20
2023-04-27T21:57:28.027Z,5.10
2023-04-27T21:59:54.744Z,5.10
2023-04-27T22:02:22.406Z,5.10
2023-04-27T22:04:51.522Z,5.00
2023-04-27T22:07:18.768Z,5.10
2023-04-27T22:09:46.108Z,5.00
2023-04-27T22:12:12.886Z,5.00
2023-04-27T22:14:39.626Z,5.00
2023-04-27T22:17:07.829Z,5.00
2023-04-27T22:19:34.672Z,5.00
2023-04-27T22:22:01.464Z,4.90
2023-04-27T22:24:28.488Z,5.00
2023-04-27T22:26:55.205Z,5.00
2023-04-27T22:29:21.919Z,5.00
2023-04-27T22:31:48.710Z,5.00
2023-04-27T22:34:16.029Z,5.00
2023-04-27T22:36:42.990Z,5.00
2023-04-27T22:39:09.731Z,5.00
2023-04-27T22:41:37.019Z,5.00
2023-04-27T22:44:04.191Z,5.00
2023-04-27T22:46:30.904Z,5.00
2023-04-27T22:48:58.850Z,5.00
2023-04-27T22:51:27.827Z,5.00
2023-04-27T22:53:55.020Z,4.90
2023-04-27T22:56:22.555Z,4.90
2023-04-27T22:58:49.640Z,4.90
2023-04-27T23:01:16.607Z,4.90
2023-04-27T23:03:43.545Z,4.80
2023-04-27T23:06:16.925Z,4.80
2023-04-27T23:08:46.012Z,4.80
2023-04-27T23:11:14.063Z,4.70
2023-04-27T23:13:40.799Z,4.70
2023-04-27T23:16:07.979Z,4.70
2023-04-27T23:18:34.966Z,4.70
2023-04-27T23:21:01.665Z,4.80
2023-04-27T23:23:28.395Z,4.80
2023-04-27T23:25:55.291Z,4.90
2023-04-27T23:28:22.630Z,5.00
2023-04-27T23:30:54.806Z,5.10
2023-04-27T23:33:22.168Z,5.10
2023-04-27T23:35:48.930Z,5.20
2023-04-27T23:38:15.906Z,5.20
2023-04-27T23:40:42.658Z,5.30
2023-04-27T23:43:09.382Z,5.30
2023-04-27T23:45:36.319Z,5.30
2023-04-27T23:48:03.370Z,5.30
2023-04-27T23:50:30.380Z,5.40
2023-04-27T23:52:57.105Z,5.40
2023-04-27T23:55:23.807Z,5.40
2023-04-27T23:57:53.571Z,5.40
