createdAt,value
2017-09-30T03:31:24.336Z,67.20
2017-09-30T03:33:51.941Z,66.90
2017-09-30T03:36:19.981Z,66.60
2017-09-30T03:38:48.357Z,66.00
2017-09-30T03:41:15.953Z,66.00
2017-09-30T03:43:43.576Z,65.50
2017-09-30T03:46:11.248Z,65.30
2017-09-30T03:48:40.015Z,65.00
2017-09-30T03:51:07.613Z,65.00
2017-09-30T03:53:35.216Z,64.90
2017-09-30T03:56:02.825Z,65.00
2017-09-30T03:58:31.191Z,65.10
2017-09-30T04:00:59.969Z,64.40
2017-09-30T04:03:27.642Z,64.30
2017-09-30T04:05:56.014Z,64.10
2017-09-30T04:08:24.416Z,65.10
2017-09-30T04:10:52.790Z,65.80
2017-09-30T04:13:21.521Z,65.40
2017-09-30T04:15:49.132Z,65.40
2017-09-30T04:18:17.506Z,65.70
2017-09-30T04:20:45.893Z,65.60
2017-09-30T04:23:14.260Z,65.80
2017-09-30T04:25:43.020Z,65.70
2017-09-30T04:28:10.632Z,65.70
2017-09-30T04:30:38.250Z,65.50
2017-09-30T04:33:05.873Z,65.10
2017-09-30T04:35:33.483Z,65.00
2017-09-30T04:38:01.568Z,64.40
2017-09-30T04:40:29.967Z,64.30
2017-09-30T04:42:57.559Z,64.10
2017-09-30T04:45:25.218Z,64.00
2017-09-30T04:47:52.992Z,63.70
2017-09-30T04:50:20.973Z,64.20
2017-09-30T04:52:48.600Z,64.40
2017-09-30T04:55:16.201Z,64.80
2017-09-30T04:57:43.825Z,64.40
2017-09-30T05:00:12.038Z,63.40
2017-09-30T05:02:40.004Z,63.10
2017-09-30T05:05:07.634Z,63.60
2017-09-30T05:07:35.232Z,63.60
2017-09-30T05:10:02.847Z,63.30
2017-09-30T05:12:30.453Z,63.00
2017-09-30T05:14:58.408Z,62.00
2017-09-30T05:17:26.004Z,62.40
2017-09-30T05:19:54.389Z,62.70
2017-09-30T05:22:22.004Z,62.60
2017-09-30T05:24:49.656Z,63.20
2017-09-30T05:27:17.653Z,62.10
2017-09-30T05:29:45.292Z,62.00
2017-09-30T05:32:12.907Z,61.00
2017-09-30T05:34:41.307Z,60.30
2017-09-30T05:37:08.921Z,60.30
2017-09-30T05:39:36.564Z,59.70
2017-09-30T05:42:04.551Z,59.90
2017-09-30T05:44:32.152Z,59.60
2017-09-30T05:46:59.753Z,59.80
2017-09-30T05:49:27.726Z,59.50
2017-09-30T05:51:55.337Z,59.10
2017-09-30T05:54:23.700Z,59.30
2017-09-30T05:56:52.551Z,60.00
2017-09-30T05:59:20.169Z,59.90
2017-09-30T06:01:47.774Z,60.50
2017-09-30T06:04:15.491Z,61.00
2017-09-30T06:06:43.094Z,61.90
2017-09-30T06:09:11.896Z,62.20
2017-09-30T06:11:39.496Z,62.80
2017-09-30T06:14:07.098Z,62.20
2017-09-30T06:16:35.085Z,62.50
2017-09-30T06:19:02.687Z,62.80
2017-09-30T06:21:30.436Z,62.20
2017-09-30T06:23:58.882Z,62.90
2017-09-30T06:26:26.557Z,62.90
2017-09-30T06:28:54.523Z,62.90
2017-09-30T06:31:22.137Z,63.00
2017-09-30T06:33:49.751Z,62.30
2017-09-30T06:36:17.712Z,61.80
2017-09-30T06:38:45.316Z,61.50
2017-09-30T06:41:12.912Z,60.50
2017-09-30T06:43:40.538Z,60.20
2017-09-30T06:46:08.141Z,59.90
2017-09-30T06:48:35.744Z,60.10
2017-09-30T06:51:04.500Z,59.80
2017-09-30T06:53:32.126Z,59.80
2017-09-30T06:55:59.734Z,60.00
2017-09-30T06:58:28.148Z,59.60
2017-09-30T07:00:55.764Z,59.50
2017-09-30T07:03:23.868Z,59.30
2017-09-30T07:05:51.479Z,59.40
2017-09-30T07:08:19.116Z,60.60
2017-09-30T07:10:46.728Z,60.80
2017-09-30T07:13:14.338Z,60.50
2017-09-30T07:15:42.313Z,60.70
2017-09-30T07:18:09.924Z,60.00
2017-09-30T07:20:38.309Z,60.20
2017-09-30T07:23:07.177Z,59.50
2017-09-30T07:25:34.844Z,59.40
2017-09-30T07:28:02.462Z,59.10
2017-09-30T07:30:30.432Z,59.00
2017-09-30T07:32:58.037Z,59.40
2017-09-30T07:35:25.636Z,59.70
2017-09-30T07:37:53.262Z,60.90
2017-09-30T07:40:21.637Z,62.80
2017-09-30T07:42:50.057Z,61.20
2017-09-30T07:45:17.703Z,61.00
2017-09-30T07:47:45.304Z,60.60
2017-09-30T07:50:12.932Z,60.00
2017-09-30T07:52:40.529Z,59.70
2017-09-30T07:55:08.211Z,59.20
2017-09-30T07:57:35.820Z,59.50
2017-09-30T08:00:03.764Z,59.40
2017-09-30T08:02:32.183Z,59.10
2017-09-30T08:04:59.789Z,59.00
2017-09-30T08:07:27.429Z,59.40
2017-09-30T08:09:55.051Z,58.70
2017-09-30T08:12:22.655Z,59.20
2017-09-30T08:14:50.281Z,59.90
2017-09-30T08:17:17.885Z,59.10
2017-09-30T08:19:45.526Z,58.50
2017-09-30T08:22:13.146Z,58.40
2017-09-30T08:24:40.744Z,57.90
2017-09-30T08:27:08.405Z,57.30
2017-09-30T08:29:36.053Z,57.40
2017-09-30T08:32:03.698Z,57.10
2017-09-30T08:34:31.626Z,56.70
2017-09-30T08:36:59.210Z,55.60
2017-09-30T08:39:27.677Z,56.00
2017-09-30T08:41:56.085Z,55.50
2017-09-30T08:44:23.710Z,55.50
2017-09-30T08:46:51.365Z,55.70
2017-09-30T08:49:18.980Z,55.20
2017-09-30T08:51:46.596Z,54.50
2017-09-30T08:54:14.226Z,54.70
2017-09-30T08:56:41.821Z,55.30
2017-09-30T08:59:10.581Z,54.30
2017-09-30T09:01:38.211Z,54.20
2017-09-30T09:04:05.855Z,54.90
2017-09-30T09:06:33.481Z,54.80
2017-09-30T09:09:01.086Z,55.60
2017-09-30T09:11:29.015Z,55.60
2017-09-30T09:13:56.627Z,55.50
2017-09-30T09:16:25.910Z,55.10
2017-09-30T09:18:53.664Z,55.50
2017-09-30T09:21:22.038Z,53.90
2017-09-30T09:23:50.427Z,54.80
2017-09-30T09:26:18.065Z,54.80
2017-09-30T09:28:45.658Z,54.70
2017-09-30T09:31:13.567Z,54.10
2017-09-30T09:33:43.353Z,53.30
2017-09-30T09:36:10.963Z,54.20
2017-09-30T09:38:38.561Z,53.30
2017-09-30T09:41:06.271Z,53.70
2017-09-30T09:43:33.881Z,53.20
2017-09-30T09:46:01.490Z,52.10
2017-09-30T09:48:29.128Z,51.90
2017-09-30T09:50:56.736Z,51.60
2017-09-30T09:53:25.097Z,51.00
2017-09-30T09:55:52.708Z,51.00
2017-09-30T09:58:20.329Z,50.70
2017-09-30T10:00:48.264Z,50.90
2017-09-30T10:03:15.877Z,49.90
2017-09-30T10:05:43.710Z,49.20
2017-09-30T10:08:11.433Z,48.80
2017-09-30T10:10:39.058Z,48.90
2017-09-30T10:13:07.469Z,47.50
2017-09-30T10:15:35.120Z,47.50
2017-09-30T10:18:02.721Z,48.10
2017-09-30T10:20:30.350Z,48.40
2017-09-30T10:22:57.953Z,47.20
2017-09-30T10:25:25.637Z,47.00
2017-09-30T10:27:54.014Z,44.50
2017-09-30T10:30:22.405Z,45.40
2017-09-30T10:32:51.011Z,42.40
2017-09-30T10:35:18.624Z,42.40
2017-09-30T10:37:47.255Z,41.50
2017-09-30T10:40:14.857Z,41.70
2017-09-30T10:42:42.468Z,42.40
2017-09-30T10:45:10.165Z,42.90
2017-09-30T10:47:37.767Z,41.70
2017-09-30T10:50:06.181Z,42.60
2017-09-30T10:52:34.022Z,42.50
2017-09-30T10:55:01.678Z,42.30
2017-09-30T10:57:30.074Z,40.00
2017-09-30T10:59:58.451Z,39.60
2017-09-30T11:02:26.860Z,39.80
2017-09-30T11:04:54.476Z,39.80
2017-09-30T11:07:22.845Z,39.90
2017-09-30T11:09:50.501Z,39.90
2017-09-30T11:12:18.103Z,40.10
2017-09-30T11:14:45.784Z,41.60
2017-09-30T11:17:13.417Z,42.00
2017-09-30T11:19:41.017Z,41.90
2017-09-30T11:22:08.674Z,41.80
2017-09-30T11:24:36.335Z,42.20
2017-09-30T11:27:03.954Z,42.60
2017-09-30T11:29:32.370Z,44.50
2017-09-30T11:31:59.975Z,44.50
2017-09-30T11:34:27.573Z,43.70
2017-09-30T11:36:55.224Z,44.00
2017-09-30T11:39:22.837Z,44.20
2017-09-30T11:41:50.445Z,43.00
2017-09-30T11:44:19.052Z,41.80
2017-09-30T11:46:46.654Z,41.70
2017-09-30T11:49:14.253Z,39.80
2017-09-30T11:51:41.875Z,38.30
2017-09-30T11:54:10.254Z,36.80
2017-09-30T11:56:37.905Z,36.80
2017-09-30T11:59:05.509Z,36.90
2017-09-30T12:01:33.123Z,36.40
2017-09-30T12:04:00.764Z,37.10
2017-09-30T12:06:28.368Z,36.90
2017-09-30T12:08:55.977Z,37.40
2017-09-30T12:11:23.624Z,33.90
2017-09-30T12:13:51.238Z,29.40
2017-09-30T12:16:18.839Z,26.70
2017-09-30T12:18:46.489Z,24.80
2017-09-30T12:21:14.858Z,24.30
2017-09-30T12:23:43.232Z,24.60
2017-09-30T12:26:11.637Z,23.90
2017-09-30T12:28:39.238Z,23.90
2017-09-30T12:31:06.848Z,23.10
2017-09-30T12:33:35.237Z,24.10
2017-09-30T12:36:02.842Z,24.20
2017-09-30T12:38:30.487Z,23.10
2017-09-30T12:40:58.084Z,22.90
2017-09-30T12:43:25.744Z,24.20
2017-09-30T12:45:53.361Z,26.00
2017-09-30T12:48:20.972Z,26.70
2017-09-30T12:50:48.708Z,27.60
2017-09-30T12:53:16.319Z,28.30
2017-09-30T12:55:44.677Z,31.30
2017-09-30T12:58:13.081Z,32.40
2017-09-30T13:00:40.686Z,32.30
2017-09-30T13:03:08.324Z,33.00
2017-09-30T13:05:35.929Z,33.20
2017-09-30T13:08:03.524Z,34.60
2017-09-30T13:10:31.921Z,36.10
2017-09-30T13:12:59.588Z,36.10
2017-09-30T13:15:27.956Z,36.30
2017-09-30T13:17:56.430Z,36.50
2017-09-30T13:20:24.110Z,35.10
2017-09-30T13:22:51.776Z,36.20
2017-09-30T13:25:19.405Z,37.50
2017-09-30T13:27:47.818Z,39.00
2017-09-30T13:30:15.436Z,38.90
2017-09-30T13:32:43.047Z,40.00
2017-09-30T13:35:10.662Z,39.80
2017-09-30T13:37:39.034Z,42.10
2017-09-30T13:40:07.444Z,41.80
2017-09-30T13:42:35.037Z,41.80
2017-09-30T13:45:02.645Z,41.50
2017-09-30T13:47:31.049Z,42.50
2017-09-30T13:49:58.664Z,42.50
2017-09-30T13:52:26.260Z,43.10
2017-09-30T13:54:53.887Z,43.10
2017-09-30T13:57:22.241Z,43.80
2017-09-30T13:59:50.653Z,43.80
2017-09-30T14:02:19.040Z,44.10
2017-09-30T14:04:47.461Z,44.20
2017-09-30T14:07:15.094Z,44.20
2017-09-30T14:09:42.712Z,44.70
2017-09-30T14:12:10.816Z,45.10
2017-09-30T14:14:39.180Z,45.40
2017-09-30T14:17:06.813Z,45.40
2017-09-30T14:19:34.466Z,45.10
2017-09-30T14:22:02.065Z,45.50
2017-09-30T14:24:30.436Z,46.30
2017-09-30T14:26:58.049Z,46.30
2017-09-30T14:29:25.645Z,44.90
2017-09-30T14:31:53.276Z,45.10
2017-09-30T14:34:20.905Z,45.80
2017-09-30T14:36:49.275Z,46.60
2017-09-30T14:39:17.671Z,47.00
2017-09-30T14:41:45.276Z,46.40
2017-09-30T14:44:13.007Z,45.90
2017-09-30T14:46:40.619Z,45.70
2017-09-30T14:49:08.226Z,44.50
2017-09-30T14:51:35.838Z,45.00
2017-09-30T14:54:03.450Z,45.60
2017-09-30T14:56:31.085Z,45.60
2017-09-30T14:58:59.457Z,46.00
2017-09-30T15:01:27.976Z,45.90
2017-09-30T15:03:55.635Z,45.60
2017-09-30T15:06:23.269Z,45.60
2017-09-30T15:08:51.705Z,46.10
2017-09-30T15:11:19.304Z,46.10
2017-09-30T15:13:46.981Z,46.00
2017-09-30T15:16:14.597Z,45.90
2017-09-30T15:18:42.232Z,46.60
2017-09-30T15:21:09.869Z,45.80
2017-09-30T15:23:37.472Z,46.20
2017-09-30T15:26:05.079Z,46.50
2017-09-30T15:28:33.520Z,46.10
2017-09-30T15:31:01.143Z,46.10
2017-09-30T15:33:29.687Z,45.90
2017-09-30T15:35:58.093Z,46.20
2017-09-30T15:38:25.710Z,46.20
2017-09-30T15:40:53.318Z,46.00
2017-09-30T15:43:20.973Z,45.60
2017-09-30T15:45:48.793Z,46.10
2017-09-30T15:48:16.432Z,46.20
2017-09-30T15:50:44.086Z,46.80
2017-09-30T15:53:11.696Z,47.30
2017-09-30T15:55:40.120Z,48.00
2017-09-30T15:58:07.722Z,48.00
2017-09-30T16:00:35.334Z,48.20
2017-09-30T16:03:02.949Z,48.70
2017-09-30T16:05:30.566Z,48.90
2017-09-30T16:07:58.210Z,49.10
2017-09-30T16:10:25.843Z,49.50
2017-09-30T16:12:54.216Z,49.90
2017-09-30T16:15:22.600Z,50.00
2017-09-30T16:17:51.013Z,49.90
2017-09-30T16:20:18.644Z,49.90
2017-09-30T16:22:47.014Z,50.20
2017-09-30T16:25:14.618Z,50.20
2017-09-30T16:27:42.248Z,50.80
2017-09-30T16:30:10.707Z,50.50
2017-09-30T16:32:38.360Z,50.40
2017-09-30T16:35:05.978Z,50.90
2017-09-30T16:37:33.578Z,51.00
2017-09-30T16:40:01.215Z,51.30
2017-09-30T16:42:28.839Z,51.50
2017-09-30T16:44:56.520Z,51.60
2017-09-30T16:47:24.132Z,51.70
2017-09-30T16:49:51.749Z,51.70
2017-09-30T16:52:19.370Z,51.70
2017-09-30T16:54:47.774Z,51.80
2017-09-30T16:57:15.702Z,51.70
2017-09-30T16:59:43.328Z,51.80
2017-09-30T17:02:11.808Z,52.10
2017-09-30T17:04:39.496Z,51.60
2017-09-30T17:07:07.190Z,51.70
2017-09-30T17:09:34.841Z,52.10
2017-09-30T17:12:02.483Z,52.00
2017-09-30T17:14:30.214Z,52.10
2017-09-30T17:16:57.875Z,52.20
2017-09-30T17:19:25.485Z,52.20
2017-09-30T17:21:53.908Z,52.20
2017-09-30T17:24:21.577Z,52.20
2017-09-30T17:26:49.781Z,52.10
2017-09-30T17:29:17.435Z,51.90
2017-09-30T17:31:45.064Z,51.60
2017-09-30T17:34:12.679Z,51.50
2017-09-30T17:36:40.297Z,51.50
2017-09-30T17:39:07.917Z,52.30
2017-09-30T17:41:36.329Z,51.80
2017-09-30T17:44:05.145Z,51.70
2017-09-30T17:46:32.778Z,51.80
2017-09-30T17:49:00.440Z,52.00
2017-09-30T17:51:28.111Z,52.40
2017-09-30T17:53:55.716Z,52.30
2017-09-30T17:56:23.701Z,52.30
2017-09-30T17:58:52.097Z,52.70
2017-09-30T18:01:19.918Z,52.60
2017-09-30T18:03:47.540Z,52.70
2017-09-30T18:06:15.155Z,53.00
2017-09-30T18:08:43.119Z,52.90
2017-09-30T18:11:10.737Z,52.70
2017-09-30T18:13:38.501Z,52.60
2017-09-30T18:16:06.129Z,52.40
2017-09-30T18:18:34.530Z,52.00
2017-09-30T18:21:02.562Z,52.00
2017-09-30T18:26:04.755Z,52.40
2017-09-30T18:28:33.145Z,52.80
2017-09-30T18:31:01.518Z,52.80
2017-09-30T18:33:30.098Z,52.70
2017-09-30T18:35:58.558Z,52.60
2017-09-30T18:38:26.635Z,52.50
2017-09-30T18:40:54.334Z,52.40
2017-09-30T18:43:22.018Z,52.30
2017-09-30T18:45:49.723Z,52.20
2017-09-30T18:48:18.137Z,52.60
2017-09-30T18:50:47.004Z,52.50
2017-09-30T18:53:15.371Z,52.50
2017-09-30T18:55:42.992Z,52.40
2017-09-30T18:58:10.726Z,52.90
2017-09-30T19:00:38.354Z,53.20
2017-09-30T19:03:06.327Z,53.60
2017-09-30T19:05:33.971Z,53.60
2017-09-30T19:08:01.982Z,53.50
2017-09-30T19:10:30.387Z,53.30
2017-09-30T19:12:58.014Z,53.20
2017-09-30T19:15:26.820Z,53.50
2017-09-30T19:17:54.455Z,53.50
2017-09-30T19:20:22.987Z,54.10
2017-09-30T19:22:50.692Z,54.00
2017-09-30T19:25:18.325Z,54.10
2017-09-30T19:27:46.313Z,54.00
2017-09-30T19:30:13.918Z,54.20
2017-09-30T19:32:41.538Z,54.50
2017-09-30T19:35:09.234Z,54.60
2017-09-30T19:37:36.868Z,54.80
2017-09-30T19:40:04.977Z,55.30
2017-09-30T19:42:32.623Z,55.20
2017-09-30T19:45:01.001Z,55.20
2017-09-30T19:47:29.405Z,55.20
2017-09-30T19:49:57.128Z,55.10
2017-09-30T19:52:25.555Z,55.60
2017-09-30T19:54:53.225Z,55.60
2017-09-30T19:57:20.864Z,55.60
2017-09-30T19:59:48.563Z,55.50
2017-09-30T20:02:16.191Z,55.40
2017-09-30T20:04:43.860Z,55.50
2017-09-30T20:07:11.550Z,55.60
2017-09-30T20:09:39.191Z,55.60
2017-09-30T20:12:07.035Z,55.50
2017-09-30T20:14:35.084Z,55.40
2017-09-30T20:17:03.471Z,56.60
2017-09-30T20:19:31.886Z,60.50
2017-09-30T20:21:59.552Z,59.80
2017-09-30T20:24:27.489Z,61.30
2017-09-30T20:26:55.866Z,60.00
2017-09-30T20:29:24.277Z,59.50
2017-09-30T20:31:51.979Z,59.50
2017-09-30T20:34:19.594Z,58.50
2017-09-30T20:36:47.236Z,57.50
2017-09-30T20:39:15.668Z,56.50
2017-09-30T20:41:43.281Z,56.50
2017-09-30T20:44:10.925Z,56.40
2017-09-30T20:46:39.302Z,56.10
2017-09-30T20:49:07.682Z,56.10
2017-09-30T20:51:36.101Z,55.90
2017-09-30T20:54:03.709Z,55.90
2017-09-30T20:56:31.334Z,55.90
2017-09-30T20:58:58.963Z,55.80
2017-09-30T21:01:26.572Z,56.00
2017-09-30T21:03:54.218Z,56.60
2017-09-30T21:06:22.601Z,57.30
2017-09-30T21:08:50.277Z,57.20
2017-09-30T21:11:17.989Z,57.30
2017-09-30T21:13:45.594Z,57.00
2017-09-30T21:16:13.251Z,57.00
2017-09-30T21:18:40.845Z,57.10
2017-09-30T21:21:09.214Z,57.90
2017-09-30T21:23:36.840Z,57.20
2017-09-30T21:26:04.468Z,57.20
2017-09-30T21:28:32.405Z,57.30
2017-09-30T21:31:00.010Z,57.50
2017-09-30T21:33:27.602Z,57.90
2017-09-30T21:35:55.234Z,58.40
2017-09-30T21:38:22.834Z,59.30
2017-09-30T21:40:50.491Z,59.70
2017-09-30T21:43:18.096Z,59.70
2017-09-30T21:45:46.449Z,60.60
2017-09-30T21:48:14.076Z,60.50
2017-09-30T21:50:41.678Z,61.30
2017-09-30T21:53:10.099Z,64.20
2017-09-30T21:55:37.732Z,64.80
2017-09-30T21:58:06.101Z,66.40
2017-09-30T22:00:34.973Z,66.80
2017-09-30T22:03:02.584Z,66.80
2017-09-30T22:05:30.203Z,66.80
2017-09-30T22:07:57.813Z,66.20
2017-09-30T22:10:25.406Z,66.70
2017-09-30T22:12:53.053Z,66.70
2017-09-30T22:15:20.656Z,66.60
2017-09-30T22:17:49.035Z,65.20
2017-09-30T22:20:17.446Z,64.90
2017-09-30T22:22:45.048Z,64.80
2017-09-30T22:25:12.656Z,64.90
2017-09-30T22:27:40.386Z,64.90
