createdAt,value
2023-03-20T00:02:21.907Z,79.07
2023-03-20T00:04:50.511Z,79.14
2023-03-20T00:07:18.609Z,79.31
2023-03-20T00:09:48.615Z,79.14
2023-03-20T00:12:20.944Z,79.41
2023-03-20T00:14:50.904Z,79.28
2023-03-20T00:17:21.149Z,79.34
2023-03-20T00:19:56.103Z,79.36
2023-03-20T00:22:24.228Z,79.22
2023-03-20T00:24:52.239Z,79.40
2023-03-20T00:27:37.545Z,79.43
2023-03-20T00:30:20.841Z,79.42
2023-03-20T00:32:50.476Z,79.61
2023-03-20T00:35:30.012Z,79.48
2023-03-20T00:38:03.705Z,79.54
2023-03-20T00:40:31.996Z,79.71
2023-03-20T00:43:02.250Z,79.63
2023-03-20T00:45:32.165Z,79.67
2023-03-20T00:48:01.852Z,79.88
2023-03-20T00:50:30.905Z,79.73
2023-03-20T00:52:59.407Z,79.68
2023-03-20T00:55:30.047Z,79.91
2023-03-20T00:58:01.201Z,79.82
2023-03-20T01:00:40.516Z,79.67
2023-03-20T01:03:12.405Z,79.78
2023-03-20T01:05:40.926Z,79.61
2023-03-20T01:08:14.967Z,79.61
2023-03-20T01:10:43.782Z,79.66
2023-03-20T01:13:20.145Z,79.68
2023-03-20T01:15:49.172Z,79.60
2023-03-20T01:18:17.505Z,79.58
2023-03-20T01:20:46.212Z,79.45
2023-03-20T01:23:14.840Z,79.66
2023-03-20T01:25:42.844Z,79.63
2023-03-20T01:28:18.773Z,79.61
2023-03-20T01:30:46.943Z,79.53
2023-03-20T01:33:34.849Z,79.68
2023-03-20T01:36:03.392Z,79.74
2023-03-20T01:38:32.021Z,79.58
2023-03-20T01:41:10.254Z,79.64
2023-03-20T01:43:39.279Z,79.66
2023-03-20T01:46:19.523Z,79.53
2023-03-20T01:48:50.700Z,79.66
2023-03-20T01:51:40.831Z,79.63
2023-03-20T01:54:13.467Z,79.63
2023-03-20T01:57:10.992Z,79.57
2023-03-20T01:59:43.835Z,79.69
2023-03-20T02:02:17.738Z,79.58
2023-03-20T02:04:46.845Z,79.69
2023-03-20T02:07:18.688Z,79.76
2023-03-20T02:10:01.941Z,79.55
2023-03-20T02:12:45.685Z,79.65
2023-03-20T02:15:14.635Z,79.57
2023-03-20T02:18:01.843Z,79.41
2023-03-20T02:20:52.104Z,79.29
2023-03-20T02:23:47.819Z,79.35
2023-03-20T02:26:31.791Z,79.30
2023-03-20T02:29:23.763Z,79.12
2023-03-20T02:32:12.083Z,79.17
2023-03-20T02:35:02.864Z,79.02
2023-03-20T02:37:53.521Z,79.06
2023-03-20T02:40:39.113Z,79.10
2023-03-20T02:43:31.617Z,79.17
2023-03-20T02:46:04.630Z,79.16
2023-03-20T02:48:55.738Z,79.20
2023-03-20T02:51:45.901Z,79.20
2023-03-20T02:54:53.665Z,79.26
2023-03-20T02:57:31.877Z,79.24
2023-03-20T03:00:09.874Z,79.28
2023-03-20T03:02:43.364Z,79.33
2023-03-20T03:05:17.448Z,79.40
2023-03-20T03:07:50.058Z,79.22
2023-03-20T03:10:22.402Z,79.18
2023-03-20T03:12:52.640Z,79.25
2023-03-20T03:15:28.225Z,79.20
2023-03-20T03:17:58.254Z,79.32
2023-03-20T03:20:31.511Z,79.29
2023-03-20T03:23:00.556Z,79.25
2023-03-20T03:25:30.797Z,79.35
2023-03-20T03:28:08.882Z,79.20
2023-03-20T03:30:38.154Z,79.30
2023-03-20T03:33:25.634Z,79.26
2023-03-20T03:35:56.704Z,78.92
2023-03-20T03:38:30.427Z,79.04
2023-03-20T03:41:19.318Z,78.99
2023-03-20T03:44:12.956Z,78.84
2023-03-20T03:47:09.571Z,78.70
2023-03-20T03:49:57.485Z,78.87
2023-03-20T03:52:29.432Z,78.83
2023-03-20T03:55:02.614Z,78.77
2023-03-20T03:57:42.394Z,78.69
2023-03-20T04:00:17.816Z,78.61
2023-03-20T04:02:51.778Z,78.44
2023-03-20T04:05:31.557Z,78.43
2023-03-20T04:08:02.687Z,78.45
2023-03-20T04:10:32.667Z,78.47
2023-03-20T04:13:04.798Z,78.46
2023-03-20T04:15:36.558Z,78.31
2023-03-20T04:18:09.240Z,78.36
2023-03-20T04:20:42.532Z,78.32
2023-03-20T04:23:13.517Z,78.18
2023-03-20T04:25:46.684Z,78.37
2023-03-20T04:28:19.573Z,78.43
2023-03-20T04:31:15.210Z,78.45
2023-03-20T04:33:55.502Z,78.32
2023-03-20T04:36:45.539Z,78.27
2023-03-20T04:39:18.522Z,78.27
2023-03-20T04:41:49.611Z,78.17
2023-03-20T04:51:54.929Z,78.11
2023-03-20T04:54:36.406Z,78.01
2023-03-20T04:57:05.143Z,77.94
2023-03-20T04:59:34.241Z,78.14
2023-03-20T05:02:06.979Z,78.07
2023-03-20T05:04:37.304Z,78.23
2023-03-20T05:07:06.097Z,78.22
2023-03-20T05:09:42.246Z,78.31
2023-03-20T05:12:10.933Z,78.37
2023-03-20T05:15:01.433Z,78.48
2023-03-20T05:17:51.715Z,78.57
2023-03-20T05:20:41.917Z,78.70
2023-03-20T05:23:29.346Z,78.77
2023-03-20T05:26:16.679Z,78.82
2023-03-20T05:29:14.432Z,79.26
2023-03-20T05:32:02.400Z,79.23
2023-03-20T05:34:42.121Z,79.17
2023-03-20T05:37:20.873Z,79.42
2023-03-20T05:40:13.477Z,79.33
2023-03-20T05:42:56.918Z,79.59
2023-03-20T05:45:43.012Z,79.65
2023-03-20T05:48:34.742Z,79.82
2023-03-20T05:51:27.931Z,79.76
2023-03-20T05:54:02.189Z,79.75
2023-03-20T05:56:42.552Z,79.63
2023-03-20T05:59:13.827Z,79.42
2023-03-20T06:02:01.484Z,79.62
2023-03-20T06:04:37.366Z,79.41
2023-03-20T06:07:18.083Z,79.22
2023-03-20T06:09:51.091Z,79.05
2023-03-20T06:12:19.967Z,79.10
2023-03-20T06:14:48.777Z,79.03
2023-03-20T06:17:20.534Z,79.02
2023-03-20T06:19:54.319Z,78.95
2023-03-20T06:22:23.834Z,79.02
2023-03-20T06:24:56.862Z,78.98
2023-03-20T06:27:31.596Z,79.05
2023-03-20T06:30:01.331Z,79.00
2023-03-20T06:32:34.296Z,79.04
2023-03-20T06:35:05.996Z,79.12
2023-03-20T06:37:36.750Z,79.01
2023-03-20T06:40:12.923Z,78.95
2023-03-20T06:42:42.351Z,78.73
2023-03-20T06:45:12.454Z,78.68
2023-03-20T06:48:08.444Z,78.85
2023-03-20T06:50:37.705Z,78.92
2023-03-20T06:53:07.101Z,78.83
2023-03-20T06:56:05.942Z,79.02
2023-03-20T06:58:34.628Z,78.93
2023-03-20T07:01:09.076Z,79.02
2023-03-20T07:03:39.247Z,78.91
2023-03-20T07:06:09.742Z,78.87
2023-03-20T07:08:40.910Z,78.88
2023-03-20T07:11:10.454Z,78.79
2023-03-20T07:13:39.888Z,78.94
2023-03-20T07:16:46.485Z,78.85
2023-03-20T07:19:38.123Z,78.70
2023-03-20T07:22:42.154Z,78.62
2023-03-20T07:25:35.346Z,78.39
2023-03-20T07:28:10.678Z,78.46
2023-03-20T07:30:42.521Z,78.11
2023-03-20T07:33:11.773Z,78.25
2023-03-20T07:35:41.659Z,78.28
2023-03-20T07:38:10.039Z,78.03
2023-03-20T07:40:46.764Z,77.88
2023-03-20T07:43:18.059Z,77.84
2023-03-20T07:46:14.203Z,77.81
2023-03-20T07:48:42.444Z,77.85
2023-03-20T07:51:10.862Z,77.73
2023-03-20T07:53:41.286Z,77.69
2023-03-20T07:56:11.180Z,77.68
2023-03-20T07:58:39.512Z,77.64
2023-03-20T08:01:08.608Z,77.51
2023-03-20T08:03:38.856Z,77.29
2023-03-20T08:06:13.705Z,77.36
2023-03-20T08:08:43.317Z,77.28
2023-03-20T08:11:12.146Z,77.30
2023-03-20T08:13:40.909Z,77.39
2023-03-20T08:16:09.817Z,77.04
2023-03-20T08:18:44.828Z,76.88
2023-03-20T08:21:13.567Z,77.01
2023-03-20T08:23:41.656Z,76.90
2023-03-20T08:26:16.680Z,76.95
2023-03-20T08:28:47.880Z,76.60
2023-03-20T08:31:17.991Z,76.61
2023-03-20T08:33:46.630Z,76.52
2023-03-20T08:36:16.084Z,76.50
2023-03-20T08:38:49.633Z,76.53
2023-03-20T08:41:18.377Z,76.35
2023-03-20T08:43:46.300Z,76.27
2023-03-20T08:46:15.198Z,75.88
2023-03-20T08:48:44.110Z,75.73
2023-03-20T08:51:14.263Z,75.30
2023-03-20T08:53:42.740Z,74.85
2023-03-20T08:56:10.994Z,74.78
2023-03-20T08:58:39.889Z,74.97
2023-03-20T09:01:09.440Z,74.77
2023-03-20T09:03:38.217Z,74.76
2023-03-20T09:06:07.653Z,74.50
2023-03-20T09:08:36.388Z,74.40
2023-03-20T09:11:07.224Z,74.11
2023-03-20T09:13:36.607Z,73.94
2023-03-20T09:16:04.964Z,73.97
2023-03-20T09:18:34.022Z,73.73
2023-03-20T09:21:02.469Z,73.60
2023-03-20T09:23:32.020Z,73.21
2023-03-20T09:25:59.998Z,73.04
2023-03-20T09:28:28.353Z,72.97
2023-03-20T09:30:58.065Z,72.67
2023-03-20T09:33:27.127Z,72.55
2023-03-20T09:35:55.644Z,72.57
2023-03-20T09:38:24.486Z,72.23
2023-03-20T09:41:03.248Z,72.11
2023-03-20T09:43:51.949Z,71.84
2023-03-20T09:46:33.725Z,71.70
2023-03-20T09:49:05.065Z,71.63
2023-03-20T09:51:40.537Z,71.68
2023-03-20T09:54:17.756Z,71.42
2023-03-20T09:56:47.211Z,71.11
2023-03-20T09:59:16.548Z,70.98
2023-03-20T10:01:56.536Z,71.10
2023-03-20T10:04:26.938Z,71.03
2023-03-20T10:06:56.976Z,70.68
2023-03-20T10:09:27.080Z,70.67
2023-03-20T10:12:20.958Z,70.67
2023-03-20T10:15:12.218Z,70.74
2023-03-20T10:18:02.843Z,70.61
2023-03-20T10:20:36.463Z,70.48
2023-03-20T10:23:16.791Z,70.11
2023-03-20T10:25:51.501Z,69.94
2023-03-20T10:28:23.242Z,69.83
2023-03-20T10:31:04.646Z,69.67
2023-03-20T10:33:51.320Z,69.60
2023-03-20T10:36:39.354Z,69.69
2023-03-20T10:39:30.013Z,69.72
2023-03-20T10:42:00.750Z,69.67
2023-03-20T10:44:37.791Z,69.74
2023-03-20T10:47:09.107Z,70.03
2023-03-20T10:49:50.567Z,69.67
2023-03-20T10:52:23.088Z,69.60
2023-03-20T10:54:57.030Z,69.50
2023-03-20T10:57:27.756Z,69.40
2023-03-20T10:59:56.770Z,69.44
2023-03-20T11:02:28.893Z,69.44
2023-03-20T11:04:58.396Z,69.40
2023-03-20T11:07:28.430Z,69.37
2023-03-20T11:10:06.546Z,69.13
2023-03-20T11:12:39.214Z,68.90
2023-03-20T11:15:20.804Z,68.85
2023-03-20T11:18:04.232Z,68.62
2023-03-20T11:20:38.869Z,68.51
2023-03-20T11:23:08.275Z,68.36
2023-03-20T11:25:46.992Z,68.59
2023-03-20T11:28:25.942Z,68.59
2023-03-20T11:31:05.881Z,68.28
2023-03-20T11:33:37.917Z,68.43
2023-03-20T11:36:22.070Z,68.40
2023-03-20T11:38:51.615Z,68.29
2023-03-20T11:41:25.175Z,68.37
2023-03-20T11:43:53.685Z,68.44
2023-03-20T11:46:23.458Z,68.50
2023-03-20T11:49:04.919Z,68.49
2023-03-20T11:51:35.590Z,68.60
2023-03-20T11:54:15.974Z,68.49
2023-03-20T11:56:59.733Z,68.39
2023-03-20T11:59:35.115Z,68.39
2023-03-20T12:02:05.269Z,68.02
2023-03-20T12:04:38.033Z,68.00
2023-03-20T12:07:27.012Z,67.91
2023-03-20T12:10:01.763Z,67.73
2023-03-20T12:12:52.742Z,67.51
2023-03-20T12:15:52.349Z,67.49
2023-03-20T12:18:41.299Z,67.40
2023-03-20T12:21:59.202Z,67.14
2023-03-20T12:24:46.390Z,66.91
2023-03-20T12:27:18.704Z,67.10
2023-03-20T12:29:48.981Z,67.06
2023-03-20T12:32:31.723Z,67.10
2023-03-20T12:35:02.947Z,67.15
2023-03-20T12:37:32.578Z,67.34
2023-03-20T12:40:01.006Z,67.18
2023-03-20T12:42:57.587Z,67.21
2023-03-20T12:45:31.676Z,67.17
2023-03-20T12:48:22.416Z,67.02
2023-03-20T12:51:06.035Z,67.17
2023-03-20T12:53:41.187Z,66.88
2023-03-20T12:56:32.742Z,67.00
2023-03-20T12:59:06.895Z,67.07
2023-03-20T13:01:53.585Z,67.27
2023-03-20T13:04:37.238Z,67.15
2023-03-20T13:07:12.235Z,67.36
2023-03-20T13:09:58.887Z,67.23
2023-03-20T13:12:37.212Z,67.26
2023-03-20T13:15:17.971Z,67.12
2023-03-20T13:17:48.397Z,67.00
2023-03-20T13:20:19.650Z,67.19
2023-03-20T13:23:19.448Z,67.26
2023-03-20T13:26:25.886Z,67.66
2023-03-20T13:29:33.936Z,67.81
2023-03-20T13:32:08.381Z,68.19
2023-03-20T13:34:59.711Z,68.25
2023-03-20T13:37:33.529Z,68.21
2023-03-20T13:40:24.290Z,68.35
2023-03-20T13:42:58.815Z,68.11
2023-03-20T13:45:38.869Z,68.20
2023-03-20T13:48:30.501Z,67.85
2023-03-20T13:51:06.375Z,67.93
2023-03-20T13:53:41.894Z,68.12
2023-03-20T13:56:29.014Z,68.23
2023-03-20T13:59:15.941Z,68.39
2023-03-20T14:08:30.758Z,68.44
2023-03-20T14:11:32.926Z,68.32
2023-03-20T14:14:15.428Z,68.41
2023-03-20T14:16:44.821Z,68.42
2023-03-20T14:19:21.106Z,68.40
2023-03-20T14:21:50.589Z,68.22
2023-03-20T14:24:20.523Z,68.29
2023-03-20T14:26:51.375Z,68.37
2023-03-20T14:29:41.332Z,68.13
2023-03-20T14:32:15.956Z,68.31
2023-03-20T14:35:00.945Z,68.29
2023-03-20T14:37:38.537Z,68.40
2023-03-20T14:40:20.948Z,68.47
2023-03-20T14:42:57.853Z,68.54
2023-03-20T14:45:28.845Z,68.65
2023-03-20T14:48:26.589Z,68.91
2023-03-20T14:51:13.530Z,68.96
2023-03-20T14:53:41.879Z,69.02
2023-03-20T14:56:12.436Z,69.09
2023-03-20T14:58:49.341Z,69.14
2023-03-20T15:01:21.884Z,69.22
2023-03-20T15:04:10.469Z,69.37
2023-03-20T15:06:47.900Z,69.49
2023-03-20T15:09:16.853Z,69.76
2023-03-20T15:11:45.314Z,69.97
2023-03-20T15:14:23.214Z,69.90
2023-03-20T15:16:57.493Z,70.26
2023-03-20T15:19:25.920Z,70.41
2023-03-20T15:21:55.544Z,70.53
2023-03-20T15:24:28.921Z,70.81
2023-03-20T15:27:00.348Z,70.88
2023-03-20T15:29:29.796Z,71.03
2023-03-20T15:32:12.751Z,71.20
2023-03-20T15:34:42.948Z,71.28
2023-03-20T15:37:16.945Z,71.39
2023-03-20T15:39:52.264Z,71.51
2023-03-20T15:42:21.901Z,71.83
2023-03-20T15:44:52.108Z,71.91
2023-03-20T15:47:22.656Z,72.18
2023-03-20T15:49:58.671Z,72.29
2023-03-20T15:52:30.808Z,72.19
2023-03-20T15:55:06.867Z,72.57
2023-03-20T15:57:39.513Z,72.65
2023-03-20T16:00:27.385Z,73.06
2023-03-20T16:02:55.504Z,73.39
2023-03-20T16:05:26.756Z,73.48
2023-03-20T16:07:55.039Z,73.71
2023-03-20T16:10:38.201Z,74.08
2023-03-20T16:13:07.572Z,74.04
2023-03-20T16:15:35.925Z,74.45
2023-03-20T16:18:04.776Z,74.63
2023-03-20T16:20:39.083Z,74.70
2023-03-20T16:23:08.347Z,74.81
2023-03-20T16:25:36.775Z,75.00
2023-03-20T16:28:07.373Z,75.18
2023-03-20T16:30:36.919Z,75.43
2023-03-20T16:33:11.258Z,75.51
2023-03-20T16:35:48.650Z,75.80
2023-03-20T16:38:29.397Z,75.86
2023-03-20T16:41:28.553Z,76.13
2023-03-20T16:43:57.741Z,76.37
2023-03-20T16:46:27.513Z,76.45
2023-03-20T16:49:13.939Z,76.60
2023-03-20T16:51:43.368Z,76.77
2023-03-20T16:54:18.998Z,76.83
2023-03-20T16:56:52.290Z,77.23
2023-03-20T16:59:20.441Z,77.26
2023-03-20T17:01:51.837Z,77.25
2023-03-20T17:04:24.364Z,77.58
2023-03-20T17:06:59.544Z,77.64
2023-03-20T17:09:28.932Z,77.87
2023-03-20T17:12:03.524Z,78.02
2023-03-20T17:14:32.360Z,78.03
2023-03-20T17:17:00.879Z,78.26
2023-03-20T17:19:29.541Z,78.37
2023-03-20T17:21:59.914Z,78.65
2023-03-20T17:24:28.052Z,78.79
2023-03-20T17:26:57.331Z,78.74
2023-03-20T17:29:25.923Z,78.84
2023-03-20T17:31:54.457Z,79.15
2023-03-20T17:34:22.816Z,79.20
2023-03-20T17:36:51.151Z,79.28
2023-03-20T17:39:24.994Z,79.30
2023-03-20T17:41:53.347Z,79.49
2023-03-20T17:44:22.330Z,79.57
2023-03-20T17:47:17.782Z,79.70
2023-03-20T17:49:47.253Z,79.67
2023-03-20T17:52:17.905Z,79.74
2023-03-20T17:54:48.051Z,79.97
2023-03-20T17:57:32.835Z,79.86
2023-03-20T18:00:23.610Z,80.03
2023-03-20T18:02:52.275Z,80.07
2023-03-20T18:05:20.915Z,80.15
2023-03-20T18:07:49.429Z,80.14
2023-03-20T18:10:25.691Z,80.12
2023-03-20T18:12:53.783Z,80.46
2023-03-20T18:15:24.707Z,80.76
2023-03-20T18:17:53.014Z,80.99
2023-03-20T18:20:30.101Z,81.04
2023-03-20T18:22:58.549Z,81.21
2023-03-20T18:25:27.606Z,81.40
2023-03-20T18:27:58.590Z,81.33
2023-03-20T18:30:35.193Z,81.53
2023-03-20T18:33:03.590Z,81.44
2023-03-20T18:35:32.040Z,81.65
2023-03-20T18:38:01.868Z,81.53
2023-03-20T18:40:35.364Z,81.73
2023-03-20T18:43:03.815Z,81.51
2023-03-20T18:45:33.016Z,81.48
2023-03-20T18:48:21.071Z,81.50
2023-03-20T18:50:51.273Z,81.41
2023-03-20T18:53:20.271Z,81.45
2023-03-20T18:55:48.655Z,81.55
2023-03-20T18:58:22.418Z,81.47
2023-03-20T19:00:51.078Z,81.65
2023-03-20T19:03:23.962Z,81.46
2023-03-20T19:05:58.040Z,81.67
2023-03-20T19:08:26.111Z,81.63
2023-03-20T19:11:01.135Z,81.71
2023-03-20T19:13:29.780Z,81.61
2023-03-20T19:15:58.081Z,81.85
2023-03-20T19:18:28.128Z,82.03
2023-03-20T19:20:57.632Z,82.04
2023-03-20T19:23:29.136Z,82.19
2023-03-20T19:25:57.570Z,82.11
2023-03-20T19:28:38.878Z,82.02
2023-03-20T19:31:10.069Z,82.26
2023-03-20T19:33:39.413Z,82.47
2023-03-20T19:36:15.021Z,82.33
2023-03-20T19:38:43.323Z,82.40
2023-03-20T19:41:11.844Z,82.53
2023-03-20T19:43:52.060Z,82.58
2023-03-20T19:46:38.558Z,82.52
2023-03-20T19:49:19.678Z,82.50
2023-03-20T19:51:49.196Z,82.62
2023-03-20T19:54:17.644Z,82.54
2023-03-20T19:56:46.027Z,82.69
2023-03-20T19:59:17.132Z,82.69
2023-03-20T20:01:46.174Z,82.91
2023-03-20T20:04:15.160Z,82.80
2023-03-20T20:06:46.650Z,82.94
2023-03-20T20:09:15.873Z,82.91
2023-03-20T20:11:44.385Z,82.76
2023-03-20T20:14:14.773Z,82.77
2023-03-20T20:16:44.018Z,82.88
2023-03-20T20:19:12.385Z,83.00
2023-03-20T20:24:31.875Z,83.06
2023-03-20T20:27:16.865Z,83.13
2023-03-20T20:29:51.681Z,83.30
2023-03-20T20:32:23.869Z,83.40
2023-03-20T20:40:32.697Z,83.32
2023-03-20T20:43:02.656Z,83.23
2023-03-20T20:45:43.773Z,83.28
2023-03-20T20:48:12.835Z,83.38
2023-03-20T20:50:43.413Z,83.25
2023-03-20T20:53:14.568Z,83.41
2023-03-20T20:55:43.012Z,83.32
2023-03-20T20:58:12.251Z,83.48
2023-03-20T21:00:51.677Z,83.35
2023-03-20T21:03:21.926Z,83.45
2023-03-20T21:05:52.522Z,83.26
2023-03-20T21:08:20.884Z,83.24
2023-03-20T21:10:55.552Z,83.35
2023-03-20T21:13:24.043Z,83.42
2023-03-20T21:15:59.431Z,83.25
2023-03-20T21:18:28.987Z,83.37
2023-03-20T21:21:08.318Z,83.21
2023-03-20T21:23:36.879Z,83.23
2023-03-20T21:26:08.338Z,83.45
2023-03-20T21:28:37.040Z,83.34
2023-03-20T21:39:07.270Z,83.15
2023-03-20T21:41:38.025Z,83.31
2023-03-20T21:44:06.949Z,83.28
2023-03-20T21:50:17.441Z,83.21
2023-03-20T21:58:36.639Z,82.99
2023-03-20T22:01:29.440Z,83.06
2023-03-20T22:04:26.940Z,82.85
2023-03-20T22:07:18.646Z,82.95
2023-03-20T22:12:49.893Z,82.90
2023-03-20T22:15:29.079Z,83.00
2023-03-20T22:18:19.402Z,82.80
2023-03-20T22:27:01.684Z,82.95
2023-03-20T22:32:47.795Z,83.01
2023-03-20T22:45:11.239Z,83.09
2023-03-20T22:47:41.600Z,82.90
2023-03-20T22:50:11.207Z,82.98
2023-03-20T22:52:48.565Z,83.01
2023-03-20T22:55:18.143Z,83.12
2023-03-20T22:57:59.860Z,83.03
2023-03-20T23:00:39.740Z,82.76
2023-03-20T23:03:22.287Z,82.82
2023-03-20T23:05:51.451Z,82.79
2023-03-20T23:08:19.862Z,82.86
2023-03-20T23:10:49.132Z,82.91
2023-03-20T23:13:22.632Z,82.81
2023-03-20T23:15:51.246Z,82.80
2023-03-20T23:18:19.714Z,82.93
2023-03-20T23:20:49.504Z,83.09
2023-03-20T23:23:19.049Z,83.16
2023-03-20T23:25:47.302Z,83.23
2023-03-20T23:28:15.898Z,83.36
2023-03-20T23:30:51.887Z,83.28
2023-03-20T23:33:25.156Z,83.30
2023-03-20T23:36:13.950Z,83.42
2023-03-20T23:38:44.853Z,83.13
2023-03-20T23:41:13.020Z,83.30
2023-03-20T23:43:43.558Z,83.31
2023-03-20T23:46:14.634Z,83.10
2023-03-20T23:48:44.828Z,83.26
2023-03-20T23:51:12.972Z,83.22
2023-03-20T23:53:43.120Z,83.39
2023-03-20T23:56:12.701Z,83.32
2023-03-20T23:58:59.367Z,83.43
