createdAt,value
2023-11-27T00:01:51.130Z,3.73
2023-11-27T00:05:12.862Z,3.63
2023-11-27T00:08:34.215Z,4.03
2023-11-27T00:11:57.409Z,3.73
2023-11-27T00:15:19.215Z,3.97
2023-11-27T00:18:40.521Z,3.90
2023-11-27T00:22:01.797Z,3.90
2023-11-27T00:25:23.590Z,4.40
2023-11-27T00:28:46.514Z,4.03
2023-11-27T00:32:08.717Z,4.30
2023-11-27T00:35:30.458Z,4.17
2023-11-27T00:38:51.603Z,4.20
2023-11-27T00:42:12.797Z,4.40
2023-11-27T00:45:35.522Z,4.43
2023-11-27T00:48:57.203Z,3.93
2023-11-27T00:52:19.370Z,4.23
2023-11-27T00:55:41.252Z,4.23
2023-11-27T00:59:02.901Z,5.03
2023-11-27T01:02:25.874Z,4.63
2023-11-27T01:05:47.812Z,4.57
2023-11-27T01:09:09.718Z,4.57
2023-11-27T01:12:30.996Z,5.07
2023-11-27T01:15:55.946Z,4.60
2023-11-27T01:19:19.041Z,4.97
2023-11-27T01:22:40.846Z,4.73
2023-11-27T01:26:02.645Z,4.90
2023-11-27T01:29:23.929Z,4.97
2023-11-27T01:32:45.680Z,5.20
2023-11-27T01:36:09.839Z,4.40
2023-11-27T01:39:31.421Z,4.60
2023-11-27T01:42:52.809Z,4.47
2023-11-27T01:46:24.635Z,4.10
2023-11-27T01:49:46.903Z,4.63
2023-11-27T01:53:09.628Z,4.23
2023-11-27T01:56:32.519Z,4.30
2023-11-27T01:59:57.252Z,4.50
2023-11-27T02:03:19.205Z,4.30
2023-11-27T02:06:41.221Z,4.33
2023-11-27T02:10:04.684Z,4.27
2023-11-27T02:13:27.504Z,4.57
2023-11-27T02:16:50.200Z,4.00
2023-11-27T02:20:13.067Z,3.87
2023-11-27T02:23:36.240Z,4.50
2023-11-27T02:26:58.500Z,4.70
2023-11-27T02:30:21.552Z,4.60
2023-11-27T02:33:43.177Z,5.07
2023-11-27T02:37:04.898Z,5.10
2023-11-27T02:40:27.898Z,4.73
2023-11-27T02:43:49.638Z,4.43
2023-11-27T02:47:11.147Z,5.27
2023-11-27T02:50:33.100Z,5.00
2023-11-27T02:53:55.063Z,4.47
2023-11-27T02:57:19.036Z,4.80
2023-11-27T03:00:40.852Z,4.80
2023-11-27T03:04:02.319Z,5.37
2023-11-27T03:07:24.165Z,4.80
2023-11-27T03:10:45.657Z,4.87
2023-11-27T03:14:08.688Z,4.97
2023-11-27T03:17:30.170Z,5.27
2023-11-27T03:20:51.533Z,4.50
2023-11-27T03:24:12.821Z,5.17
2023-11-27T03:27:34.803Z,5.90
2023-11-27T03:30:57.470Z,5.03
2023-11-27T03:34:18.787Z,4.70
2023-11-27T03:37:40.958Z,5.10
2023-11-27T03:41:05.061Z,4.80
2023-11-27T03:44:26.661Z,5.13
2023-11-27T03:47:49.423Z,4.80
2023-11-27T03:51:11.722Z,5.10
2023-11-27T03:54:32.976Z,4.73
2023-11-27T03:57:54.403Z,5.50
2023-11-27T04:01:16.250Z,5.10
2023-11-27T04:04:39.936Z,5.03
2023-11-27T04:08:01.717Z,5.73
2023-11-27T04:11:23.496Z,5.40
2023-11-27T04:14:44.877Z,5.53
2023-11-27T04:18:06.331Z,5.63
2023-11-27T04:21:29.066Z,5.13
2023-11-27T04:24:52.422Z,5.20
2023-11-27T04:28:14.237Z,5.37
2023-11-27T04:31:36.170Z,5.50
2023-11-27T04:34:57.774Z,5.47
2023-11-27T04:38:20.406Z,5.63
2023-11-27T04:41:43.575Z,5.27
2023-11-27T04:45:08.048Z,5.53
2023-11-27T04:48:29.743Z,5.60
2023-11-27T04:51:51.201Z,5.03
2023-11-27T04:55:14.388Z,4.57
2023-11-27T04:58:35.611Z,5.00
2023-11-27T05:01:57.010Z,5.70
2023-11-27T05:05:18.879Z,6.73
2023-11-27T05:08:40.473Z,6.33
2023-11-27T05:12:03.372Z,6.73
2023-11-27T05:15:24.586Z,5.47
2023-11-27T05:18:46.313Z,7.77
2023-11-27T05:22:08.259Z,10.73
2023-11-27T05:25:30.306Z,7.93
2023-11-27T05:28:53.282Z,7.23
2023-11-27T05:51:40.687Z,7.63
2023-11-27T05:55:02.189Z,7.40
2023-11-27T05:58:23.847Z,7.33
2023-11-27T06:01:45.602Z,8.57
2023-11-27T06:05:07.861Z,8.00
2023-11-27T06:08:30.560Z,7.33
2023-11-27T06:11:52.306Z,6.70
2023-11-27T06:15:15.305Z,7.40
2023-11-27T06:18:37.410Z,6.87
2023-11-27T06:21:59.954Z,7.43
2023-11-27T06:25:23.006Z,8.63
2023-11-27T06:28:45.065Z,7.03
2023-11-27T06:32:07.212Z,7.13
2023-11-27T06:35:28.728Z,10.37
2023-11-27T06:38:50.058Z,8.80
2023-11-27T06:42:13.362Z,7.63
2023-11-27T06:45:36.152Z,7.33
2023-11-27T06:48:57.456Z,7.63
2023-11-27T06:52:19.174Z,7.87
2023-11-27T06:55:41.048Z,8.17
2023-11-27T06:59:04.327Z,7.83
2023-11-27T07:02:27.237Z,8.53
2023-11-27T07:05:48.661Z,8.50
2023-11-27T07:09:11.976Z,8.50
2023-11-27T07:12:33.846Z,8.27
2023-11-27T07:15:57.079Z,9.50
2023-11-27T07:19:18.630Z,8.83
2023-11-27T07:22:43.988Z,8.73
2023-11-27T07:26:05.608Z,9.70
2023-11-27T07:29:28.339Z,9.73
2023-11-27T07:40:35.472Z,7.97
2023-11-27T07:43:57.362Z,8.13
2023-11-27T07:47:19.096Z,8.27
2023-11-27T07:50:41.481Z,8.47
2023-11-27T07:54:03.599Z,8.20
2023-11-27T07:57:26.754Z,7.87
2023-11-27T08:00:48.639Z,8.50
2023-11-27T08:04:10.355Z,7.77
2023-11-27T08:07:33.078Z,7.53
2023-11-27T08:10:54.148Z,7.40
2023-11-27T08:14:18.281Z,8.00
2023-11-27T08:17:39.667Z,7.07
2023-11-27T08:21:02.349Z,7.63
2023-11-27T08:24:25.849Z,7.37
2023-11-27T08:27:48.528Z,6.87
2023-11-27T08:31:11.577Z,7.17
2023-11-27T08:34:33.214Z,6.73
2023-11-27T08:37:54.788Z,7.70
2023-11-27T08:41:16.639Z,8.03
2023-11-27T08:44:39.072Z,7.67
2023-11-27T08:48:04.254Z,7.20
2023-11-27T08:51:26.721Z,7.90
2023-11-27T08:54:48.307Z,7.27
2023-11-27T08:58:10.396Z,7.73
2023-11-27T09:01:32.466Z,8.33
2023-11-27T09:04:56.262Z,9.67
2023-11-27T09:08:18.712Z,8.23
2023-11-27T09:11:40.461Z,8.87
2023-11-27T09:15:01.796Z,8.30
2023-11-27T09:18:23.254Z,8.37
2023-11-27T09:21:46.799Z,8.47
2023-11-27T09:25:10.870Z,8.37
2023-11-27T09:28:32.434Z,8.00
2023-11-27T09:31:54.118Z,7.47
2023-11-27T09:35:16.902Z,8.23
2023-11-27T09:38:42.072Z,7.80
2023-11-27T09:42:04.923Z,8.53
2023-11-27T09:45:26.418Z,8.53
2023-11-27T09:48:52.788Z,8.13
2023-11-27T09:52:21.794Z,7.63
2023-11-27T09:55:50.466Z,7.53
2023-11-27T09:59:13.290Z,7.33
2023-11-27T10:02:35.698Z,7.10
2023-11-27T10:05:58.983Z,7.83
2023-11-27T10:09:22.083Z,8.97
2023-11-27T10:12:47.438Z,9.47
2023-11-27T10:16:10.453Z,8.07
2023-11-27T10:19:32.109Z,7.83
2023-11-27T10:22:55.316Z,7.90
2023-11-27T10:26:22.050Z,7.50
2023-11-27T10:29:44.846Z,8.20
2023-11-27T10:33:07.128Z,8.03
2023-11-27T10:36:28.818Z,8.30
2023-11-27T10:39:51.426Z,8.73
2023-11-27T10:43:13.173Z,9.30
2023-11-27T10:46:36.667Z,8.60
2023-11-27T10:50:00.253Z,7.90
2023-11-27T10:53:23.812Z,8.37
2023-11-27T10:56:47.577Z,7.87
2023-11-27T11:00:10.424Z,8.00
2023-11-27T11:03:34.674Z,8.40
2023-11-27T11:06:59.597Z,8.07
2023-11-27T11:10:27.428Z,6.93
2023-11-27T11:13:50.037Z,8.70
2023-11-27T11:17:20.885Z,8.20
2023-11-27T11:21:06.849Z,8.43
2023-11-27T11:24:39.096Z,9.20
2023-11-27T11:28:07.752Z,9.13
2023-11-27T11:31:39.638Z,9.23
2023-11-27T11:35:03.766Z,9.40
2023-11-27T11:38:27.829Z,8.50
2023-11-27T11:41:53.313Z,9.40
2023-11-27T11:45:26.478Z,9.23
2023-11-27T11:48:55.164Z,9.70
2023-11-27T11:52:20.612Z,8.37
2023-11-27T11:55:45.189Z,8.90
2023-11-27T11:59:15.607Z,8.87
2023-11-27T12:02:37.808Z,9.53
2023-11-27T12:06:03.807Z,10.27
2023-11-27T12:09:25.372Z,10.83
2023-11-27T12:12:53.565Z,10.47
2023-11-27T12:16:18.223Z,11.67
2023-11-27T12:19:40.232Z,11.07
2023-11-27T12:23:01.871Z,10.90
2023-11-27T12:26:25.016Z,11.20
2023-11-27T12:29:50.907Z,11.53
2023-11-27T12:33:16.281Z,11.97
2023-11-27T12:36:39.197Z,12.70
2023-11-27T12:40:00.792Z,12.10
2023-11-27T12:43:22.122Z,12.00
2023-11-27T12:46:51.278Z,12.73
2023-11-27T12:50:24.108Z,11.33
2023-11-27T12:53:50.479Z,11.20
2023-11-27T12:57:12.798Z,11.33
2023-11-27T13:00:34.595Z,11.47
2023-11-27T13:03:57.501Z,10.77
2023-11-27T13:07:20.697Z,9.73
2023-11-27T13:10:44.516Z,9.63
2023-11-27T13:14:09.208Z,9.63
2023-11-27T13:17:36.781Z,8.97
2023-11-27T13:21:00.958Z,9.10
2023-11-27T13:24:27.744Z,8.17
2023-11-27T13:27:50.176Z,8.30
2023-11-27T13:31:13.902Z,8.13
2023-11-27T13:34:35.461Z,8.20
2023-11-27T13:38:01.564Z,8.83
2023-11-27T13:41:23.902Z,8.30
2023-11-27T13:44:46.919Z,8.43
2023-11-27T13:48:15.111Z,9.80
2023-11-27T13:51:36.926Z,9.23
2023-11-27T13:55:01.695Z,8.70
2023-11-27T13:58:27.818Z,8.90
2023-11-27T14:01:55.803Z,9.00
2023-11-27T14:05:21.843Z,8.57
2023-11-27T14:08:52.383Z,9.57
2023-11-27T14:12:15.443Z,8.57
2023-11-27T14:15:42.581Z,8.87
2023-11-27T14:19:21.626Z,9.43
2023-11-27T14:22:58.733Z,9.10
2023-11-27T14:26:35.557Z,9.70
2023-11-27T14:29:58.618Z,9.00
2023-11-27T14:33:21.203Z,9.27
2023-11-27T14:36:45.267Z,8.83
2023-11-27T14:40:20.762Z,8.90
2023-11-27T14:43:43.929Z,10.13
2023-11-27T14:47:11.010Z,9.03
2023-11-27T14:50:33.691Z,9.87
2023-11-27T14:53:57.268Z,10.17
2023-11-27T14:57:19.851Z,10.40
2023-11-27T15:00:44.974Z,9.60
2023-11-27T15:04:11.445Z,10.00
2023-11-27T15:07:32.853Z,10.60
2023-11-27T15:10:54.762Z,11.13
2023-11-27T15:14:20.008Z,10.10
2023-11-27T15:17:42.391Z,10.67
2023-11-27T15:21:05.463Z,10.03
2023-11-27T15:24:30.402Z,9.90
2023-11-27T15:27:52.313Z,9.73
2023-11-27T15:31:17.454Z,8.80
2023-11-27T15:34:39.439Z,9.57
2023-11-27T15:38:04.082Z,9.50
2023-11-27T15:41:25.734Z,8.30
2023-11-27T15:44:46.988Z,9.20
2023-11-27T15:48:08.218Z,8.20
2023-11-27T15:51:29.465Z,8.67
2023-11-27T15:54:52.368Z,9.30
2023-11-27T15:58:14.294Z,7.93
2023-11-27T16:01:36.164Z,7.77
2023-11-27T16:04:58.675Z,7.97
2023-11-27T16:08:20.102Z,7.83
2023-11-27T16:11:43.611Z,7.77
2023-11-27T16:15:05.749Z,6.73
2023-11-27T16:18:31.227Z,7.70
2023-11-27T16:21:53.023Z,7.40
2023-11-27T16:25:15.545Z,7.17
2023-11-27T16:28:38.554Z,7.60
2023-11-27T16:32:00.576Z,7.80
2023-11-27T16:35:23.406Z,7.60
2023-11-27T16:38:45.501Z,7.47
2023-11-27T16:42:07.419Z,7.60
2023-11-27T16:45:30.313Z,7.70
2023-11-27T16:48:51.685Z,7.50
2023-11-27T16:52:13.326Z,7.73
2023-11-27T16:55:36.906Z,7.83
2023-11-27T16:58:58.564Z,8.03
2023-11-27T17:02:23.165Z,7.33
2023-11-27T17:05:44.892Z,8.00
2023-11-27T17:09:08.824Z,7.67
2023-11-27T17:12:30.282Z,8.37
2023-11-27T17:15:51.784Z,8.37
2023-11-27T17:19:17.125Z,8.90
2023-11-27T17:22:45.907Z,9.20
2023-11-27T17:26:13.900Z,8.60
2023-11-27T17:29:35.721Z,9.30
2023-11-27T17:32:59.153Z,8.53
2023-11-27T17:36:22.154Z,8.63
2023-11-27T17:39:43.481Z,9.03
2023-11-27T17:43:06.113Z,8.57
2023-11-27T17:46:29.528Z,9.40
2023-11-27T17:49:51.832Z,9.40
2023-11-27T17:53:14.832Z,9.73
2023-11-27T17:56:40.492Z,9.97
2023-11-27T18:00:07.790Z,10.63
2023-11-27T18:03:34.492Z,10.07
2023-11-27T18:06:55.688Z,9.30
2023-11-27T18:10:19.013Z,9.60
2023-11-27T18:13:42.016Z,9.20
2023-11-27T18:17:05.005Z,10.30
2023-11-27T18:20:26.792Z,9.37
2023-11-27T18:23:48.599Z,8.80
2023-11-27T18:27:11.456Z,9.00
2023-11-27T18:30:33.321Z,9.90
2023-11-27T18:33:54.925Z,11.13
2023-11-27T18:37:17.362Z,10.00
2023-11-27T18:40:38.678Z,9.13
2023-11-27T18:44:01.723Z,9.60
2023-11-27T18:47:23.283Z,9.83
2023-11-27T18:50:48.133Z,9.93
2023-11-27T18:54:09.583Z,10.00
2023-11-27T18:57:31.074Z,10.93
2023-11-27T19:00:54.171Z,10.70
2023-11-27T19:04:17.305Z,10.27
2023-11-27T19:07:38.699Z,10.07
2023-11-27T19:11:02.546Z,9.90
2023-11-27T19:14:23.829Z,10.00
2023-11-27T19:17:47.198Z,10.30
2023-11-27T19:21:09.477Z,13.57
2023-11-27T19:24:32.870Z,10.57
2023-11-27T19:27:54.368Z,11.53
2023-11-27T19:31:16.111Z,10.13
2023-11-27T19:34:39.297Z,10.67
2023-11-27T19:38:01.195Z,10.93
2023-11-27T19:41:23.605Z,10.37
2023-11-27T19:44:47.151Z,10.57
2023-11-27T19:48:09.149Z,11.10
2023-11-27T19:51:32.243Z,11.07
2023-11-27T19:54:53.479Z,10.43
2023-11-27T19:58:14.969Z,10.73
2023-11-27T20:01:36.804Z,10.57
2023-11-27T20:04:58.641Z,10.50
2023-11-27T20:08:21.222Z,10.80
2023-11-27T20:11:42.485Z,10.10
2023-11-27T20:15:04.016Z,10.33
2023-11-27T20:18:28.947Z,10.50
2023-11-27T20:21:51.405Z,9.77
2023-11-27T20:25:14.255Z,10.63
2023-11-27T20:28:36.059Z,10.50
2023-11-27T20:31:57.707Z,10.53
2023-11-27T20:35:19.462Z,12.20
2023-11-27T20:38:41.173Z,11.33
2023-11-27T20:42:04.067Z,10.43
2023-11-27T20:45:26.212Z,10.77
2023-11-27T20:48:50.676Z,10.50
2023-11-27T20:52:12.695Z,10.30
2023-11-27T20:55:34.256Z,10.20
2023-11-27T20:58:56.871Z,10.03
2023-11-27T21:02:18.917Z,10.10
2023-11-27T21:05:40.542Z,10.40
2023-11-27T21:09:01.940Z,10.80
2023-11-27T21:12:23.177Z,9.80
2023-11-27T21:15:47.791Z,10.43
2023-11-27T21:19:09.573Z,9.63
2023-11-27T21:22:31.279Z,9.57
2023-11-27T21:25:53.156Z,10.27
2023-11-27T21:29:14.761Z,10.03
2023-11-27T21:32:37.859Z,10.33
2023-11-27T21:35:59.950Z,9.53
2023-11-27T21:39:22.498Z,10.20
2023-11-27T21:42:45.262Z,9.87
2023-11-27T21:46:07.692Z,10.40
2023-11-27T21:49:30.966Z,9.50
2023-11-27T21:52:53.265Z,9.70
2023-11-27T21:56:15.251Z,9.37
2023-11-27T21:59:36.629Z,9.03
2023-11-27T22:02:58.141Z,10.03
2023-11-27T22:06:22.245Z,9.47
2023-11-27T22:09:47.547Z,9.47
2023-11-27T22:13:09.095Z,8.70
2023-11-27T22:16:30.873Z,8.67
2023-11-27T22:19:52.666Z,8.13
2023-11-27T22:23:15.330Z,8.20
2023-11-27T22:26:41.622Z,8.57
2023-11-27T22:30:03.010Z,8.13
2023-11-27T22:33:24.368Z,8.27
2023-11-27T22:36:45.740Z,8.10
2023-11-27T22:40:09.903Z,8.20
2023-11-27T22:43:31.800Z,7.63
2023-11-27T22:46:53.043Z,8.20
2023-11-27T22:50:14.657Z,8.30
2023-11-27T22:53:35.969Z,8.60
2023-11-27T22:56:58.720Z,8.80
2023-11-27T23:00:23.554Z,8.77
2023-11-27T23:03:44.939Z,7.73
2023-11-27T23:07:06.921Z,7.77
2023-11-27T23:10:28.322Z,8.10
2023-11-27T23:13:51.016Z,7.77
2023-11-27T23:17:12.365Z,7.80
2023-11-27T23:20:34.298Z,7.00
2023-11-27T23:23:56.039Z,7.00
2023-11-27T23:27:17.321Z,6.90
2023-11-27T23:30:40.457Z,6.63
2023-11-27T23:34:01.935Z,6.47
2023-11-27T23:37:23.199Z,6.23
2023-11-27T23:40:44.948Z,6.37
2023-11-27T23:44:06.592Z,6.30
2023-11-27T23:47:29.651Z,6.07
2023-11-27T23:50:51.286Z,5.97
2023-11-27T23:54:12.652Z,6.17
2023-11-27T23:57:34.198Z,5.30
