createdAt,value
2017-12-19T00:01:59.010Z,9.93
2017-12-19T00:04:27.240Z,7.17
2017-12-19T00:06:54.692Z,12.40
2017-12-19T00:09:22.179Z,11.00
2017-12-19T00:11:49.633Z,12.60
2017-12-19T00:14:17.080Z,6.53
2017-12-19T00:16:44.540Z,7.83
2017-12-19T00:19:11.987Z,11.43
2017-12-19T00:21:39.446Z,9.53
2017-12-19T00:24:07.663Z,9.83
2017-12-19T00:26:35.106Z,7.30
2017-12-19T00:29:02.530Z,9.77
2017-12-19T00:31:29.982Z,6.97
2017-12-19T00:33:57.438Z,10.47
2017-12-19T00:36:24.907Z,7.37
2017-12-19T00:38:52.359Z,8.90
2017-12-19T00:41:19.819Z,10.90
2017-12-19T00:43:47.268Z,7.87
2017-12-19T00:46:14.745Z,7.67
2017-12-19T00:48:42.201Z,5.87
2017-12-19T00:51:09.654Z,9.07
2017-12-19T00:53:37.115Z,8.50
2017-12-19T00:56:04.563Z,8.37
2017-12-19T00:58:32.027Z,10.13
2017-12-19T01:00:59.479Z,8.80
2017-12-19T01:03:26.934Z,6.67
2017-12-19T01:05:54.386Z,11.07
2017-12-19T01:08:22.594Z,9.63
2017-12-19T01:10:50.063Z,6.97
2017-12-19T01:13:17.511Z,7.00
2017-12-19T01:15:45.110Z,8.87
2017-12-19T01:18:13.339Z,10.27
2017-12-19T01:20:41.561Z,7.43
2017-12-19T01:23:09.072Z,8.30
2017-12-19T01:25:37.301Z,6.70
2017-12-19T01:28:04.753Z,11.30
2017-12-19T01:30:32.215Z,9.23
2017-12-19T01:32:59.650Z,9.63
2017-12-19T01:35:27.897Z,7.80
2017-12-19T01:37:55.348Z,9.67
2017-12-19T01:40:22.818Z,8.27
2017-12-19T01:42:50.267Z,6.60
2017-12-19T01:45:17.745Z,11.50
2017-12-19T01:47:45.193Z,6.77
2017-12-19T01:50:12.651Z,5.13
2017-12-19T01:52:40.091Z,9.43
2017-12-19T01:55:07.553Z,7.10
2017-12-19T01:57:34.999Z,7.17
2017-12-19T02:00:02.449Z,5.97
2017-12-19T02:02:30.659Z,9.87
2017-12-19T02:04:58.086Z,8.00
2017-12-19T02:07:26.323Z,5.93
2017-12-19T02:09:53.785Z,8.27
2017-12-19T02:12:22.012Z,4.93
2017-12-19T02:14:50.231Z,6.27
2017-12-19T02:17:17.685Z,5.13
2017-12-19T02:19:45.147Z,3.43
2017-12-19T02:22:12.611Z,6.27
2017-12-19T02:24:40.063Z,6.87
2017-12-19T02:27:07.518Z,7.07
2017-12-19T02:29:35.745Z,7.17
2017-12-19T02:32:03.185Z,14.20
2017-12-19T02:34:30.644Z,5.37
2017-12-19T02:36:58.104Z,9.80
2017-12-19T02:39:25.573Z,6.73
2017-12-19T02:41:53.045Z,6.87
2017-12-19T02:44:21.403Z,3.40
2017-12-19T02:46:48.854Z,5.03
2017-12-19T02:49:17.064Z,8.40
2017-12-19T02:51:44.524Z,4.20
2017-12-19T02:54:11.983Z,8.53
2017-12-19T02:56:39.427Z,4.07
2017-12-19T02:59:06.879Z,7.63
2017-12-19T03:01:35.077Z,5.93
2017-12-19T03:04:02.532Z,8.90
2017-12-19T03:06:29.966Z,7.57
2017-12-19T03:08:57.412Z,6.57
2017-12-19T03:11:24.880Z,6.20
2017-12-19T03:13:52.310Z,10.90
2017-12-19T03:16:19.772Z,6.97
2017-12-19T03:18:47.228Z,5.67
2017-12-19T03:21:14.658Z,8.40
2017-12-19T03:23:42.875Z,5.73
2017-12-19T03:26:10.327Z,7.33
2017-12-19T03:28:37.810Z,4.70
2017-12-19T03:31:05.255Z,9.37
2017-12-19T03:33:32.700Z,8.83
2017-12-19T03:36:00.176Z,8.10
2017-12-19T03:38:27.652Z,10.20
2017-12-19T03:40:55.099Z,4.53
2017-12-19T03:43:22.555Z,6.40
2017-12-19T03:45:51.853Z,4.10
2017-12-19T03:48:20.065Z,5.13
2017-12-19T03:50:47.517Z,6.63
2017-12-19T03:53:14.957Z,5.83
2017-12-19T03:55:42.433Z,8.70
2017-12-19T03:58:09.901Z,6.97
2017-12-19T04:00:37.377Z,11.43
2017-12-19T04:03:04.831Z,10.67
2017-12-19T04:05:32.292Z,10.40
2017-12-19T04:07:59.750Z,9.77
2017-12-19T04:10:27.207Z,9.63
2017-12-19T04:12:54.653Z,11.10
2017-12-19T04:15:22.866Z,8.47
2017-12-19T04:17:50.318Z,8.70
2017-12-19T04:20:17.782Z,9.53
2017-12-19T04:22:45.247Z,13.83
2017-12-19T04:25:12.702Z,6.80
2017-12-19T04:27:40.151Z,6.27
2017-12-19T04:30:08.448Z,8.10
2017-12-19T04:32:35.882Z,5.83
2017-12-19T04:35:04.089Z,4.37
2017-12-19T04:37:31.538Z,6.83
2017-12-19T04:39:59.759Z,10.10
2017-12-19T04:42:27.213Z,7.47
2017-12-19T04:44:54.678Z,6.77
2017-12-19T04:47:22.121Z,4.67
2017-12-19T04:49:49.596Z,6.27
2017-12-19T04:52:17.049Z,4.67
2017-12-19T04:54:44.502Z,5.43
2017-12-19T04:57:11.970Z,4.40
2017-12-19T04:59:39.420Z,7.70
2017-12-19T05:02:06.864Z,2.97
2017-12-19T05:04:35.079Z,5.50
2017-12-19T05:07:02.544Z,5.07
2017-12-19T05:09:29.991Z,5.13
2017-12-19T05:11:57.427Z,3.77
2017-12-19T05:14:24.878Z,3.90
2017-12-19T05:16:52.329Z,5.47
2017-12-19T05:19:19.779Z,9.00
2017-12-19T05:21:47.224Z,7.00
2017-12-19T05:24:14.691Z,5.47
2017-12-19T05:26:42.144Z,6.90
2017-12-19T05:29:09.599Z,6.07
2017-12-19T05:31:37.043Z,4.70
2017-12-19T05:34:05.258Z,5.90
2017-12-19T05:36:32.716Z,10.20
2017-12-19T05:39:00.188Z,4.63
2017-12-19T05:41:27.638Z,5.83
2017-12-19T05:43:55.094Z,9.23
2017-12-19T05:46:22.558Z,10.20
2017-12-19T05:48:50.021Z,8.17
2017-12-19T05:51:17.456Z,11.50
2017-12-19T05:53:45.700Z,10.67
2017-12-19T05:56:13.155Z,12.23
2017-12-19T05:58:40.617Z,14.93
2017-12-19T06:01:08.058Z,9.23
2017-12-19T06:03:35.513Z,9.37
2017-12-19T06:06:02.980Z,13.93
2017-12-19T06:08:30.468Z,18.00
2017-12-19T06:10:57.920Z,10.70
2017-12-19T06:13:25.385Z,20.67
2017-12-19T06:15:52.845Z,16.37
2017-12-19T06:18:20.275Z,14.27
2017-12-19T06:20:47.745Z,19.27
2017-12-19T06:23:15.219Z,15.53
2017-12-19T06:25:42.665Z,14.63
2017-12-19T06:28:10.108Z,22.67
2017-12-19T06:30:38.326Z,23.57
2017-12-19T06:33:05.789Z,15.77
2017-12-19T06:35:33.256Z,19.97
2017-12-19T06:38:00.705Z,18.83
2017-12-19T06:40:28.167Z,13.33
2017-12-19T06:42:55.614Z,17.53
2017-12-19T06:45:23.844Z,21.73
2017-12-19T06:47:51.319Z,16.73
2017-12-19T06:50:18.791Z,23.07
2017-12-19T06:52:46.245Z,14.53
2017-12-19T06:55:13.689Z,27.27
2017-12-19T06:57:41.163Z,22.57
2017-12-19T07:00:09.371Z,18.90
2017-12-19T07:02:37.592Z,22.83
2017-12-19T07:05:05.052Z,19.77
2017-12-19T07:07:32.508Z,23.03
2017-12-19T07:09:59.993Z,27.07
2017-12-19T07:12:27.426Z,23.30
2017-12-19T07:14:54.882Z,20.00
2017-12-19T07:17:23.096Z,15.30
2017-12-19T07:19:50.544Z,25.73
2017-12-19T07:22:18.009Z,24.77
2017-12-19T07:24:45.469Z,16.27
2017-12-19T07:27:12.898Z,16.43
2017-12-19T07:29:41.105Z,20.63
2017-12-19T07:32:08.563Z,27.33
2017-12-19T07:34:36.094Z,22.23
2017-12-19T07:37:03.557Z,15.40
2017-12-19T07:39:31.015Z,18.23
2017-12-19T07:41:58.466Z,22.23
2017-12-19T07:44:25.937Z,24.30
2017-12-19T07:46:53.389Z,14.30
2017-12-19T07:49:21.437Z,19.83
2017-12-19T07:51:48.874Z,28.70
2017-12-19T07:54:16.328Z,22.90
2017-12-19T07:56:44.539Z,15.00
2017-12-19T07:59:11.971Z,16.23
2017-12-19T08:01:40.170Z,24.80
2017-12-19T08:04:07.612Z,17.17
2017-12-19T08:06:35.804Z,6.07
2017-12-19T08:09:03.257Z,12.60
2017-12-19T08:11:31.453Z,13.27
2017-12-19T08:13:58.878Z,14.00
2017-12-19T08:16:27.099Z,18.87
2017-12-19T08:18:54.519Z,16.00
2017-12-19T08:21:22.735Z,15.10
2017-12-19T08:23:50.179Z,20.73
2017-12-19T08:26:18.383Z,10.80
2017-12-19T08:28:45.820Z,13.63
2017-12-19T08:31:14.028Z,12.40
2017-12-19T08:33:41.454Z,16.47
2017-12-19T08:36:09.668Z,11.93
2017-12-19T08:38:37.112Z,11.13
2017-12-19T08:41:04.567Z,23.57
2017-12-19T08:43:32.760Z,14.17
2017-12-19T08:46:00.206Z,18.00
2017-12-19T08:48:28.397Z,18.03
2017-12-19T08:50:55.833Z,14.07
2017-12-19T08:53:23.274Z,16.20
2017-12-19T08:55:50.714Z,13.93
2017-12-19T08:58:18.151Z,18.13
2017-12-19T09:00:45.593Z,9.97
2017-12-19T09:03:13.804Z,24.63
2017-12-19T09:05:41.227Z,15.77
2017-12-19T09:08:09.775Z,22.27
2017-12-19T09:10:37.193Z,19.30
2017-12-19T09:13:05.571Z,17.20
2017-12-19T09:15:33.791Z,19.83
2017-12-19T09:18:01.232Z,17.17
2017-12-19T09:20:28.705Z,13.30
2017-12-19T09:22:56.131Z,16.87
2017-12-19T09:25:24.342Z,15.27
2017-12-19T09:27:51.787Z,18.33
2017-12-19T09:30:19.999Z,17.23
2017-12-19T09:32:47.438Z,13.37
2017-12-19T09:35:14.879Z,16.97
2017-12-19T09:37:43.101Z,20.50
2017-12-19T09:40:10.550Z,20.17
2017-12-19T09:42:38.000Z,17.17
2017-12-19T09:45:05.441Z,18.03
2017-12-19T09:47:33.946Z,34.37
2017-12-19T09:50:01.383Z,25.67
2017-12-19T09:52:28.824Z,28.00
2017-12-19T09:54:56.268Z,18.73
2017-12-19T09:57:23.713Z,15.43
2017-12-19T09:59:51.193Z,35.55
2017-12-19T10:02:18.647Z,16.23
2017-12-19T10:04:46.070Z,18.10
2017-12-19T10:07:14.286Z,20.33
2017-12-19T10:09:41.745Z,16.10
2017-12-19T10:12:09.205Z,18.10
2017-12-19T10:14:36.658Z,18.97
2017-12-19T10:17:04.114Z,15.17
2017-12-19T10:19:32.321Z,15.27
2017-12-19T10:21:59.791Z,14.80
2017-12-19T10:24:27.278Z,16.67
2017-12-19T10:26:54.703Z,21.37
2017-12-19T10:29:22.161Z,15.43
2017-12-19T10:31:49.623Z,14.97
2017-12-19T10:34:17.072Z,13.50
2017-12-19T10:36:44.531Z,20.70
2017-12-19T10:39:12.760Z,12.57
2017-12-19T10:41:40.220Z,14.63
2017-12-19T10:44:07.677Z,17.53
2017-12-19T10:46:35.126Z,18.03
2017-12-19T10:49:02.561Z,19.83
2017-12-19T10:51:29.997Z,22.40
2017-12-19T10:53:57.459Z,29.77
2017-12-19T10:56:24.899Z,19.03
2017-12-19T10:58:52.360Z,20.77
2017-12-19T11:01:19.819Z,26.43
2017-12-19T11:03:47.262Z,23.70
2017-12-19T11:06:14.831Z,16.00
2017-12-19T11:08:42.274Z,19.10
2017-12-19T11:11:09.735Z,26.90
2017-12-19T11:13:37.204Z,22.00
2017-12-19T11:16:04.658Z,22.10
2017-12-19T11:18:32.130Z,20.40
2017-12-19T11:20:59.580Z,23.60
2017-12-19T11:23:27.779Z,26.03
2017-12-19T11:25:55.236Z,24.80
2017-12-19T11:28:22.695Z,22.77
2017-12-19T11:30:50.148Z,18.23
2017-12-19T11:33:17.616Z,20.83
2017-12-19T11:35:45.059Z,28.80
2017-12-19T11:38:13.428Z,16.17
2017-12-19T11:40:40.866Z,24.43
2017-12-19T11:43:08.324Z,20.83
2017-12-19T11:45:35.784Z,26.87
2017-12-19T11:48:03.241Z,14.60
2017-12-19T11:50:30.692Z,18.20
2017-12-19T11:52:58.168Z,19.20
2017-12-19T11:55:25.606Z,19.20
2017-12-19T11:57:53.050Z,17.77
2017-12-19T12:00:21.258Z,20.53
2017-12-19T12:02:48.728Z,24.30
2017-12-19T12:05:16.178Z,20.37
2017-12-19T12:07:43.620Z,18.97
2017-12-19T12:10:11.827Z,19.60
2017-12-19T12:12:39.347Z,25.10
2017-12-19T12:15:07.566Z,15.23
2017-12-19T12:17:35.034Z,12.93
2017-12-19T12:20:02.498Z,20.30
2017-12-19T12:22:30.645Z,20.80
2017-12-19T12:24:59.307Z,18.27
2017-12-19T12:27:26.762Z,22.80
2017-12-19T12:29:54.217Z,20.23
2017-12-19T12:32:21.783Z,22.63
2017-12-19T12:34:49.237Z,20.13
2017-12-19T12:37:16.696Z,21.40
2017-12-19T12:39:44.152Z,19.37
2017-12-19T12:42:11.618Z,22.90
2017-12-19T12:44:39.091Z,23.03
2017-12-19T12:47:06.553Z,24.40
2017-12-19T12:49:34.037Z,22.87
2017-12-19T12:52:01.496Z,23.97
2017-12-19T12:54:28.975Z,20.17
2017-12-19T12:56:56.424Z,16.63
2017-12-19T12:59:23.884Z,26.03
2017-12-19T13:01:51.352Z,15.27
2017-12-19T13:04:18.823Z,17.33
2017-12-19T13:06:46.285Z,21.33
2017-12-19T13:09:13.714Z,21.83
2017-12-19T13:11:41.158Z,18.50
2017-12-19T13:14:08.633Z,19.67
2017-12-19T13:16:36.075Z,20.00
2017-12-19T13:19:03.508Z,16.40
2017-12-19T13:21:31.714Z,21.40
2017-12-19T13:23:59.165Z,18.90
2017-12-19T13:26:26.638Z,14.80
2017-12-19T13:28:54.153Z,15.13
2017-12-19T13:31:22.390Z,20.03
2017-12-19T13:33:49.865Z,21.93
2017-12-19T13:36:17.310Z,21.53
2017-12-19T13:38:44.810Z,18.93
2017-12-19T13:41:12.218Z,20.37
2017-12-19T13:43:40.447Z,20.93
2017-12-19T13:46:07.920Z,15.13
2017-12-19T13:48:35.353Z,19.30
2017-12-19T13:51:02.803Z,15.43
2017-12-19T13:53:30.248Z,18.17
2017-12-19T13:55:58.602Z,20.33
2017-12-19T13:58:26.066Z,13.67
2017-12-19T14:00:53.528Z,23.80
2017-12-19T14:03:20.971Z,19.10
2017-12-19T14:05:48.422Z,23.27
2017-12-19T14:08:15.853Z,12.33
2017-12-19T14:10:43.324Z,22.03
2017-12-19T14:13:10.774Z,19.27
2017-12-19T14:15:38.962Z,19.60
2017-12-19T14:18:06.450Z,19.03
2017-12-19T14:20:33.899Z,17.60
2017-12-19T14:23:01.342Z,16.10
2017-12-19T14:25:28.782Z,17.53
2017-12-19T14:27:56.991Z,18.87
2017-12-19T14:30:24.438Z,17.07
2017-12-19T14:32:52.677Z,20.10
2017-12-19T14:35:20.114Z,14.27
2017-12-19T14:37:47.550Z,16.30
2017-12-19T14:40:15.010Z,21.53
2017-12-19T14:42:42.466Z,14.70
2017-12-19T14:45:10.678Z,20.23
2017-12-19T14:47:38.132Z,16.50
2017-12-19T14:50:05.594Z,19.43
2017-12-19T14:52:33.051Z,21.10
2017-12-19T14:55:00.504Z,16.13
2017-12-19T14:57:28.713Z,22.83
2017-12-19T14:59:56.160Z,11.63
2017-12-19T15:02:23.633Z,18.03
2017-12-19T15:04:51.101Z,15.20
2017-12-19T15:07:18.577Z,22.33
2017-12-19T15:09:46.019Z,22.97
2017-12-19T15:12:13.451Z,15.93
2017-12-19T15:14:41.683Z,21.13
2017-12-19T15:17:09.182Z,16.87
2017-12-19T15:19:36.617Z,21.77
2017-12-19T15:22:04.065Z,22.90
2017-12-19T15:24:31.527Z,21.70
2017-12-19T15:26:58.980Z,14.60
2017-12-19T15:29:26.451Z,20.13
2017-12-19T15:31:53.911Z,20.50
2017-12-19T15:34:21.356Z,19.90
2017-12-19T15:36:48.820Z,20.73
2017-12-19T15:39:16.284Z,17.60
2017-12-19T15:41:43.742Z,17.80
2017-12-19T15:44:11.952Z,26.37
2017-12-19T15:46:39.387Z,21.73
2017-12-19T15:49:06.847Z,17.20
2017-12-19T15:51:34.310Z,17.03
2017-12-19T15:54:01.767Z,16.63
2017-12-19T15:56:29.283Z,19.70
2017-12-19T15:58:56.695Z,16.03
2017-12-19T16:01:24.131Z,21.30
2017-12-19T16:03:52.333Z,17.30
2017-12-19T16:06:19.787Z,15.73
2017-12-19T16:08:48.018Z,18.57
2017-12-19T16:11:15.466Z,15.23
2017-12-19T16:13:42.921Z,19.30
2017-12-19T16:16:10.390Z,22.63
2017-12-19T16:18:37.836Z,17.97
2017-12-19T16:21:05.294Z,12.13
2017-12-19T16:23:32.759Z,19.03
2017-12-19T16:26:00.209Z,23.00
2017-12-19T16:28:27.647Z,18.20
2017-12-19T16:30:55.856Z,13.93
2017-12-19T16:33:23.296Z,25.80
2017-12-19T16:35:51.502Z,14.17
2017-12-19T16:38:18.965Z,15.23
2017-12-19T16:40:46.447Z,18.43
2017-12-19T16:43:13.904Z,19.33
2017-12-19T16:45:41.342Z,19.37
2017-12-19T16:48:08.801Z,19.17
2017-12-19T16:50:37.019Z,21.90
2017-12-19T16:53:04.457Z,19.17
2017-12-19T16:55:31.912Z,13.87
2017-12-19T16:57:59.385Z,16.03
2017-12-19T17:00:26.849Z,20.00
2017-12-19T17:02:54.276Z,20.03
2017-12-19T17:05:22.501Z,21.20
2017-12-19T17:07:49.952Z,21.77
2017-12-19T17:10:17.385Z,17.57
2017-12-19T17:12:45.611Z,24.23
2017-12-19T17:15:13.084Z,20.67
2017-12-19T17:17:40.522Z,21.20
2017-12-19T17:20:07.999Z,16.07
2017-12-19T17:22:35.441Z,22.07
2017-12-19T17:25:02.881Z,19.43
2017-12-19T17:27:31.090Z,13.73
2017-12-19T17:29:58.537Z,14.20
2017-12-19T17:32:26.001Z,24.00
2017-12-19T17:34:53.446Z,16.63
2017-12-19T17:37:21.664Z,22.70
2017-12-19T17:39:49.107Z,14.97
2017-12-19T17:42:16.541Z,31.37
2017-12-19T17:44:44.756Z,22.80
2017-12-19T17:47:12.321Z,14.57
2017-12-19T17:49:40.696Z,20.80
2017-12-19T17:52:08.163Z,21.57
2017-12-19T17:54:35.599Z,19.13
2017-12-19T17:57:03.829Z,20.43
2017-12-19T17:59:31.419Z,14.67
2017-12-19T18:01:59.627Z,22.70
2017-12-19T18:04:27.859Z,24.40
2017-12-19T18:06:55.311Z,17.07
2017-12-19T18:09:22.751Z,19.30
2017-12-19T18:11:50.243Z,17.37
2017-12-19T18:14:17.686Z,18.83
2017-12-19T18:16:45.153Z,19.00
2017-12-19T18:19:12.616Z,23.10
2017-12-19T18:21:40.077Z,19.47
2017-12-19T18:24:07.562Z,20.43
2017-12-19T18:26:35.014Z,22.77
2017-12-19T18:29:02.468Z,22.20
2017-12-19T18:31:29.918Z,21.80
2017-12-19T18:33:57.356Z,26.43
2017-12-19T18:36:25.584Z,22.17
2017-12-19T18:38:53.038Z,30.20
2017-12-19T18:41:20.496Z,24.67
2017-12-19T18:43:47.960Z,25.90
2017-12-19T18:46:15.382Z,20.80
2017-12-19T18:48:42.965Z,23.87
2017-12-19T18:51:11.179Z,23.07
2017-12-19T18:53:38.646Z,29.07
2017-12-19T18:56:06.089Z,25.80
2017-12-19T18:58:33.536Z,26.87
2017-12-19T19:01:01.761Z,21.90
2017-12-19T19:03:30.423Z,18.27
2017-12-19T19:05:57.845Z,18.00
2017-12-19T19:08:26.061Z,23.77
2017-12-19T19:10:53.502Z,21.67
2017-12-19T19:13:21.720Z,31.57
2017-12-19T19:15:49.168Z,14.50
2017-12-19T19:18:16.629Z,24.00
2017-12-19T19:20:44.110Z,18.90
2017-12-19T19:23:11.572Z,26.57
2017-12-19T19:25:39.038Z,25.57
2017-12-19T19:28:06.491Z,23.93
2017-12-19T19:30:33.951Z,17.93
2017-12-19T19:33:01.462Z,23.73
2017-12-19T19:35:28.842Z,25.00
2017-12-19T19:37:57.052Z,20.93
2017-12-19T19:40:24.510Z,21.10
2017-12-19T19:42:51.962Z,21.33
2017-12-19T19:45:19.402Z,26.40
2017-12-19T19:47:46.846Z,21.00
2017-12-19T19:50:14.304Z,24.70
2017-12-19T19:52:41.757Z,18.97
2017-12-19T19:55:09.271Z,21.73
2017-12-19T19:57:36.680Z,23.43
2017-12-19T20:00:04.147Z,25.70
2017-12-19T20:02:31.587Z,24.30
2017-12-19T20:04:59.041Z,19.90
2017-12-19T20:07:26.505Z,15.13
2017-12-19T20:09:53.965Z,19.97
2017-12-19T20:12:21.419Z,23.20
2017-12-19T20:14:48.885Z,21.60
2017-12-19T20:17:16.328Z,17.70
2017-12-19T20:19:44.558Z,21.07
2017-12-19T20:22:11.988Z,20.73
2017-12-19T20:24:39.547Z,25.53
2017-12-19T20:27:06.991Z,20.50
2017-12-19T20:29:35.186Z,19.03
2017-12-19T20:32:02.640Z,15.37
2017-12-19T20:34:30.887Z,15.50
2017-12-19T20:36:58.332Z,16.27
2017-12-19T20:39:25.767Z,23.27
2017-12-19T20:41:53.202Z,17.87
2017-12-19T20:44:21.410Z,21.30
2017-12-19T20:46:48.875Z,18.53
2017-12-19T20:49:16.317Z,20.37
2017-12-19T20:51:44.535Z,18.70
2017-12-19T20:54:12.001Z,23.33
2017-12-19T20:56:39.447Z,16.47
2017-12-19T20:59:06.901Z,20.23
2017-12-19T21:01:34.372Z,25.27
2017-12-19T21:04:01.832Z,20.87
2017-12-19T21:06:29.279Z,30.27
2017-12-19T21:08:56.746Z,30.13
2017-12-19T21:11:24.209Z,22.37
2017-12-19T21:13:51.642Z,21.77
2017-12-19T21:16:19.861Z,16.97
2017-12-19T21:18:47.306Z,25.27
2017-12-19T21:21:16.356Z,16.30
2017-12-19T21:23:43.796Z,22.30
2017-12-19T21:26:11.244Z,22.77
2017-12-19T21:28:38.712Z,23.97
2017-12-19T21:31:06.163Z,20.67
2017-12-19T21:33:33.598Z,21.17
2017-12-19T21:36:01.811Z,21.30
2017-12-19T21:38:29.272Z,19.67
2017-12-19T21:40:56.721Z,20.53
2017-12-19T21:43:24.185Z,19.63
2017-12-19T21:45:51.623Z,20.93
2017-12-19T21:48:20.307Z,18.73
2017-12-19T21:50:47.767Z,21.30
2017-12-19T21:53:15.419Z,21.47
2017-12-19T21:55:42.854Z,20.53
2017-12-19T21:58:10.325Z,22.13
2017-12-19T22:00:37.774Z,18.63
2017-12-19T22:03:05.229Z,14.63
2017-12-19T22:05:33.068Z,23.00
2017-12-19T22:08:00.523Z,17.73
2017-12-19T22:10:27.988Z,20.20
2017-12-19T22:12:55.439Z,21.47
2017-12-19T22:15:22.901Z,17.67
2017-12-19T22:17:50.337Z,17.33
2017-12-19T22:20:17.811Z,20.97
2017-12-19T22:22:45.322Z,29.47
2017-12-19T22:25:13.534Z,18.67
2017-12-19T22:27:40.986Z,17.57
2017-12-19T22:30:08.448Z,21.50
2017-12-19T22:32:36.331Z,20.73
2017-12-19T22:35:05.074Z,17.30
2017-12-19T22:37:33.293Z,20.37
2017-12-19T22:40:00.775Z,25.47
2017-12-19T22:42:28.215Z,23.57
2017-12-19T22:44:58.391Z,25.27
2017-12-19T22:47:25.860Z,19.73
2017-12-19T22:49:53.316Z,19.53
2017-12-19T22:52:20.759Z,21.70
2017-12-19T22:54:48.219Z,19.77
2017-12-19T22:57:15.662Z,21.90
2017-12-19T22:59:43.128Z,17.13
2017-12-19T23:02:10.588Z,18.97
2017-12-19T23:04:38.044Z,14.47
2017-12-19T23:07:05.502Z,17.23
2017-12-19T23:09:32.947Z,19.30
2017-12-19T23:12:01.163Z,22.87
2017-12-19T23:14:28.616Z,16.47
2017-12-19T23:16:56.058Z,19.37
2017-12-19T23:19:23.507Z,18.80
2017-12-19T23:21:51.724Z,21.13
2017-12-19T23:24:19.175Z,20.77
2017-12-19T23:26:46.636Z,15.17
2017-12-19T23:29:14.095Z,19.70
2017-12-19T23:31:41.538Z,17.70
2017-12-19T23:34:09.759Z,19.20
2017-12-19T23:36:37.215Z,16.63
2017-12-19T23:39:04.668Z,19.77
2017-12-19T23:41:32.113Z,18.50
2017-12-19T23:44:00.323Z,25.17
2017-12-19T23:46:27.789Z,22.33
2017-12-19T23:49:00.329Z,23.80
2017-12-19T23:51:27.776Z,21.10
2017-12-19T23:53:55.230Z,22.77
2017-12-19T23:56:22.685Z,20.90
2017-12-19T23:58:50.151Z,29.40
