createdAt,value
2023-04-18T00:02:15.616Z,96271.16
2023-04-18T00:04:42.472Z,96277.88
2023-04-18T00:07:13.372Z,96287.38
2023-04-18T00:09:40.381Z,96281.69
2023-04-18T00:12:07.516Z,96277.13
2023-04-18T00:14:41.272Z,96275.66
2023-04-18T00:17:13.653Z,96268.13
2023-04-18T00:19:47.439Z,96268.91
2023-04-18T00:22:22.370Z,96261.38
2023-04-18T00:24:52.373Z,96273.09
2023-04-18T00:27:24.536Z,96270.75
2023-04-18T00:29:53.799Z,96274.63
2023-04-18T00:32:20.718Z,96271.88
2023-04-18T00:34:52.091Z,96260.28
2023-04-18T00:37:21.373Z,96278.72
2023-04-18T00:39:49.494Z,96260.50
2023-04-18T00:42:16.629Z,96264.09
2023-04-18T00:44:43.445Z,96255.09
2023-04-18T00:47:16.147Z,96262.75
2023-04-18T00:49:46.716Z,96250.25
2023-04-18T00:52:16.786Z,96260.38
2023-04-18T00:54:49.698Z,96257.19
2023-04-18T00:57:18.773Z,96265.34
2023-04-18T00:59:48.272Z,96259.44
2023-04-18T01:02:15.233Z,96280.53
2023-04-18T01:04:46.461Z,96249.94
2023-04-18T01:07:18.755Z,96268.47
2023-04-18T01:09:45.929Z,96278.47
2023-04-18T01:12:14.815Z,96281.44
2023-04-18T01:14:45.405Z,96253.28
2023-04-18T01:17:14.984Z,96275.63
2023-04-18T01:19:51.198Z,96271.94
2023-04-18T01:22:20.033Z,96253.91
2023-04-18T01:24:49.070Z,96262.91
2023-04-18T01:27:19.031Z,96260.81
2023-04-18T01:29:45.807Z,96265.53
2023-04-18T01:32:12.591Z,96252.09
2023-04-18T01:34:44.127Z,96253.56
2023-04-18T01:37:10.921Z,96251.97
2023-04-18T01:39:40.435Z,96243.09
2023-04-18T01:42:07.293Z,96266.19
2023-04-18T01:44:34.232Z,96246.28
2023-04-18T01:47:03.660Z,96254.97
2023-04-18T01:49:35.351Z,96262.13
2023-04-18T01:52:04.538Z,96257.31
2023-04-18T01:54:33.789Z,96255.81
2023-04-18T01:57:00.595Z,96245.09
2023-04-18T01:59:27.536Z,96258.06
2023-04-18T02:01:56.757Z,96243.72
2023-04-18T02:04:26.713Z,96254.59
2023-04-18T02:06:53.506Z,96236.44
2023-04-18T02:09:25.090Z,96243.63
2023-04-18T02:11:51.996Z,96240.28
2023-04-18T02:14:21.174Z,96248.31
2023-04-18T02:16:50.988Z,96225.84
2023-04-18T02:19:22.616Z,96254.50
2023-04-18T02:21:49.416Z,96259.44
2023-04-18T02:24:16.427Z,96244.13
2023-04-18T02:26:43.992Z,96246.09
2023-04-18T02:29:11.015Z,96246.22
2023-04-18T02:31:43.392Z,96256.22
2023-04-18T02:34:17.486Z,96270.31
2023-04-18T02:36:44.382Z,96274.38
2023-04-18T02:39:11.417Z,96255.09
2023-04-18T02:41:40.669Z,96261.66
2023-04-18T02:44:11.680Z,96259.31
2023-04-18T02:46:42.093Z,96256.22
2023-04-18T02:49:12.307Z,96250.91
2023-04-18T02:51:39.153Z,96263.16
2023-04-18T02:54:08.434Z,96264.63
2023-04-18T02:56:54.393Z,96266.75
2023-04-18T02:59:50.449Z,96264.38
2023-04-18T03:02:38.393Z,96262.66
2023-04-18T03:05:22.626Z,96266.34
2023-04-18T03:07:50.230Z,96253.78
2023-04-18T03:10:20.874Z,96268.34
2023-04-18T03:12:55.236Z,96256.38
2023-04-18T03:15:22.282Z,96258.69
2023-04-18T03:17:50.819Z,96264.25
2023-04-18T03:20:23.010Z,96243.53
2023-04-18T03:22:54.162Z,96246.25
2023-04-18T03:25:24.735Z,96259.44
2023-04-18T03:27:53.158Z,96250.69
2023-04-18T03:30:26.051Z,96247.47
2023-04-18T03:32:56.306Z,96245.59
2023-04-18T03:35:28.040Z,96259.22
2023-04-18T03:37:58.070Z,96260.69
2023-04-18T03:40:31.522Z,96246.84
2023-04-18T03:43:04.819Z,96235.25
2023-04-18T03:45:34.304Z,96257.59
2023-04-18T03:48:01.166Z,96273.03
2023-04-18T03:50:29.071Z,96249.44
2023-04-18T03:52:57.215Z,96262.28
2023-04-18T03:55:26.700Z,96253.75
2023-04-18T03:57:53.840Z,96248.44
2023-04-18T04:00:29.554Z,96265.50
2023-04-18T04:03:07.725Z,96250.56
2023-04-18T04:05:37.146Z,96273.75
2023-04-18T04:08:07.192Z,96260.81
2023-04-18T04:10:36.944Z,96248.06
2023-04-18T04:13:11.490Z,96261.56
2023-04-18T04:15:40.365Z,96269.81
2023-04-18T04:18:12.391Z,96243.25
2023-04-18T04:20:48.234Z,96258.22
2023-04-18T04:23:48.216Z,96258.81
2023-04-18T04:26:26.470Z,96262.03
2023-04-18T04:29:16.525Z,96250.56
2023-04-18T04:31:46.053Z,96260.00
2023-04-18T04:34:19.253Z,96260.66
2023-04-18T04:36:46.932Z,96260.66
2023-04-18T04:39:18.946Z,96256.19
2023-04-18T04:42:04.742Z,96266.66
2023-04-18T04:44:41.855Z,96265.44
2023-04-18T04:47:12.051Z,96264.22
2023-04-18T04:49:39.832Z,96271.75
2023-04-18T04:52:12.139Z,96272.72
2023-04-18T04:54:41.711Z,96276.06
2023-04-18T04:57:12.645Z,96272.09
2023-04-18T04:59:39.965Z,96273.94
2023-04-18T05:02:06.972Z,96277.75
2023-04-18T05:04:36.443Z,96276.41
2023-04-18T05:07:05.900Z,96283.94
2023-04-18T05:09:32.678Z,96270.75
2023-04-18T05:12:02.231Z,96277.03
2023-04-18T05:14:34.010Z,96264.81
2023-04-18T05:17:08.612Z,96273.81
2023-04-18T05:19:35.461Z,96287.63
2023-04-18T05:22:04.630Z,96293.81
2023-04-18T05:24:33.666Z,96289.50
2023-04-18T05:27:01.441Z,96272.59
2023-04-18T05:29:30.678Z,96282.09
2023-04-18T05:31:57.491Z,96269.75
2023-04-18T05:34:24.469Z,96268.03
2023-04-18T05:36:56.551Z,96285.56
2023-04-18T05:39:26.106Z,96281.47
2023-04-18T05:41:58.512Z,96281.22
2023-04-18T05:44:27.642Z,96284.53
2023-04-18T05:46:59.292Z,96281.84
2023-04-18T05:49:28.358Z,96305.03
2023-04-18T05:51:57.906Z,96285.16
2023-04-18T05:54:27.685Z,96298.13
2023-04-18T05:57:00.183Z,96283.31
2023-04-18T05:59:30.043Z,96298.41
2023-04-18T06:02:01.838Z,96287.03
2023-04-18T06:04:31.446Z,96305.06
2023-04-18T06:07:00.603Z,96298.31
2023-04-18T06:09:27.416Z,96295.22
2023-04-18T06:11:58.983Z,96299.78
2023-04-18T06:14:29.228Z,96297.94
2023-04-18T06:16:59.130Z,96313.63
2023-04-18T06:19:33.742Z,96308.19
2023-04-18T06:22:05.921Z,96303.63
2023-04-18T06:24:32.784Z,96303.16
2023-04-18T06:27:05.141Z,96304.28
2023-04-18T06:29:33.600Z,96327.88
2023-04-18T06:32:06.352Z,96323.78
2023-04-18T06:34:38.457Z,96327.72
2023-04-18T06:37:08.093Z,96328.84
2023-04-18T06:39:34.995Z,96315.16
2023-04-18T06:42:05.065Z,96329.47
2023-04-18T06:44:36.030Z,96321.94
2023-04-18T06:47:07.566Z,96324.91
2023-04-18T06:49:37.305Z,96326.38
2023-04-18T06:52:09.282Z,96321.66
2023-04-18T06:54:38.365Z,96318.19
2023-04-18T06:57:05.294Z,96327.84
2023-04-18T06:59:41.512Z,96331.25
2023-04-18T07:02:11.466Z,96332.50
2023-04-18T07:04:38.366Z,96327.31
2023-04-18T07:07:10.074Z,96324.09
2023-04-18T07:09:39.412Z,96333.81
2023-04-18T07:12:13.232Z,96334.16
2023-04-18T07:14:42.257Z,96341.56
2023-04-18T07:17:13.897Z,96337.47
2023-04-18T07:19:41.335Z,96322.28
2023-04-18T07:22:15.197Z,96329.91
2023-04-18T07:24:44.506Z,96340.03
2023-04-18T07:27:11.313Z,96333.00
2023-04-18T07:29:38.205Z,96330.13
2023-04-18T07:32:06.200Z,96331.13
2023-04-18T07:34:36.338Z,96331.13
2023-04-18T07:37:11.332Z,96330.59
2023-04-18T07:39:41.939Z,96320.69
2023-04-18T07:42:11.506Z,96331.56
2023-04-18T07:44:40.980Z,96327.63
2023-04-18T07:47:12.541Z,96336.50
2023-04-18T07:49:41.607Z,96342.44
2023-04-18T07:52:11.438Z,96334.19
2023-04-18T07:54:43.034Z,96335.38
2023-04-18T07:57:10.999Z,96340.97
2023-04-18T07:59:41.173Z,96338.22
2023-04-18T08:02:10.711Z,96347.53
2023-04-18T08:04:37.713Z,96331.34
2023-04-18T08:07:06.993Z,96348.88
2023-04-18T08:09:36.212Z,96345.69
2023-04-18T08:12:07.807Z,96345.16
2023-04-18T08:14:36.816Z,96345.28
2023-04-18T08:17:06.141Z,96357.44
2023-04-18T08:19:32.963Z,96340.97
2023-04-18T08:22:12.032Z,96368.44
2023-04-18T08:25:00.992Z,96357.88
2023-04-18T08:27:32.806Z,96354.41
2023-04-18T08:30:05.043Z,96357.38
2023-04-18T08:32:37.288Z,96355.59
2023-04-18T08:35:06.823Z,96350.53
2023-04-18T08:37:38.753Z,96350.53
2023-04-18T08:40:09.377Z,96353.19
2023-04-18T08:42:42.455Z,96358.41
2023-04-18T08:45:16.137Z,96356.06
2023-04-18T08:47:43.193Z,96365.06
2023-04-18T08:50:12.982Z,96369.41
2023-04-18T08:52:45.244Z,96370.03
2023-04-18T08:55:12.260Z,96363.06
2023-04-18T08:57:39.932Z,96347.84
2023-04-18T09:00:11.808Z,96369.75
2023-04-18T09:02:47.356Z,96367.50
2023-04-18T09:05:15.519Z,96380.22
2023-04-18T09:07:45.778Z,96384.00
2023-04-18T09:10:15.616Z,96369.31
2023-04-18T09:12:50.867Z,96377.91
2023-04-18T09:15:23.869Z,96381.75
2023-04-18T09:17:59.635Z,96381.84
2023-04-18T09:20:30.592Z,96386.91
2023-04-18T09:23:00.916Z,96382.78
2023-04-18T09:25:35.023Z,96391.56
2023-04-18T09:28:27.260Z,96385.25
2023-04-18T09:31:09.763Z,96384.09
2023-04-18T09:33:53.020Z,96376.06
2023-04-18T09:36:24.183Z,96387.28
2023-04-18T09:38:56.329Z,96387.50
2023-04-18T09:41:31.109Z,96385.38
2023-04-18T09:44:17.157Z,96381.06
2023-04-18T09:46:49.644Z,96381.88
2023-04-18T09:49:20.253Z,96386.97
2023-04-18T09:51:47.188Z,96396.03
2023-04-18T09:54:17.263Z,96383.47
2023-04-18T09:56:45.735Z,96381.06
2023-04-18T09:59:20.996Z,96382.00
2023-04-18T10:01:52.131Z,96387.91
2023-04-18T10:04:24.457Z,96387.41
2023-04-18T10:06:56.174Z,96386.16
2023-04-18T10:09:25.663Z,96390.47
2023-04-18T10:11:57.684Z,96393.31
2023-04-18T10:14:27.390Z,96391.31
2023-04-18T10:16:57.757Z,96382.75
2023-04-18T10:19:26.342Z,96376.44
2023-04-18T10:21:57.587Z,96381.59
2023-04-18T10:24:49.697Z,96381.28
2023-04-18T10:27:42.356Z,96380.91
2023-04-18T10:30:11.850Z,96382.50
2023-04-18T10:32:48.511Z,96383.53
2023-04-18T10:35:23.758Z,96376.56
2023-04-18T10:38:02.085Z,96368.19
2023-04-18T10:40:39.655Z,96372.13
2023-04-18T10:43:09.161Z,96365.13
2023-04-18T10:45:38.490Z,96369.78
2023-04-18T10:48:30.214Z,96375.50
2023-04-18T10:51:18.451Z,96364.38
2023-04-18T10:53:52.251Z,96367.44
2023-04-18T10:56:19.107Z,96369.00
2023-04-18T10:58:55.560Z,96367.13
2023-04-18T11:01:32.377Z,96372.41
2023-04-18T11:04:05.200Z,96361.81
2023-04-18T11:06:32.502Z,96363.38
2023-04-18T11:09:16.896Z,96358.53
2023-04-18T11:11:46.139Z,96351.44
2023-04-18T11:14:17.594Z,96355.75
2023-04-18T11:16:46.986Z,96356.59
2023-04-18T11:19:23.908Z,96358.81
2023-04-18T11:21:51.654Z,96348.56
2023-04-18T11:24:23.331Z,96351.94
2023-04-18T11:26:56.191Z,96360.50
2023-04-18T11:29:25.679Z,96346.75
2023-04-18T11:31:58.340Z,96352.88
2023-04-18T11:34:33.823Z,96360.06
2023-04-18T11:37:00.728Z,96365.78
2023-04-18T11:39:30.046Z,96367.25
2023-04-18T11:41:59.442Z,96365.13
2023-04-18T11:44:28.548Z,96361.53
2023-04-18T11:46:58.097Z,96365.88
2023-04-18T11:49:33.261Z,96369.56
2023-04-18T11:52:13.901Z,96366.50
2023-04-18T11:54:48.188Z,96362.38
2023-04-18T11:57:33.169Z,96358.69
2023-04-18T12:00:02.486Z,96359.09
2023-04-18T12:02:49.573Z,96356.94
2023-04-18T12:05:29.395Z,96357.91
2023-04-18T12:08:08.728Z,96368.88
2023-04-18T12:10:36.292Z,96361.16
2023-04-18T12:13:11.173Z,96362.19
2023-04-18T12:15:43.631Z,96369.56
2023-04-18T12:18:16.837Z,96367.53
2023-04-18T12:20:54.253Z,96368.19
2023-04-18T12:23:40.522Z,96371.88
2023-04-18T12:26:23.142Z,96372.53
2023-04-18T12:28:58.766Z,96376.66
2023-04-18T12:31:33.567Z,96366.91
2023-04-18T12:34:00.732Z,96374.00
2023-04-18T12:36:32.232Z,96369.78
2023-04-18T12:39:01.100Z,96372.63
2023-04-18T12:41:32.691Z,96371.25
2023-04-18T12:44:04.375Z,96357.94
2023-04-18T12:46:33.457Z,96346.84
2023-04-18T12:49:04.951Z,96364.78
2023-04-18T12:51:36.265Z,96365.53
2023-04-18T12:54:03.194Z,96364.69
2023-04-18T12:56:30.042Z,96371.06
2023-04-18T12:58:56.862Z,96366.06
2023-04-18T13:01:30.652Z,96362.19
2023-04-18T13:04:11.783Z,96366.72
2023-04-18T13:06:47.010Z,96369.47
2023-04-18T13:09:16.921Z,96344.03
2023-04-18T13:11:48.257Z,96370.84
2023-04-18T13:14:23.276Z,96369.38
2023-04-18T13:16:55.385Z,96370.84
2023-04-18T13:19:22.522Z,96366.63
2023-04-18T13:21:53.420Z,96360.72
2023-04-18T13:24:22.502Z,96363.75
2023-04-18T13:26:56.590Z,96369.66
2023-04-18T13:29:30.826Z,96369.09
2023-04-18T13:32:07.369Z,96365.53
2023-04-18T13:34:38.732Z,96364.78
2023-04-18T13:37:08.018Z,96365.44
2023-04-18T13:39:37.327Z,96374.00
2023-04-18T13:42:04.660Z,96360.91
2023-04-18T13:44:37.770Z,96364.28
2023-04-18T13:47:09.902Z,96370.19
2023-04-18T13:49:44.463Z,96375.09
2023-04-18T13:52:13.912Z,96382.28
2023-04-18T13:54:48.434Z,96386.63
2023-04-18T13:57:15.479Z,96374.34
2023-04-18T13:59:47.183Z,96369.91
2023-04-18T14:02:18.480Z,96369.63
2023-04-18T14:04:47.831Z,96369.72
2023-04-18T14:07:21.852Z,96373.84
2023-04-18T14:09:48.743Z,96378.72
2023-04-18T14:12:20.142Z,96386.56
2023-04-18T14:14:49.207Z,96382.97
2023-04-18T14:17:26.497Z,96382.13
2023-04-18T14:19:55.704Z,96377.72
2023-04-18T14:22:24.974Z,96382.75
2023-04-18T14:24:54.625Z,96380.47
2023-04-18T14:27:21.436Z,96382.03
2023-04-18T14:29:53.560Z,96382.66
2023-04-18T14:32:25.273Z,96391.34
2023-04-18T14:34:54.540Z,96385.31
2023-04-18T14:37:21.461Z,96381.75
2023-04-18T14:39:51.360Z,96386.19
2023-04-18T14:42:23.069Z,96382.56
2023-04-18T14:44:50.013Z,96385.31
2023-04-18T14:47:17.013Z,96392.41
2023-04-18T14:49:46.209Z,96392.13
2023-04-18T14:52:18.283Z,96391.28
2023-04-18T14:54:49.542Z,96380.81
2023-04-18T14:57:16.785Z,96391.72
2023-04-18T14:59:49.948Z,96388.66
2023-04-18T15:02:19.170Z,96382.19
2023-04-18T15:04:50.653Z,96389.19
2023-04-18T15:07:22.468Z,96394.81
2023-04-18T15:09:51.865Z,96396.72
2023-04-18T15:12:21.764Z,96403.06
2023-04-18T15:14:51.637Z,96389.75
2023-04-18T15:17:21.030Z,96389.66
2023-04-18T15:19:50.036Z,96403.41
2023-04-18T15:22:19.485Z,96403.41
2023-04-18T15:24:51.382Z,96401.19
2023-04-18T15:27:18.398Z,96403.06
2023-04-18T15:29:45.135Z,96402.97
2023-04-18T15:32:16.919Z,96401.38
2023-04-18T15:34:46.121Z,96403.41
2023-04-18T15:37:16.063Z,96407.53
2023-04-18T15:39:42.864Z,96401.72
2023-04-18T15:42:16.937Z,96399.38
2023-04-18T15:44:46.500Z,96395.81
2023-04-18T15:47:13.336Z,96403.63
2023-04-18T15:49:42.376Z,96396.44
2023-04-18T15:52:11.698Z,96404.69
2023-04-18T15:54:44.202Z,96402.44
2023-04-18T15:57:11.597Z,96410.28
2023-04-18T15:59:38.354Z,96403.09
2023-04-18T16:02:10.064Z,96412.50
2023-04-18T16:04:39.416Z,96412.41
2023-04-18T16:07:13.470Z,96410.81
2023-04-18T16:09:40.249Z,96412.50
2023-04-18T16:12:11.896Z,96415.44
2023-04-18T16:14:41.710Z,96418.31
2023-04-18T16:17:11.276Z,96404.38
2023-04-18T16:19:42.944Z,96418.31
2023-04-18T16:22:15.556Z,96412.50
2023-04-18T16:24:42.414Z,96410.50
2023-04-18T16:27:09.215Z,96407.00
2023-04-18T16:29:40.832Z,96411.13
2023-04-18T16:32:08.597Z,96414.72
2023-04-18T16:34:42.136Z,96405.84
2023-04-18T16:37:11.945Z,96415.44
2023-04-18T16:39:41.062Z,96414.72
2023-04-18T16:42:07.867Z,96406.16
2023-04-18T16:44:39.823Z,96414.63
2023-04-18T16:47:08.962Z,96411.00
2023-04-18T16:49:41.304Z,96416.22
2023-04-18T16:52:08.116Z,96426.25
2023-04-18T16:54:37.163Z,96416.94
2023-04-18T16:57:06.970Z,96393.47
2023-04-18T16:59:38.500Z,96415.25
2023-04-18T17:02:08.327Z,96416.81
2023-04-18T17:04:35.296Z,96426.25
2023-04-18T17:07:04.580Z,96429.84
2023-04-18T17:09:31.427Z,96427.31
2023-04-18T17:11:58.759Z,96433.22
2023-04-18T17:14:30.029Z,96423.59
2023-04-18T17:16:56.834Z,96430.16
2023-04-18T17:19:23.916Z,96426.66
2023-04-18T17:21:52.956Z,96420.44
2023-04-18T17:24:22.754Z,96422.22
2023-04-18T17:26:56.756Z,96414.72
2023-04-18T17:29:24.658Z,96416.19
2023-04-18T17:31:57.470Z,96425.84
2023-04-18T17:34:27.091Z,96428.28
2023-04-18T17:36:59.033Z,96427.00
2023-04-18T17:39:31.183Z,96419.16
2023-04-18T17:41:57.941Z,96418.34
2023-04-18T17:44:24.754Z,96424.97
2023-04-18T17:46:56.298Z,96445.72
2023-04-18T17:49:30.893Z,96446.34
2023-04-18T17:52:03.048Z,96439.16
2023-04-18T17:54:35.267Z,96436.06
2023-04-18T17:57:05.062Z,96433.84
2023-04-18T17:59:37.961Z,96443.69
2023-04-18T18:02:11.948Z,96440.50
2023-04-18T18:04:43.699Z,96432.59
2023-04-18T18:07:13.488Z,96457.13
2023-04-18T18:09:42.820Z,96447.06
2023-04-18T18:12:11.902Z,96444.94
2023-04-18T18:14:40.596Z,96453.50
2023-04-18T18:17:12.353Z,96447.47
2023-04-18T18:19:39.437Z,96462.16
2023-04-18T18:22:08.663Z,96460.69
2023-04-18T18:24:41.116Z,96462.06
2023-04-18T18:27:12.766Z,96457.41
2023-04-18T18:29:39.597Z,96462.94
2023-04-18T18:32:16.494Z,96459.84
2023-04-18T18:34:43.368Z,96467.88
2023-04-18T18:37:14.991Z,96475.94
2023-04-18T18:40:05.166Z,96469.47
2023-04-18T18:42:32.057Z,96473.94
2023-04-18T18:44:58.979Z,96467.16
2023-04-18T18:47:30.789Z,96483.44
2023-04-18T18:49:57.685Z,96472.88
2023-04-18T18:52:29.867Z,96482.50
2023-04-18T18:55:01.234Z,96489.78
2023-04-18T18:57:30.794Z,96489.25
2023-04-18T19:00:00.141Z,96493.59
2023-04-18T19:02:29.730Z,96496.56
2023-04-18T19:04:59.670Z,96491.50
2023-04-18T19:07:31.206Z,96497.19
2023-04-18T19:10:00.587Z,96506.38
2023-04-18T19:12:32.337Z,96499.94
2023-04-18T19:15:04.129Z,96504.19
2023-04-18T19:17:35.495Z,96504.78
2023-04-18T19:20:03.401Z,96502.47
2023-04-18T19:22:32.713Z,96503.72
2023-04-18T19:25:05.174Z,96499.38
2023-04-18T19:27:34.244Z,96501.72
2023-04-18T19:30:01.104Z,96503.00
2023-04-18T19:32:32.815Z,96502.88
2023-04-18T19:35:02.104Z,96504.16
2023-04-18T19:37:34.265Z,96498.84
2023-04-18T19:40:03.245Z,96513.22
2023-04-18T19:42:30.043Z,96501.47
2023-04-18T19:45:03.041Z,96511.63
2023-04-18T19:47:34.119Z,96507.06
2023-04-18T19:50:03.419Z,96509.69
2023-04-18T19:52:35.264Z,96496.44
2023-04-18T19:55:04.351Z,96506.59
2023-04-18T19:57:41.632Z,96496.75
2023-04-18T20:00:12.745Z,96502.44
2023-04-18T20:02:43.082Z,96506.88
2023-04-18T20:05:14.795Z,96503.16
2023-04-18T20:07:46.590Z,96502.00
2023-04-18T20:10:19.337Z,96504.00
2023-04-18T20:12:51.210Z,96514.28
2023-04-18T20:15:22.736Z,96517.75
2023-04-18T20:17:54.226Z,96506.66
2023-04-18T20:20:23.604Z,96507.25
2023-04-18T20:22:54.701Z,96510.09
2023-04-18T20:25:28.873Z,96513.06
2023-04-18T20:28:01.008Z,96511.47
2023-04-18T20:30:32.660Z,96503.69
2023-04-18T20:32:59.462Z,96513.59
2023-04-18T20:35:31.686Z,96507.44
2023-04-18T20:38:00.785Z,96510.50
2023-04-18T20:40:34.404Z,96505.72
2023-04-18T20:43:03.457Z,96510.38
2023-04-18T20:45:34.951Z,96511.53
2023-04-18T20:48:02.155Z,96497.56
2023-04-18T20:50:31.672Z,96512.41
2023-04-18T20:53:00.580Z,96504.47
2023-04-18T20:55:32.254Z,96509.31
2023-04-18T20:57:59.472Z,96510.06
2023-04-18T21:00:28.629Z,96514.28
2023-04-18T21:02:55.599Z,96510.69
2023-04-18T21:05:25.169Z,96518.38
2023-04-18T21:07:56.635Z,96514.78
2023-04-18T21:10:23.404Z,96511.38
2023-04-18T21:12:55.026Z,96508.75
2023-04-18T21:15:21.880Z,96502.06
2023-04-18T21:17:51.342Z,96502.72
2023-04-18T21:20:21.170Z,96508.53
2023-04-18T21:22:52.761Z,96508.91
2023-04-18T21:25:21.968Z,96514.63
2023-04-18T21:27:53.635Z,96505.72
2023-04-18T21:30:22.973Z,96521.34
2023-04-18T21:32:51.643Z,96501.03
2023-04-18T21:35:20.136Z,96508.34
2023-04-18T21:37:48.244Z,96504.84
2023-04-18T21:40:17.420Z,96504.00
2023-04-18T21:42:44.678Z,96495.09
2023-04-18T21:45:19.170Z,96503.66
2023-04-18T21:47:48.309Z,96518.25
2023-04-18T21:50:15.149Z,96500.16
2023-04-18T21:52:42.030Z,96505.03
2023-04-18T21:55:12.274Z,96508.84
2023-04-18T21:57:41.627Z,96510.22
2023-04-18T22:00:13.867Z,96503.19
2023-04-18T22:02:40.739Z,96507.53
2023-04-18T22:05:10.108Z,96503.06
2023-04-18T22:07:50.040Z,96510.50
2023-04-18T22:10:24.992Z,96507.53
2023-04-18T22:12:54.217Z,96520.53
2023-04-18T22:15:24.212Z,96506.88
2023-04-18T22:17:56.411Z,96512.69
2023-04-18T22:20:27.033Z,96514.06
2023-04-18T22:22:55.985Z,96484.00
2023-04-18T22:25:25.161Z,96491.31
2023-04-18T22:27:54.496Z,96498.72
2023-04-18T22:30:26.763Z,96495.38
2023-04-18T22:32:56.346Z,96486.38
2023-04-18T22:35:25.608Z,96489.31
2023-04-18T22:37:54.862Z,96500.19
2023-04-18T22:40:26.920Z,96504.41
2023-04-18T22:42:54.482Z,96488.22
2023-04-18T22:45:26.576Z,96499.63
2023-04-18T22:47:55.929Z,96524.88
2023-04-18T22:50:22.916Z,96505.31
2023-04-18T22:52:53.148Z,96494.69
2023-04-18T22:55:22.360Z,96485.78
2023-04-18T22:57:49.202Z,96494.91
2023-04-18T23:00:16.566Z,96499.84
2023-04-18T23:02:46.019Z,96493.19
2023-04-18T23:05:16.291Z,96495.91
2023-04-18T23:07:45.807Z,96493.69
2023-04-18T23:10:14.908Z,96494.16
2023-04-18T23:12:41.788Z,96484.06
2023-04-18T23:15:11.771Z,96493.53
2023-04-18T23:17:38.750Z,96492.06
2023-04-18T23:20:10.994Z,96500.72
2023-04-18T23:22:38.880Z,96478.94
2023-04-18T23:25:06.282Z,96496.50
2023-04-18T23:27:33.051Z,96501.44
2023-04-18T23:30:02.332Z,96474.38
2023-04-18T23:32:29.226Z,96467.69
2023-04-18T23:34:56.165Z,96473.03
2023-04-18T23:37:25.209Z,96486.47
2023-04-18T23:39:52.013Z,96471.00
2023-04-18T23:42:21.427Z,96476.72
2023-04-18T23:44:48.295Z,96473.72
2023-04-18T23:47:15.229Z,96470.63
2023-04-18T23:49:42.058Z,96473.03
2023-04-18T23:52:08.856Z,96482.03
2023-04-18T23:54:36.162Z,96460.88
2023-04-18T23:57:02.930Z,96476.09
2023-04-18T23:59:34.585Z,96472.38
