createdAt,value
2024-04-08T12:09:09.516Z,67.10
2024-04-08T12:11:37.410Z,69.40
2024-04-08T12:14:05.279Z,67.30
2024-04-08T12:16:32.999Z,66.90
2024-04-08T12:19:02.193Z,67.00
2024-04-08T12:21:29.941Z,64.80
2024-04-08T12:23:57.945Z,63.40
2024-04-08T12:26:25.711Z,65.60
2024-04-08T12:28:53.490Z,64.80
2024-04-08T12:31:21.180Z,64.00
2024-04-08T12:33:49.119Z,63.90
2024-04-08T12:36:17.259Z,66.40
2024-04-08T12:38:45.110Z,65.00
2024-04-08T12:41:12.787Z,65.10
2024-04-08T12:43:50.880Z,64.30
2024-04-08T12:46:23.112Z,65.60
2024-04-08T12:48:51.337Z,63.80
2024-04-08T12:51:19.347Z,64.60
2024-04-08T12:53:47.310Z,66.00
2024-04-08T12:56:15.450Z,65.40
2024-04-08T12:58:43.161Z,65.10
2024-04-08T13:01:10.995Z,65.50
2024-04-08T13:03:38.766Z,65.60
2024-04-08T13:06:07.310Z,64.70
2024-04-08T13:08:35.146Z,63.80
2024-04-08T13:11:02.973Z,64.30
2024-04-08T13:13:41.417Z,64.00
2024-04-08T13:16:10.487Z,64.20
2024-04-08T13:18:43.323Z,63.80
2024-04-08T13:21:12.365Z,64.00
2024-04-08T13:23:40.904Z,64.60
2024-04-08T14:01:47.280Z,64.70
2024-04-08T14:04:16.110Z,65.40
2024-04-08T14:06:43.920Z,63.60
2024-04-08T14:09:14.625Z,62.40
2024-04-08T14:11:45.479Z,62.30
2024-04-08T14:14:13.805Z,62.40
2024-04-08T14:16:41.651Z,63.10
2024-04-08T14:19:09.369Z,63.50
2024-04-08T14:21:37.215Z,62.10
2024-04-08T14:24:05.247Z,62.00
2024-04-08T14:26:33.113Z,61.20
2024-04-08T14:29:00.847Z,60.10
2024-04-08T14:31:28.559Z,61.10
2024-04-08T14:33:58.306Z,61.70
2024-04-08T14:36:26.590Z,62.10
2024-04-08T14:39:14.624Z,61.80
2024-04-08T14:41:44.553Z,60.90
2024-04-08T14:44:16.919Z,60.80
2024-04-08T14:46:55.107Z,58.80
2024-04-08T14:49:24.578Z,60.00
2024-04-08T14:51:56.436Z,59.80
2024-04-08T14:54:30.995Z,59.30
2024-04-08T14:56:59.014Z,58.80
2024-04-08T14:59:28.920Z,58.50
2024-04-08T15:01:56.647Z,58.30
2024-04-08T15:04:24.972Z,57.40
2024-04-08T15:06:52.895Z,58.10
2024-04-08T15:09:21.161Z,57.20
2024-04-08T15:11:49.119Z,57.30
2024-04-08T15:14:17.024Z,57.90
2024-04-08T15:16:45.186Z,58.30
2024-04-08T15:19:13.132Z,58.30
2024-04-08T15:21:40.871Z,58.20
2024-04-08T15:24:10.635Z,59.00
2024-04-08T15:26:38.512Z,58.60
2024-04-08T15:29:06.621Z,59.10
2024-04-08T15:31:34.310Z,58.90
2024-04-08T15:34:04.739Z,59.80
2024-04-08T15:36:32.664Z,60.20
2024-04-08T15:39:00.449Z,60.30
2024-04-08T15:41:28.868Z,61.10
2024-04-08T15:43:56.951Z,61.20
2024-04-08T15:46:25.754Z,61.30
2024-04-08T15:48:53.654Z,61.50
2024-04-08T15:51:21.532Z,62.30
2024-04-08T15:53:49.527Z,62.40
2024-04-08T15:56:17.577Z,62.70
2024-04-08T15:58:45.602Z,62.20
2024-04-08T16:01:15.497Z,62.90
2024-04-08T16:03:44.343Z,62.80
2024-04-08T16:06:17.083Z,62.50
2024-04-08T16:08:45.889Z,63.90
2024-04-08T16:11:21.176Z,63.90
2024-04-08T16:13:50.036Z,63.80
2024-04-08T16:16:18.164Z,63.40
2024-04-08T16:18:47.270Z,62.80
2024-04-08T16:21:17.972Z,61.70
2024-04-08T16:26:16.394Z,62.80
2024-04-08T16:28:44.200Z,61.60
2024-04-08T16:31:12.482Z,62.70
2024-04-08T16:33:41.322Z,63.10
2024-04-08T16:36:10.323Z,62.30
2024-04-08T16:38:41.301Z,61.80
2024-04-08T16:41:09.376Z,62.90
2024-04-08T16:43:37.291Z,63.30
2024-04-08T16:46:05.858Z,63.70
2024-04-08T16:48:33.982Z,64.00
2024-04-08T16:51:02.543Z,64.90
2024-04-08T16:53:30.350Z,65.60
2024-04-08T16:56:04.630Z,66.70
2024-04-08T16:58:32.857Z,66.50
2024-04-08T17:01:01.110Z,68.00
2024-04-08T17:03:29.784Z,68.90
2024-04-08T17:06:08.400Z,69.50
2024-04-08T17:08:39.045Z,70.50
2024-04-08T17:11:15.490Z,72.00
2024-04-08T17:14:11.956Z,73.00
2024-04-08T17:17:01.773Z,73.90
2024-04-08T17:19:41.210Z,75.10
2024-04-08T17:22:22.005Z,75.10
2024-04-08T17:24:50.192Z,75.80
2024-04-08T17:27:18.222Z,76.40
2024-04-08T17:29:47.009Z,76.60
2024-04-08T17:32:17.712Z,76.40
2024-04-08T17:34:46.145Z,76.80
2024-04-08T17:37:13.949Z,78.20
2024-04-08T17:39:41.810Z,78.10
2024-04-08T17:42:11.110Z,78.90
2024-04-08T17:44:39.225Z,78.60
2024-04-08T17:47:07.231Z,79.30
2024-04-08T17:49:35.254Z,79.30
2024-04-08T17:52:03.432Z,78.80
2024-04-08T17:54:31.508Z,78.80
2024-04-08T17:56:59.402Z,78.80
2024-04-08T17:59:28.763Z,78.40
2024-04-08T18:01:56.600Z,79.40
2024-04-08T18:04:25.869Z,78.80
2024-04-08T18:06:53.855Z,79.50
2024-04-08T18:09:21.746Z,79.90
2024-04-08T18:11:54.147Z,79.90
2024-04-08T18:14:27.136Z,80.30
2024-04-08T18:16:55.154Z,79.90
2024-04-08T18:19:23.005Z,80.30
2024-04-08T18:21:50.811Z,79.70
2024-04-08T18:24:18.932Z,79.90
2024-04-08T18:26:47.124Z,79.40
2024-04-08T18:29:15.103Z,79.90
2024-04-08T18:31:42.980Z,80.10
2024-04-08T18:34:10.865Z,81.70
2024-04-08T18:36:38.910Z,82.30
2024-04-08T18:39:07.110Z,82.20
2024-04-08T18:41:34.984Z,82.00
2024-04-08T18:44:03.676Z,81.50
2024-04-08T18:46:31.798Z,82.00
2024-04-08T18:49:00.053Z,81.30
2024-04-08T18:51:28.166Z,82.10
2024-04-08T18:53:57.606Z,82.20
2024-04-08T18:56:25.602Z,80.50
2024-04-08T18:58:57.266Z,79.70
2024-04-08T19:01:26.420Z,75.00
2024-04-08T19:03:55.047Z,73.80
2024-04-08T19:06:23.964Z,72.80
2024-04-08T19:08:53.259Z,72.00
2024-04-08T19:11:21.462Z,72.40
2024-04-08T19:13:50.338Z,72.00
2024-04-08T19:16:18.283Z,72.90
2024-04-08T19:18:50.257Z,73.40
2024-04-08T19:21:18.457Z,75.20
2024-04-08T19:23:46.291Z,76.50
2024-04-08T19:26:15.306Z,75.40
2024-04-08T19:28:43.222Z,75.10
2024-04-08T19:31:11.317Z,75.40
2024-04-08T19:33:39.366Z,76.30
2024-04-08T19:36:07.770Z,75.70
2024-04-08T19:38:35.549Z,76.10
2024-04-08T19:41:11.067Z,75.80
2024-04-08T19:43:39.048Z,75.30
2024-04-08T19:46:13.463Z,74.60
2024-04-08T19:48:46.234Z,74.10
2024-04-08T19:51:20.004Z,74.10
2024-04-08T19:53:52.701Z,74.00
2024-04-08T19:56:26.390Z,73.80
2024-04-08T19:58:54.866Z,73.60
2024-04-08T20:01:23.028Z,73.40
2024-04-08T20:03:51.727Z,73.10
2024-04-08T20:06:20.432Z,73.90
2024-04-08T20:08:50.256Z,73.30
2024-04-08T20:11:18.267Z,74.00
2024-04-08T20:13:49.843Z,73.30
2024-04-08T20:16:21.653Z,73.40
2024-04-08T20:18:50.834Z,73.50
2024-04-08T20:21:21.738Z,74.10
2024-04-08T20:23:50.423Z,74.00
2024-04-08T20:26:18.537Z,74.20
2024-04-08T20:28:46.657Z,74.10
2024-04-08T20:31:15.349Z,73.70
2024-04-08T20:33:43.268Z,74.70
2024-04-08T20:36:13.460Z,74.80
2024-04-08T20:38:43.082Z,74.40
2024-04-08T20:41:12.037Z,74.40
2024-04-08T20:43:41.489Z,74.40
2024-04-08T20:46:10.108Z,74.30
2024-04-08T20:48:39.108Z,74.70
2024-04-08T20:51:07.732Z,74.50
2024-04-08T20:53:35.556Z,75.50
2024-04-08T20:56:05.635Z,75.70
2024-04-08T20:58:34.371Z,75.80
2024-04-08T21:01:06.730Z,75.70
2024-04-08T21:03:35.023Z,75.20
2024-04-08T21:06:08.561Z,75.90
2024-04-08T21:08:38.626Z,75.20
2024-04-08T21:11:06.601Z,75.60
2024-04-08T21:13:35.158Z,76.20
2024-04-08T21:16:06.278Z,76.10
2024-04-08T21:18:34.883Z,76.20
2024-04-08T21:21:08.523Z,76.00
2024-04-08T21:23:37.889Z,76.40
2024-04-08T21:26:20.681Z,76.90
2024-04-08T21:28:49.679Z,77.30
2024-04-08T21:31:18.896Z,77.30
2024-04-08T21:33:48.686Z,77.40
2024-04-08T21:36:18.221Z,77.50
2024-04-08T21:38:46.672Z,77.60
2024-04-08T21:41:14.486Z,78.30
2024-04-08T21:43:45.420Z,78.60
2024-04-08T21:46:14.489Z,78.80
2024-04-08T21:48:42.537Z,79.60
2024-04-08T21:51:16.866Z,80.10
2024-04-08T21:53:44.912Z,82.00
2024-04-08T21:56:12.737Z,82.60
2024-04-08T21:58:41.852Z,82.70
2024-04-08T22:01:11.433Z,81.50
2024-04-08T22:03:40.391Z,80.80
2024-04-08T22:06:12.767Z,80.70
2024-04-08T22:08:42.263Z,80.70
2024-04-08T22:11:11.535Z,81.20
2024-04-08T22:13:40.426Z,82.40
2024-04-08T22:16:08.514Z,81.10
2024-04-08T22:18:37.715Z,82.10
2024-04-08T22:21:05.903Z,83.40
2024-04-08T22:23:33.763Z,83.10
2024-04-08T22:26:01.766Z,84.50
2024-04-08T22:28:29.573Z,85.10
2024-04-08T22:30:57.366Z,86.00
2024-04-08T22:33:25.359Z,86.40
2024-04-08T22:35:53.504Z,87.40
2024-04-08T22:38:21.879Z,87.30
2024-04-08T22:40:50.712Z,88.00
2024-04-08T22:43:18.571Z,88.10
2024-04-08T22:45:46.410Z,87.40
2024-04-08T22:48:14.435Z,87.60
2024-04-08T22:50:42.321Z,87.50
2024-04-08T22:53:10.191Z,87.40
2024-04-08T22:55:38.057Z,87.10
2024-04-08T22:58:05.861Z,87.50
2024-04-08T23:00:33.659Z,88.40
2024-04-08T23:03:01.863Z,88.00
2024-04-08T23:05:30.233Z,88.50
2024-04-08T23:07:57.974Z,89.20
2024-04-08T23:10:26.559Z,88.90
2024-04-08T23:12:54.355Z,88.80
2024-04-08T23:15:22.354Z,88.80
2024-04-08T23:17:50.364Z,89.30
2024-04-08T23:20:18.152Z,89.50
2024-04-08T23:22:45.918Z,88.30
2024-04-08T23:25:14.191Z,87.10
2024-04-08T23:27:41.996Z,85.40
2024-04-08T23:30:10.298Z,84.30
2024-04-08T23:32:38.562Z,84.90
2024-04-08T23:35:06.920Z,83.80
2024-04-08T23:37:34.853Z,84.30
2024-04-08T23:40:03.561Z,85.40
2024-04-08T23:42:31.478Z,85.70
2024-04-08T23:44:59.244Z,85.30
2024-04-08T23:47:27.192Z,85.90
2024-04-08T23:49:55.016Z,85.60
2024-04-08T23:52:23.226Z,85.90
2024-04-08T23:54:51.119Z,84.90
2024-04-08T23:57:19.974Z,85.70
2024-04-08T23:59:48.659Z,85.40
