createdAt,value
2022-12-07T00:01:22.476Z,2.30
2022-12-07T00:03:51.417Z,2.30
2022-12-07T00:06:19.717Z,2.30
2022-12-07T00:08:47.482Z,2.30
2022-12-07T00:11:20.318Z,2.30
2022-12-07T00:13:48.528Z,2.30
2022-12-07T00:16:18.527Z,2.30
2022-12-07T00:18:46.243Z,2.30
2022-12-07T00:21:16.353Z,2.30
2022-12-07T00:23:45.283Z,2.30
2022-12-07T00:26:18.679Z,2.30
2022-12-07T00:28:53.537Z,2.30
2022-12-07T00:31:22.968Z,2.30
2022-12-07T00:33:51.476Z,2.30
2022-12-07T00:36:26.965Z,2.30
2022-12-07T00:38:55.801Z,2.30
2022-12-07T00:41:25.190Z,2.40
2022-12-07T00:43:52.554Z,2.30
2022-12-07T00:46:20.950Z,2.30
2022-12-07T00:48:49.580Z,2.30
2022-12-07T00:51:18.712Z,2.30
2022-12-07T00:53:45.778Z,2.30
2022-12-07T00:56:14.718Z,2.30
2022-12-07T00:58:41.896Z,2.30
2022-12-07T01:01:10.862Z,2.30
2022-12-07T01:03:38.523Z,2.20
2022-12-07T01:06:06.191Z,2.20
2022-12-07T01:08:33.688Z,2.20
2022-12-07T01:11:05.010Z,2.20
2022-12-07T01:13:33.246Z,2.20
2022-12-07T01:16:01.529Z,2.20
2022-12-07T01:18:30.441Z,2.20
2022-12-07T01:21:02.713Z,2.30
2022-12-07T01:23:30.606Z,2.30
2022-12-07T01:25:59.465Z,2.20
2022-12-07T01:28:26.755Z,2.20
2022-12-07T01:31:08.784Z,2.20
2022-12-07T01:33:38.422Z,2.20
2022-12-07T01:36:13.909Z,2.20
2022-12-07T01:38:41.220Z,2.20
2022-12-07T01:41:08.834Z,2.20
2022-12-07T01:43:36.583Z,2.20
2022-12-07T01:46:05.366Z,2.10
2022-12-07T01:48:36.578Z,2.10
2022-12-07T01:51:14.203Z,2.10
2022-12-07T01:53:45.316Z,2.10
2022-12-07T01:56:16.722Z,2.10
2022-12-07T01:58:45.668Z,2.10
2022-12-07T02:01:13.156Z,2.00
2022-12-07T02:03:43.240Z,2.00
2022-12-07T02:06:13.189Z,2.00
2022-12-07T02:08:40.670Z,2.00
2022-12-07T02:11:09.471Z,2.00
2022-12-07T02:13:39.347Z,2.00
2022-12-07T02:16:44.124Z,2.00
2022-12-07T02:19:43.376Z,2.00
2022-12-07T02:22:28.672Z,1.90
2022-12-07T02:25:17.123Z,1.90
2022-12-07T02:27:51.400Z,1.80
2022-12-07T02:30:23.259Z,1.80
2022-12-07T02:33:13.247Z,1.90
2022-12-07T02:35:55.761Z,1.90
2022-12-07T02:39:15.550Z,1.80
2022-12-07T02:41:52.502Z,1.80
2022-12-07T02:44:24.419Z,1.70
2022-12-07T02:46:58.220Z,1.70
2022-12-07T02:49:27.181Z,1.60
2022-12-07T02:51:54.804Z,1.50
2022-12-07T02:54:22.701Z,1.50
2022-12-07T02:56:57.047Z,1.40
2022-12-07T02:59:33.433Z,1.20
2022-12-07T03:02:22.580Z,1.20
2022-12-07T03:05:17.554Z,1.10
2022-12-07T03:07:57.881Z,1.10
2022-12-07T03:10:28.163Z,1.00
2022-12-07T03:13:23.542Z,1.00
2022-12-07T03:16:23.218Z,0.90
2022-12-07T03:19:13.955Z,0.80
2022-12-07T03:22:08.897Z,0.70
2022-12-07T03:24:43.027Z,0.70
2022-12-07T03:27:14.858Z,0.60
2022-12-07T03:30:02.534Z,0.60
2022-12-07T03:32:42.342Z,0.60
2022-12-07T03:35:18.531Z,0.60
2022-12-07T03:38:06.531Z,0.60
2022-12-07T03:40:47.849Z,0.60
2022-12-07T03:43:22.061Z,0.70
2022-12-07T03:46:23.125Z,0.70
2022-12-07T03:53:14.444Z,0.80
2022-12-07T03:55:55.806Z,0.90
2022-12-07T03:58:24.832Z,0.90
2022-12-07T04:01:01.615Z,0.90
2022-12-07T04:03:32.814Z,0.90
2022-12-07T04:06:07.341Z,0.90
2022-12-07T04:08:35.265Z,0.90
2022-12-07T04:11:12.324Z,0.90
2022-12-07T04:14:07.616Z,0.90
2022-12-07T04:16:39.705Z,1.00
2022-12-07T04:21:55.047Z,1.00
2022-12-07T04:24:26.678Z,1.00
2022-12-07T04:26:54.668Z,1.10
2022-12-07T04:29:33.091Z,1.10
2022-12-07T04:32:00.840Z,1.10
2022-12-07T04:34:28.977Z,1.10
2022-12-07T04:36:57.401Z,1.10
2022-12-07T04:39:35.451Z,1.10
2022-12-07T04:42:06.596Z,1.10
2022-12-07T04:44:34.630Z,1.10
2022-12-07T04:47:02.792Z,1.00
2022-12-07T04:49:30.798Z,1.00
2022-12-07T04:52:01.149Z,1.00
2022-12-07T04:54:29.244Z,1.00
2022-12-07T04:57:04.080Z,1.00
2022-12-07T04:59:32.195Z,1.10
2022-12-07T05:02:05.573Z,1.10
2022-12-07T05:04:35.529Z,1.10
2022-12-07T05:07:08.802Z,1.10
2022-12-07T05:09:36.824Z,1.20
2022-12-07T05:14:54.330Z,1.20
2022-12-07T05:17:22.915Z,1.20
2022-12-07T05:19:51.460Z,1.30
2022-12-07T05:22:19.583Z,1.30
2022-12-07T05:24:49.285Z,1.30
2022-12-07T05:27:54.603Z,1.40
2022-12-07T05:44:29.880Z,1.50
2022-12-07T05:47:04.089Z,1.50
2022-12-07T05:49:31.938Z,1.50
2022-12-07T05:52:04.345Z,1.50
2022-12-07T05:54:36.144Z,1.50
2022-12-07T05:57:04.187Z,1.50
2022-12-07T05:59:32.111Z,1.50
2022-12-07T06:02:05.468Z,1.50
2022-12-07T06:04:38.240Z,1.40
2022-12-07T06:07:07.266Z,1.40
2022-12-07T06:09:38.118Z,1.50
2022-12-07T06:12:29.299Z,1.50
2022-12-07T06:14:57.256Z,1.50
2022-12-07T06:17:25.133Z,1.50
2022-12-07T06:19:52.784Z,1.50
2022-12-07T06:25:27.370Z,1.50
2022-12-07T06:28:00.076Z,1.50
2022-12-07T06:30:38.412Z,1.60
2022-12-07T06:33:12.291Z,1.60
2022-12-07T06:35:39.926Z,1.60
2022-12-07T06:38:11.220Z,1.70
2022-12-07T06:40:39.493Z,1.70
2022-12-07T07:02:08.985Z,1.70
2022-12-07T07:13:34.282Z,1.80
2022-12-07T07:16:01.980Z,1.80
2022-12-07T07:18:29.773Z,1.80
2022-12-07T07:21:00.318Z,1.80
2022-12-07T07:23:31.837Z,1.80
2022-12-07T07:26:02.591Z,1.80
2022-12-07T07:28:30.899Z,1.90
2022-12-07T07:31:13.952Z,1.90
2022-12-07T07:33:42.815Z,1.90
2022-12-07T07:41:56.011Z,1.90
2022-12-07T07:44:23.332Z,2.00
2022-12-07T07:46:50.449Z,2.00
2022-12-07T07:49:17.605Z,2.00
2022-12-07T07:51:49.467Z,2.00
2022-12-07T07:54:22.095Z,2.00
2022-12-07T07:56:50.036Z,2.10
2022-12-07T07:59:17.898Z,2.10
2022-12-07T08:01:45.221Z,2.10
2022-12-07T08:04:12.294Z,2.20
2022-12-07T08:06:39.274Z,2.20
2022-12-07T08:09:07.747Z,2.20
2022-12-07T08:11:42.765Z,2.20
2022-12-07T08:14:12.224Z,2.30
2022-12-07T08:16:41.363Z,2.30
2022-12-07T08:19:10.030Z,2.30
2022-12-07T08:21:40.781Z,2.30
2022-12-07T08:24:08.312Z,2.40
2022-12-07T08:26:36.455Z,2.40
2022-12-07T08:29:04.550Z,2.40
2022-12-07T08:31:32.156Z,2.40
2022-12-07T08:33:59.936Z,2.40
2022-12-07T08:36:27.907Z,2.40
2022-12-07T08:39:29.682Z,2.40
2022-12-07T08:41:48.255Z,2.50
2022-12-07T08:44:28.955Z,2.50
2022-12-07T08:47:02.038Z,2.50
2022-12-07T08:49:55.586Z,2.60
2022-12-07T08:52:24.704Z,2.60
2022-12-07T08:54:53.144Z,2.60
2022-12-07T08:57:37.657Z,2.60
2022-12-07T09:00:08.160Z,2.60
2022-12-07T09:02:47.596Z,2.70
2022-12-07T09:05:17.020Z,2.70
2022-12-07T09:07:49.856Z,2.80
2022-12-07T09:10:17.156Z,2.80
2022-12-07T09:12:44.157Z,2.90
2022-12-07T09:15:11.421Z,3.00
2022-12-07T09:17:46.728Z,3.10
2022-12-07T09:20:16.593Z,3.20
2022-12-07T09:22:43.936Z,3.20
2022-12-07T09:25:43.868Z,3.30
2022-12-07T09:28:11.095Z,3.40
2022-12-07T09:30:59.858Z,3.50
2022-12-07T09:33:31.961Z,3.50
2022-12-07T09:36:00.915Z,3.50
2022-12-07T09:38:28.064Z,3.60
2022-12-07T09:40:56.792Z,3.70
2022-12-07T09:43:26.256Z,3.70
2022-12-07T09:46:02.513Z,3.70
2022-12-07T09:51:26.455Z,4.00
2022-12-07T09:53:56.160Z,4.40
2022-12-07T09:56:25.303Z,4.60
2022-12-07T09:59:07.509Z,4.70
2022-12-07T10:04:27.385Z,4.70
2022-12-07T10:06:54.555Z,4.80
2022-12-07T10:09:26.673Z,4.80
2022-12-07T10:12:07.667Z,4.90
2022-12-07T10:15:06.934Z,4.80
2022-12-07T10:17:37.343Z,4.80
2022-12-07T10:20:13.291Z,4.70
2022-12-07T10:22:54.792Z,4.60
2022-12-07T10:25:23.916Z,4.50
2022-12-07T10:28:09.992Z,4.40
2022-12-07T10:30:56.886Z,4.20
2022-12-07T10:33:40.823Z,4.20
2022-12-07T10:36:24.434Z,4.20
2022-12-07T10:39:13.035Z,4.20
2022-12-07T10:42:02.658Z,4.20
2022-12-07T10:44:31.898Z,4.10
2022-12-07T10:47:04.718Z,4.00
2022-12-07T10:49:31.816Z,4.00
2022-12-07T10:52:06.425Z,4.00
2022-12-07T10:54:39.193Z,4.00
2022-12-07T10:57:12.404Z,4.00
2022-12-07T10:59:43.765Z,4.10
2022-12-07T11:02:26.080Z,4.10
2022-12-07T11:05:24.077Z,4.00
2022-12-07T11:08:02.784Z,3.80
2022-12-07T11:10:42.942Z,3.70
2022-12-07T11:13:40.808Z,3.70
2022-12-07T11:16:36.878Z,3.60
2022-12-07T11:19:06.885Z,3.60
2022-12-07T11:21:50.476Z,3.60
2022-12-07T11:24:25.073Z,3.70
2022-12-07T11:27:06.089Z,3.70
2022-12-07T11:30:03.751Z,3.60
2022-12-07T11:32:50.240Z,3.60
2022-12-07T11:35:53.295Z,3.60
2022-12-07T11:38:46.850Z,3.70
2022-12-07T11:41:15.043Z,3.90
2022-12-07T11:43:57.781Z,4.20
2022-12-07T11:46:30.814Z,4.40
2022-12-07T11:49:16.584Z,4.70
2022-12-07T11:51:46.995Z,4.60
2022-12-07T11:54:20.113Z,4.60
2022-12-07T11:56:51.240Z,4.50
2022-12-07T11:59:26.778Z,4.50
2022-12-07T12:02:11.941Z,4.40
2022-12-07T12:05:02.698Z,4.40
2022-12-07T12:10:25.418Z,4.20
2022-12-07T12:16:41.807Z,3.90
2022-12-07T12:20:06.147Z,3.80
2022-12-07T12:22:42.493Z,3.80
2022-12-07T12:25:25.762Z,3.80
2022-12-07T12:27:56.657Z,3.80
2022-12-07T12:30:36.084Z,3.70
2022-12-07T12:33:15.967Z,3.70
2022-12-07T12:35:43.760Z,3.70
2022-12-07T12:38:49.385Z,3.70
2022-12-07T12:41:50.035Z,3.70
2022-12-07T12:44:16.983Z,3.80
2022-12-07T12:46:56.145Z,3.70
2022-12-07T12:49:23.057Z,3.70
2022-12-07T12:51:54.499Z,3.70
2022-12-07T12:54:30.408Z,3.60
2022-12-07T12:57:06.308Z,3.60
2022-12-07T12:59:41.359Z,3.60
2022-12-07T13:02:32.537Z,3.50
2022-12-07T13:05:17.444Z,3.50
2022-12-07T13:07:47.507Z,3.60
2022-12-07T13:10:32.938Z,3.60
2022-12-07T13:13:02.700Z,3.60
2022-12-07T13:15:44.539Z,3.60
2022-12-07T13:18:32.856Z,3.60
2022-12-07T13:21:00.613Z,3.50
2022-12-07T13:23:51.714Z,3.50
2022-12-07T13:26:30.632Z,3.40
2022-12-07T13:29:24.425Z,3.40
2022-12-07T13:31:56.701Z,3.30
2022-12-07T13:34:37.190Z,3.30
2022-12-07T13:37:16.904Z,3.30
2022-12-07T13:39:52.487Z,3.30
2022-12-07T13:42:30.961Z,3.30
2022-12-07T13:45:00.380Z,3.20
2022-12-07T13:47:44.491Z,3.20
2022-12-07T13:50:37.589Z,3.20
2022-12-07T13:53:15.226Z,3.20
2022-12-07T13:55:53.797Z,3.20
2022-12-07T13:58:23.204Z,3.30
2022-12-07T14:00:50.709Z,3.20
2022-12-07T14:03:18.179Z,3.20
2022-12-07T14:05:46.846Z,3.20
2022-12-07T14:08:16.857Z,3.20
2022-12-07T14:10:50.565Z,3.20
2022-12-07T14:13:46.058Z,3.20
2022-12-07T14:16:37.307Z,3.20
2022-12-07T14:19:26.767Z,3.10
2022-12-07T14:22:29.733Z,3.20
2022-12-07T14:25:17.038Z,3.20
2022-12-07T14:27:57.371Z,3.10
2022-12-07T14:30:30.015Z,3.10
2022-12-07T14:33:01.662Z,3.10
2022-12-07T14:35:29.531Z,3.20
2022-12-07T14:37:56.711Z,3.10
2022-12-07T14:40:29.132Z,3.10
2022-12-07T14:43:03.272Z,3.10
2022-12-07T14:45:30.949Z,3.10
2022-12-07T14:53:47.522Z,3.10
2022-12-07T14:56:17.155Z,3.10
2022-12-07T14:58:44.191Z,3.10
2022-12-07T15:01:11.196Z,3.00
2022-12-07T15:03:39.252Z,3.00
2022-12-07T15:06:07.757Z,3.00
2022-12-07T15:08:35.387Z,3.00
2022-12-07T15:11:02.394Z,3.00
2022-12-07T15:13:47.795Z,3.00
2022-12-07T15:16:20.131Z,3.00
2022-12-07T15:19:18.859Z,3.10
2022-12-07T15:21:34.191Z,3.00
2022-12-07T15:24:01.174Z,3.00
2022-12-07T15:26:28.217Z,3.00
2022-12-07T15:28:55.777Z,3.00
2022-12-07T15:31:53.799Z,3.00
2022-12-07T15:34:10.060Z,3.00
2022-12-07T15:36:37.102Z,2.90
2022-12-07T15:39:19.944Z,2.90
2022-12-07T15:41:47.023Z,2.90
2022-12-07T15:44:33.083Z,2.90
2022-12-07T15:47:00.461Z,2.80
2022-12-07T15:49:28.635Z,2.90
2022-12-07T15:51:55.838Z,2.90
2022-12-07T15:54:28.017Z,2.90
2022-12-07T15:56:56.015Z,2.80
2022-12-07T15:59:23.225Z,2.80
2022-12-07T16:01:50.280Z,2.80
2022-12-07T16:04:17.285Z,2.80
2022-12-07T16:06:44.506Z,2.70
2022-12-07T16:09:11.577Z,2.70
2022-12-07T16:11:38.565Z,2.70
2022-12-07T16:14:05.704Z,2.70
2022-12-07T16:16:32.790Z,2.70
2022-12-07T16:19:00.076Z,2.70
2022-12-07T16:21:27.104Z,2.70
2022-12-07T16:23:54.056Z,2.60
2022-12-07T16:26:23.228Z,2.60
2022-12-07T16:28:52.056Z,2.60
2022-12-07T16:31:21.381Z,2.60
2022-12-07T16:33:50.208Z,2.60
2022-12-07T16:36:34.300Z,2.60
2022-12-07T16:39:06.480Z,2.60
2022-12-07T16:41:34.018Z,2.50
2022-12-07T16:44:10.703Z,2.60
2022-12-07T16:46:38.092Z,2.60
2022-12-07T16:49:05.685Z,2.60
2022-12-07T16:51:35.780Z,2.50
2022-12-07T16:54:02.851Z,2.60
2022-12-07T16:56:30.314Z,2.50
2022-12-07T16:58:59.646Z,2.50
2022-12-07T17:01:29.469Z,2.50
2022-12-07T17:03:58.813Z,2.40
2022-12-07T17:06:29.105Z,2.40
2022-12-07T17:08:57.832Z,2.40
2022-12-07T17:11:31.946Z,2.40
2022-12-07T17:14:17.264Z,2.40
2022-12-07T17:16:44.537Z,2.50
2022-12-07T17:19:14.384Z,2.50
2022-12-07T17:21:42.055Z,2.50
2022-12-07T17:24:12.281Z,2.50
2022-12-07T17:26:39.831Z,2.50
2022-12-07T17:29:09.016Z,2.50
2022-12-07T17:31:36.743Z,2.50
2022-12-07T17:34:04.397Z,2.50
2022-12-07T17:36:32.933Z,2.50
2022-12-07T17:39:00.032Z,2.50
2022-12-07T17:41:47.296Z,2.40
2022-12-07T17:44:19.535Z,2.40
2022-12-07T17:46:47.812Z,2.40
2022-12-07T17:49:15.579Z,2.40
2022-12-07T17:52:01.791Z,2.40
2022-12-07T17:54:30.192Z,2.40
2022-12-07T17:56:57.490Z,2.40
2022-12-07T17:59:24.883Z,2.40
2022-12-07T18:01:52.369Z,2.40
2022-12-07T18:04:19.451Z,2.40
2022-12-07T18:06:51.732Z,2.40
2022-12-07T18:09:20.355Z,2.40
2022-12-07T18:11:47.371Z,2.40
2022-12-07T18:14:14.460Z,2.40
2022-12-07T18:16:41.730Z,2.40
2022-12-07T18:19:09.308Z,2.40
2022-12-07T18:21:36.520Z,2.40
2022-12-07T18:24:04.852Z,2.40
2022-12-07T18:26:35.942Z,2.40
2022-12-07T18:29:03.703Z,2.40
2022-12-07T18:31:30.906Z,2.40
2022-12-07T18:34:03.057Z,2.40
2022-12-07T18:36:30.050Z,2.40
2022-12-07T18:38:57.112Z,2.40
2022-12-07T18:41:24.103Z,2.40
2022-12-07T18:43:51.240Z,2.40
2022-12-07T18:46:21.669Z,2.40
2022-12-07T18:48:50.625Z,2.40
2022-12-07T18:51:20.521Z,2.40
2022-12-07T18:53:47.834Z,2.40
2022-12-07T18:56:16.159Z,2.30
2022-12-07T18:59:03.325Z,2.30
2022-12-07T19:01:31.751Z,2.30
2022-12-07T19:03:59.933Z,2.30
2022-12-07T19:06:27.507Z,2.30
2022-12-07T19:08:55.708Z,2.30
2022-12-07T19:11:49.235Z,2.30
2022-12-07T19:14:21.455Z,2.30
2022-12-07T19:16:50.811Z,2.30
2022-12-07T19:19:20.768Z,2.30
2022-12-07T19:21:48.315Z,2.30
2022-12-07T19:24:19.732Z,2.40
2022-12-07T19:26:50.208Z,2.40
2022-12-07T19:29:17.387Z,2.40
2022-12-07T19:31:44.560Z,2.40
2022-12-07T19:34:13.637Z,2.40
2022-12-07T19:36:40.676Z,2.50
2022-12-07T19:39:12.865Z,2.50
2022-12-07T19:41:45.466Z,2.50
2022-12-07T19:44:15.929Z,2.50
2022-12-07T19:46:46.842Z,2.50
2022-12-07T19:49:17.780Z,2.40
2022-12-07T19:51:50.297Z,2.40
2022-12-07T19:54:19.534Z,2.40
2022-12-07T19:56:47.715Z,2.40
2022-12-07T19:59:16.676Z,2.40
2022-12-07T20:01:44.186Z,2.40
2022-12-07T20:04:14.821Z,2.30
2022-12-07T20:06:41.913Z,2.30
2022-12-07T20:09:09.232Z,2.20
2022-12-07T20:11:55.770Z,2.20
2022-12-07T20:14:23.577Z,2.20
2022-12-07T20:16:51.375Z,2.10
2022-12-07T20:19:19.314Z,2.10
2022-12-07T20:21:46.716Z,2.20
2022-12-07T20:24:19.965Z,2.10
2022-12-07T20:26:49.106Z,2.10
2022-12-07T20:29:18.684Z,2.10
2022-12-07T20:31:47.510Z,2.00
2022-12-07T20:34:15.362Z,2.00
2022-12-07T20:36:42.859Z,2.00
2022-12-07T20:39:10.004Z,2.00
2022-12-07T20:41:55.480Z,2.00
2022-12-07T20:44:22.520Z,2.00
2022-12-07T20:46:49.649Z,1.90
2022-12-07T20:49:17.271Z,2.00
2022-12-07T20:51:45.240Z,2.00
2022-12-07T20:54:13.040Z,2.00
2022-12-07T20:56:41.044Z,2.00
2022-12-07T20:59:12.339Z,2.00
2022-12-07T21:01:40.160Z,2.00
2022-12-07T21:04:07.620Z,2.00
2022-12-07T21:06:34.743Z,2.00
2022-12-07T21:09:01.950Z,2.00
2022-12-07T21:11:31.044Z,2.00
2022-12-07T21:13:58.155Z,1.90
2022-12-07T21:16:27.905Z,1.90
2022-12-07T21:18:57.090Z,1.90
2022-12-07T21:21:24.854Z,1.90
2022-12-07T21:23:58.114Z,1.80
2022-12-07T21:26:29.258Z,1.80
2022-12-07T21:28:57.576Z,1.80
2022-12-07T21:31:25.004Z,1.80
2022-12-07T21:33:52.370Z,1.80
2022-12-07T21:36:25.329Z,1.80
2022-12-07T21:38:52.955Z,1.70
2022-12-07T21:41:23.534Z,1.70
2022-12-07T21:43:51.061Z,1.70
2022-12-07T21:46:19.355Z,1.60
2022-12-07T21:48:56.566Z,1.60
2022-12-07T21:51:28.452Z,1.60
2022-12-07T21:53:57.204Z,1.50
2022-12-07T21:56:33.248Z,1.50
2022-12-07T21:59:03.260Z,1.50
2022-12-07T22:01:35.702Z,1.40
2022-12-07T22:04:04.700Z,1.40
2022-12-07T22:06:32.556Z,1.40
2022-12-07T22:08:59.836Z,1.40
2022-12-07T22:11:27.130Z,1.30
2022-12-07T22:14:12.708Z,1.20
2022-12-07T22:16:40.233Z,1.20
2022-12-07T22:19:09.900Z,1.10
2022-12-07T22:21:37.325Z,1.00
2022-12-07T22:24:05.645Z,1.00
2022-12-07T22:26:33.292Z,0.90
2022-12-07T22:29:02.067Z,0.90
2022-12-07T22:31:30.227Z,0.80
2022-12-07T22:33:58.005Z,0.80
2022-12-07T22:36:25.743Z,0.70
2022-12-07T22:38:53.237Z,0.70
2022-12-07T22:41:24.533Z,0.70
2022-12-07T22:43:52.393Z,0.70
2022-12-07T22:46:20.663Z,0.60
2022-12-07T22:48:48.983Z,0.70
2022-12-07T22:51:31.087Z,0.60
2022-12-07T22:54:05.875Z,0.60
2022-12-07T22:56:36.650Z,0.50
2022-12-07T22:59:05.675Z,0.50
2022-12-07T23:01:33.394Z,0.50
2022-12-07T23:04:01.372Z,0.60
2022-12-07T23:06:32.161Z,0.60
2022-12-07T23:09:03.706Z,0.70
2022-12-07T23:11:55.461Z,0.80
2022-12-07T23:14:36.426Z,0.80
2022-12-07T23:17:04.596Z,0.70
2022-12-07T23:19:35.120Z,0.60
2022-12-07T23:22:02.761Z,0.60
2022-12-07T23:24:30.488Z,0.60
2022-12-07T23:26:58.385Z,0.50
2022-12-07T23:29:29.132Z,0.40
2022-12-07T23:31:57.757Z,0.40
2022-12-07T23:34:25.518Z,0.40
2022-12-07T23:36:53.185Z,0.50
2022-12-07T23:39:23.227Z,0.60
2022-12-07T23:41:50.635Z,0.70
2022-12-07T23:44:18.374Z,0.70
2022-12-07T23:46:49.075Z,0.70
2022-12-07T23:49:17.028Z,0.70
2022-12-07T23:51:46.503Z,0.70
2022-12-07T23:54:14.646Z,0.80
2022-12-07T23:56:42.489Z,0.70
2022-12-07T23:59:13.405Z,0.80
