createdAt,value
2019-01-31T00:01:31.098Z,77.83
2019-01-31T00:04:54.160Z,77.67
2019-01-31T00:07:48.688Z,77.03
2019-01-31T00:10:37.872Z,76.91
2019-01-31T00:13:31.102Z,76.53
2019-01-31T00:16:26.396Z,76.28
2019-01-31T00:19:27.474Z,76.00
2019-01-31T00:22:30.271Z,76.24
2019-01-31T00:25:25.765Z,76.29
2019-01-31T00:28:11.068Z,76.31
2019-01-31T00:30:57.307Z,76.10
2019-01-31T00:34:14.736Z,75.86
2019-01-31T00:36:59.981Z,76.02
2019-01-31T00:40:00.381Z,75.68
2019-01-31T00:43:11.697Z,75.63
2019-01-31T00:46:22.293Z,75.40
2019-01-31T00:49:14.698Z,74.83
2019-01-31T00:52:36.838Z,75.25
2019-01-31T00:55:47.580Z,75.15
2019-01-31T00:58:51.626Z,75.36
2019-01-31T01:01:34.257Z,75.22
2019-01-31T01:04:51.170Z,74.79
2019-01-31T01:07:43.902Z,74.89
2019-01-31T01:10:28.195Z,74.92
2019-01-31T01:13:22.529Z,75.03
2019-01-31T01:16:22.776Z,74.97
2019-01-31T01:19:26.272Z,75.12
2019-01-31T01:22:46.329Z,75.23
2019-01-31T01:25:42.583Z,75.36
2019-01-31T01:28:21.740Z,75.56
2019-01-31T01:31:32.851Z,75.84
2019-01-31T01:34:32.001Z,76.04
2019-01-31T01:37:21.688Z,76.10
2019-01-31T01:40:35.527Z,76.30
2019-01-31T01:43:26.024Z,76.46
2019-01-31T01:46:23.680Z,76.87
2019-01-31T01:49:18.351Z,77.16
2019-01-31T01:52:09.808Z,77.57
2019-01-31T01:55:15.468Z,77.84
2019-01-31T01:58:35.659Z,78.14
2019-01-31T02:01:27.164Z,78.45
2019-01-31T02:04:24.020Z,78.51
2019-01-31T02:07:34.389Z,78.56
2019-01-31T02:10:23.481Z,78.82
2019-01-31T02:13:43.246Z,79.22
2019-01-31T02:16:40.499Z,79.29
2019-01-31T02:19:57.361Z,79.54
2019-01-31T02:22:41.414Z,79.79
2019-01-31T02:25:18.294Z,80.01
2019-01-31T02:28:40.092Z,80.12
2019-01-31T02:31:42.638Z,80.25
2019-01-31T02:34:47.281Z,80.34
2019-01-31T02:37:37.444Z,80.63
2019-01-31T02:40:21.632Z,80.68
2019-01-31T02:42:56.765Z,80.88
2019-01-31T02:46:07.974Z,80.87
2019-01-31T02:48:55.774Z,80.97
2019-01-31T02:52:09.756Z,81.41
2019-01-31T02:54:47.837Z,81.05
2019-01-31T02:57:50.856Z,80.50
2019-01-31T03:00:41.941Z,80.26
2019-01-31T03:03:35.421Z,80.05
2019-01-31T03:06:58.386Z,80.02
2019-01-31T03:09:54.582Z,79.96
2019-01-31T03:12:41.632Z,80.01
2019-01-31T03:15:17.081Z,80.05
2019-01-31T03:18:05.314Z,80.18
2019-01-31T03:21:31.418Z,80.18
2019-01-31T03:24:16.292Z,80.08
2019-01-31T03:26:58.019Z,80.13
2019-01-31T03:29:51.679Z,79.94
2019-01-31T03:32:45.989Z,79.73
2019-01-31T03:35:43.357Z,79.63
2019-01-31T03:38:44.089Z,79.71
2019-01-31T03:41:37.708Z,79.42
2019-01-31T03:44:33.488Z,79.01
2019-01-31T03:47:24.849Z,78.62
2019-01-31T03:50:07.199Z,78.37
2019-01-31T03:53:07.172Z,78.05
2019-01-31T03:56:15.708Z,77.86
2019-01-31T03:59:26.563Z,77.83
2019-01-31T04:02:40.861Z,78.12
2019-01-31T04:05:25.412Z,78.08
2019-01-31T04:07:54.695Z,78.41
2019-01-31T04:10:24.014Z,78.31
2019-01-31T04:12:53.393Z,78.23
2019-01-31T04:15:22.640Z,78.34
2019-01-31T04:17:52.020Z,78.33
2019-01-31T04:20:21.261Z,78.38
2019-01-31T04:22:50.634Z,78.39
2019-01-31T04:25:19.979Z,78.37
2019-01-31T04:27:49.262Z,77.97
2019-01-31T04:30:18.510Z,78.20
2019-01-31T04:32:47.827Z,78.31
2019-01-31T04:35:17.096Z,78.38
2019-01-31T04:37:46.351Z,78.52
2019-01-31T04:40:15.713Z,78.65
2019-01-31T04:42:45.031Z,78.62
2019-01-31T04:45:14.346Z,78.83
2019-01-31T04:47:43.628Z,78.83
2019-01-31T04:50:13.926Z,78.95
2019-01-31T04:52:43.233Z,79.01
2019-01-31T04:55:12.549Z,79.08
2019-01-31T04:57:41.829Z,79.21
2019-01-31T05:00:13.940Z,79.25
2019-01-31T05:02:43.237Z,79.27
2019-01-31T05:05:12.507Z,79.45
2019-01-31T05:07:41.801Z,79.45
2019-01-31T05:10:12.139Z,79.45
2019-01-31T05:12:41.436Z,79.43
2019-01-31T05:15:12.509Z,79.22
2019-01-31T05:17:41.783Z,79.36
2019-01-31T05:20:13.997Z,79.51
2019-01-31T05:22:43.277Z,79.15
2019-01-31T05:25:13.422Z,79.03
2019-01-31T05:27:42.687Z,79.11
2019-01-31T05:30:13.518Z,78.99
2019-01-31T05:32:42.917Z,78.99
2019-01-31T05:35:12.446Z,78.75
2019-01-31T05:37:41.844Z,78.87
2019-01-31T05:40:12.992Z,78.77
2019-01-31T05:42:42.358Z,78.41
2019-01-31T05:45:13.578Z,78.31
2019-01-31T05:47:42.902Z,78.21
2019-01-31T05:50:14.490Z,78.01
2019-01-31T05:52:43.871Z,77.96
2019-01-31T05:55:13.714Z,78.02
2019-01-31T05:57:43.081Z,77.93
2019-01-31T06:00:15.798Z,78.16
2019-01-31T06:02:45.281Z,78.35
2019-01-31T06:05:14.513Z,78.58
2019-01-31T06:07:43.814Z,78.69
2019-01-31T06:10:13.171Z,78.85
2019-01-31T06:12:42.496Z,78.94
2019-01-31T06:15:13.744Z,78.77
2019-01-31T06:17:43.046Z,79.06
2019-01-31T06:20:15.112Z,79.68
2019-01-31T06:22:44.439Z,79.69
2019-01-31T06:25:13.667Z,79.50
2019-01-31T06:27:43.041Z,79.70
2019-01-31T06:30:14.080Z,79.93
2019-01-31T06:32:43.377Z,80.29
2019-01-31T06:35:12.741Z,80.31
2019-01-31T06:37:42.063Z,80.36
2019-01-31T06:40:14.029Z,80.45
2019-01-31T06:42:43.356Z,80.45
2019-01-31T06:45:15.190Z,80.47
2019-01-31T06:47:44.588Z,80.53
2019-01-31T06:50:13.980Z,80.62
2019-01-31T06:52:43.534Z,80.84
2019-01-31T06:55:12.949Z,80.87
2019-01-31T06:57:42.304Z,80.97
2019-01-31T07:00:14.576Z,83.89
2019-01-31T07:02:43.980Z,83.09
2019-01-31T07:05:13.401Z,84.38
2019-01-31T07:07:42.783Z,84.52
2019-01-31T07:10:23.987Z,83.07
2019-01-31T07:12:53.296Z,81.57
2019-01-31T07:15:22.657Z,81.24
2019-01-31T07:17:51.930Z,81.05
2019-01-31T07:20:21.272Z,80.97
2019-01-31T07:22:50.551Z,81.28
2019-01-31T07:25:21.510Z,81.46
2019-01-31T07:27:50.787Z,81.61
2019-01-31T07:30:20.361Z,81.85
2019-01-31T07:32:49.798Z,81.93
2019-01-31T07:35:19.124Z,82.06
2019-01-31T07:37:48.399Z,81.85
2019-01-31T07:40:19.203Z,81.51
2019-01-31T07:42:48.498Z,81.46
2019-01-31T07:45:20.651Z,81.15
2019-01-31T07:47:50.034Z,80.77
2019-01-31T07:50:19.451Z,79.95
2019-01-31T07:52:48.816Z,77.87
2019-01-31T07:55:18.349Z,77.97
2019-01-31T07:57:47.729Z,77.07
2019-01-31T08:00:17.465Z,76.85
2019-01-31T08:02:46.844Z,78.91
2019-01-31T08:05:17.628Z,80.28
2019-01-31T08:07:47.090Z,80.86
2019-01-31T08:10:18.973Z,78.15
2019-01-31T08:12:48.374Z,74.70
2019-01-31T08:15:18.089Z,71.75
2019-01-31T08:17:47.508Z,72.09
2019-01-31T08:20:16.962Z,72.13
2019-01-31T08:22:46.245Z,72.10
2019-01-31T08:25:17.551Z,71.78
2019-01-31T08:27:46.898Z,71.59
2019-01-31T08:30:21.776Z,70.53
2019-01-31T08:32:51.128Z,70.02
2019-01-31T08:35:20.459Z,69.67
2019-01-31T08:37:49.789Z,68.57
2019-01-31T08:40:19.262Z,69.13
2019-01-31T08:42:48.574Z,68.62
2019-01-31T08:45:17.830Z,68.81
2019-01-31T08:47:47.302Z,69.33
2019-01-31T08:50:18.613Z,69.20
2019-01-31T08:52:47.919Z,69.33
2019-01-31T08:55:17.177Z,68.55
2019-01-31T08:57:47.570Z,67.37
2019-01-31T09:00:23.694Z,67.60
2019-01-31T09:02:52.988Z,67.64
2019-01-31T09:05:22.674Z,68.50
2019-01-31T09:07:52.028Z,69.71
2019-01-31T09:10:23.632Z,71.21
2019-01-31T09:12:52.990Z,71.32
2019-01-31T09:15:23.700Z,71.79
2019-01-31T09:17:52.989Z,72.53
2019-01-31T09:20:28.774Z,73.01
2019-01-31T09:23:21.484Z,73.35
2019-01-31T09:26:18.808Z,73.54
2019-01-31T09:29:31.194Z,73.83
2019-01-31T09:32:38.051Z,74.01
2019-01-31T09:35:30.952Z,74.25
2019-01-31T09:38:33.917Z,74.11
2019-01-31T09:41:33.839Z,73.74
2019-01-31T09:44:30.628Z,73.67
2019-01-31T09:47:42.477Z,73.36
2019-01-31T09:50:36.097Z,73.61
2019-01-31T09:53:34.450Z,73.39
2019-01-31T09:56:36.508Z,73.58
2019-01-31T09:59:53.817Z,73.12
2019-01-31T10:03:20.258Z,72.41
2019-01-31T10:06:27.359Z,71.97
2019-01-31T10:09:59.377Z,71.91
2019-01-31T10:13:12.075Z,71.78
2019-01-31T10:16:03.675Z,71.24
2019-01-31T10:19:23.306Z,70.79
2019-01-31T10:22:03.327Z,70.94
2019-01-31T10:25:09.014Z,70.74
2019-01-31T10:28:14.857Z,70.52
2019-01-31T10:31:17.596Z,68.89
2019-01-31T10:34:31.948Z,68.56
2019-01-31T10:37:28.742Z,68.54
2019-01-31T10:40:21.437Z,67.98
2019-01-31T10:43:41.362Z,68.32
2019-01-31T10:46:41.707Z,67.73
2019-01-31T10:49:58.672Z,66.28
2019-01-31T10:53:06.783Z,66.11
2019-01-31T10:55:54.343Z,66.06
2019-01-31T10:58:58.047Z,66.28
2019-01-31T11:02:21.386Z,65.81
2019-01-31T11:05:22.497Z,64.87
2019-01-31T11:08:23.896Z,64.57
2019-01-31T11:11:02.118Z,64.27
2019-01-31T11:14:12.805Z,63.93
2019-01-31T11:17:16.982Z,63.79
2019-01-31T11:20:14.715Z,63.44
2019-01-31T11:23:17.350Z,63.37
2019-01-31T11:26:30.281Z,62.74
2019-01-31T11:29:39.701Z,62.14
2019-01-31T11:32:45.402Z,62.02
2019-01-31T11:35:54.828Z,61.97
2019-01-31T11:38:52.978Z,61.59
2019-01-31T11:41:54.066Z,60.49
2019-01-31T11:44:57.725Z,54.80
2019-01-31T11:47:49.847Z,54.80
2019-01-31T11:50:46.961Z,49.57
2019-01-31T11:53:33.010Z,46.53
2019-01-31T11:56:38.988Z,43.05
2019-01-31T11:59:08.305Z,41.09
2019-01-31T12:01:37.834Z,41.87
2019-01-31T12:04:12.494Z,40.39
2019-01-31T12:06:41.841Z,39.83
2019-01-31T12:09:21.909Z,39.78
2019-01-31T12:11:51.850Z,38.48
2019-01-31T12:14:21.162Z,38.18
2019-01-31T12:16:50.563Z,37.30
2019-01-31T12:19:19.781Z,35.34
2019-01-31T12:21:49.105Z,36.28
2019-01-31T12:24:18.410Z,35.70
2019-01-31T12:26:47.704Z,35.52
2019-01-31T12:29:17.063Z,35.86
2019-01-31T12:31:46.343Z,35.50
2019-01-31T12:34:15.640Z,35.39
2019-01-31T12:36:44.922Z,35.24
2019-01-31T12:39:14.197Z,35.87
2019-01-31T12:41:43.513Z,33.84
2019-01-31T12:44:12.783Z,33.24
2019-01-31T12:46:42.061Z,32.43
2019-01-31T12:49:11.360Z,33.11
2019-01-31T12:51:40.620Z,33.63
2019-01-31T12:54:09.906Z,32.50
2019-01-31T12:56:39.348Z,33.07
2019-01-31T12:59:08.655Z,32.13
2019-01-31T13:01:37.969Z,30.94
2019-01-31T13:04:09.166Z,31.07
2019-01-31T13:06:38.509Z,31.90
2019-01-31T13:09:09.537Z,33.61
2019-01-31T13:11:39.004Z,36.10
2019-01-31T13:14:08.307Z,36.09
2019-01-31T13:16:37.585Z,36.13
2019-01-31T13:19:06.906Z,35.21
2019-01-31T13:21:36.244Z,34.77
2019-01-31T13:24:05.622Z,35.06
2019-01-31T13:26:34.921Z,34.40
2019-01-31T13:29:04.561Z,34.12
2019-01-31T13:31:33.833Z,31.86
2019-01-31T13:34:03.094Z,32.75
2019-01-31T13:36:32.544Z,32.56
2019-01-31T13:39:01.977Z,33.10
2019-01-31T13:41:31.180Z,30.90
2019-01-31T13:44:00.636Z,30.19
2019-01-31T13:46:29.960Z,30.56
2019-01-31T13:48:59.219Z,30.22
2019-01-31T13:51:28.536Z,29.27
2019-01-31T13:53:57.876Z,29.17
2019-01-31T13:56:27.108Z,29.21
2019-01-31T13:58:56.390Z,30.59
2019-01-31T14:01:25.740Z,30.37
2019-01-31T14:03:55.008Z,29.94
2019-01-31T14:06:24.295Z,30.77
2019-01-31T14:08:53.612Z,30.31
2019-01-31T14:11:22.941Z,30.41
2019-01-31T14:13:52.230Z,31.26
2019-01-31T14:16:21.530Z,30.96
2019-01-31T14:18:53.395Z,31.52
2019-01-31T14:21:20.164Z,32.75
2019-01-31T14:23:49.439Z,33.84
2019-01-31T14:26:18.713Z,35.46
2019-01-31T14:28:48.179Z,36.35
2019-01-31T14:31:17.352Z,36.84
2019-01-31T14:33:46.609Z,37.12
2019-01-31T14:36:15.881Z,36.89
2019-01-31T14:38:45.142Z,37.25
2019-01-31T14:41:16.560Z,35.83
2019-01-31T14:43:46.005Z,34.93
2019-01-31T14:46:13.070Z,34.29
2019-01-31T14:48:42.342Z,34.06
2019-01-31T14:51:11.606Z,34.12
2019-01-31T14:53:41.118Z,34.29
2019-01-31T14:56:10.384Z,34.81
2019-01-31T14:58:39.677Z,34.93
2019-01-31T15:01:08.967Z,35.00
2019-01-31T15:03:38.371Z,35.19
2019-01-31T15:06:07.663Z,35.95
2019-01-31T15:08:36.984Z,36.34
2019-01-31T15:11:06.302Z,37.46
2019-01-31T15:13:35.621Z,38.98
2019-01-31T15:16:05.038Z,40.15
2019-01-31T15:18:34.380Z,41.69
2019-01-31T15:21:03.692Z,43.51
2019-01-31T15:23:32.958Z,44.50
2019-01-31T15:26:02.315Z,45.71
2019-01-31T15:28:31.583Z,46.75
2019-01-31T15:31:00.923Z,47.91
2019-01-31T15:33:30.195Z,48.50
2019-01-31T15:35:59.465Z,49.29
2019-01-31T15:38:28.826Z,50.91
2019-01-31T15:40:58.088Z,50.91
2019-01-31T15:43:27.442Z,51.72
2019-01-31T15:45:56.742Z,52.37
2019-01-31T15:48:26.255Z,53.16
2019-01-31T15:50:55.550Z,53.90
2019-01-31T15:53:24.880Z,54.75
2019-01-31T15:55:54.327Z,55.52
2019-01-31T15:58:23.688Z,55.98
2019-01-31T16:00:55.121Z,56.61
2019-01-31T16:03:25.673Z,57.21
2019-01-31T16:05:54.887Z,58.00
2019-01-31T16:08:24.680Z,58.63
2019-01-31T16:10:54.048Z,59.21
2019-01-31T16:13:23.332Z,59.51
2019-01-31T16:15:52.758Z,60.11
2019-01-31T16:18:22.038Z,60.38
2019-01-31T16:20:51.310Z,60.92
2019-01-31T16:23:20.664Z,61.48
2019-01-31T16:25:49.963Z,61.68
2019-01-31T16:28:19.246Z,62.11
2019-01-31T16:30:48.618Z,62.47
2019-01-31T16:33:18.037Z,62.98
2019-01-31T16:35:48.613Z,63.45
2019-01-31T16:38:17.962Z,63.87
2019-01-31T16:40:47.587Z,64.33
2019-01-31T16:43:16.874Z,64.59
2019-01-31T16:45:46.399Z,64.72
2019-01-31T16:48:15.440Z,64.86
2019-01-31T16:50:44.722Z,65.04
2019-01-31T16:53:14.009Z,65.34
2019-01-31T16:55:43.252Z,65.46
2019-01-31T16:58:12.614Z,65.72
2019-01-31T17:00:42.003Z,65.84
2019-01-31T17:03:13.211Z,66.25
2019-01-31T17:05:40.598Z,66.39
2019-01-31T17:08:09.864Z,66.61
2019-01-31T17:10:39.262Z,66.84
2019-01-31T17:13:08.532Z,67.00
2019-01-31T17:15:37.832Z,67.04
2019-01-31T17:18:07.697Z,67.20
2019-01-31T17:20:39.535Z,67.19
2019-01-31T17:23:08.856Z,67.44
2019-01-31T17:25:38.174Z,67.67
2019-01-31T17:28:07.484Z,67.82
2019-01-31T17:30:36.884Z,68.04
2019-01-31T17:33:06.263Z,68.37
2019-01-31T17:35:35.600Z,68.52
2019-01-31T17:38:04.881Z,68.82
2019-01-31T17:40:36.556Z,68.92
2019-01-31T17:43:06.640Z,69.17
2019-01-31T17:45:36.228Z,69.30
2019-01-31T17:48:06.306Z,69.55
2019-01-31T17:50:35.686Z,69.72
2019-01-31T17:53:04.986Z,69.73
2019-01-31T17:55:34.424Z,69.94
2019-01-31T17:58:03.708Z,70.05
2019-01-31T18:00:51.802Z,70.01
2019-01-31T18:03:21.114Z,70.14
2019-01-31T18:05:50.395Z,70.17
2019-01-31T18:08:19.808Z,70.31
2019-01-31T18:10:49.145Z,70.30
2019-01-31T18:13:18.452Z,70.37
2019-01-31T18:15:55.374Z,70.42
2019-01-31T18:18:24.723Z,70.34
2019-01-31T18:20:54.048Z,70.33
2019-01-31T18:23:23.590Z,70.44
2019-01-31T18:25:52.990Z,70.54
2019-01-31T18:28:22.400Z,70.36
2019-01-31T18:30:51.824Z,70.24
2019-01-31T18:33:21.163Z,70.11
2019-01-31T18:35:50.521Z,70.04
2019-01-31T18:38:19.953Z,69.86
2019-01-31T18:40:49.312Z,69.70
2019-01-31T18:43:18.641Z,69.68
2019-01-31T18:45:53.553Z,69.54
2019-01-31T18:48:17.261Z,69.41
2019-01-31T18:50:46.590Z,69.36
2019-01-31T18:53:15.922Z,69.30
2019-01-31T18:55:45.295Z,69.26
2019-01-31T18:58:14.680Z,69.36
2019-01-31T19:00:46.618Z,69.34
2019-01-31T19:03:15.918Z,69.45
2019-01-31T19:05:45.263Z,69.54
2019-01-31T19:08:14.679Z,69.59
2019-01-31T19:10:44.088Z,69.75
2019-01-31T19:13:14.284Z,70.51
2019-01-31T19:15:46.293Z,70.46
2019-01-31T19:18:13.040Z,70.51
2019-01-31T19:20:42.509Z,70.39
2019-01-31T19:23:11.876Z,70.56
2019-01-31T19:25:41.288Z,70.49
2019-01-31T19:28:13.176Z,70.39
2019-01-31T19:30:40.851Z,70.41
2019-01-31T19:33:10.279Z,70.47
2019-01-31T19:35:39.630Z,70.37
2019-01-31T19:38:09.908Z,70.44
2019-01-31T19:40:41.736Z,70.38
2019-01-31T19:43:11.092Z,70.56
2019-01-31T19:45:50.556Z,70.74
2019-01-31T19:48:19.823Z,70.62
2019-01-31T19:50:49.144Z,70.46
2019-01-31T19:53:18.502Z,70.52
2019-01-31T19:55:47.789Z,70.02
2019-01-31T19:58:17.100Z,69.91
2019-01-31T20:00:46.747Z,69.62
2019-01-31T20:03:16.189Z,69.40
2019-01-31T20:05:45.394Z,69.03
2019-01-31T20:08:14.816Z,68.73
2019-01-31T20:10:44.178Z,68.38
2019-01-31T20:13:13.607Z,68.23
2019-01-31T20:15:42.943Z,68.24
2019-01-31T20:18:12.334Z,68.56
2019-01-31T20:20:42.930Z,68.67
2019-01-31T20:23:13.933Z,68.75
2019-01-31T20:25:43.456Z,69.07
2019-01-31T20:28:12.839Z,69.21
2019-01-31T20:30:42.299Z,69.54
2019-01-31T20:33:11.575Z,69.61
2019-01-31T20:35:40.867Z,69.65
2019-01-31T20:38:10.184Z,69.81
2019-01-31T20:40:41.207Z,69.89
2019-01-31T20:43:10.587Z,70.03
2019-01-31T20:45:39.910Z,69.75
2019-01-31T20:48:09.635Z,69.87
2019-01-31T20:50:40.959Z,69.79
2019-01-31T20:53:10.780Z,69.82
2019-01-31T20:55:40.108Z,69.77
2019-01-31T20:58:09.458Z,69.58
2019-01-31T21:00:43.716Z,69.48
2019-01-31T21:03:13.137Z,69.40
2019-01-31T21:05:43.021Z,69.29
2019-01-31T21:08:13.702Z,69.14
2019-01-31T21:10:43.382Z,69.15
2019-01-31T21:13:12.747Z,69.07
2019-01-31T21:15:42.061Z,69.13
2019-01-31T21:18:11.348Z,69.21
2019-01-31T21:20:40.807Z,69.09
2019-01-31T21:23:10.186Z,69.01
2019-01-31T21:25:39.538Z,69.03
2019-01-31T21:28:08.851Z,69.09
2019-01-31T21:30:42.304Z,69.15
2019-01-31T21:33:11.660Z,69.18
2019-01-31T21:35:41.377Z,69.16
2019-01-31T21:38:10.684Z,69.00
2019-01-31T21:40:40.360Z,69.13
2019-01-31T21:43:09.783Z,69.33
2019-01-31T21:45:39.329Z,69.27
2019-01-31T21:48:10.537Z,69.37
2019-01-31T21:50:39.976Z,69.49
2019-01-31T21:53:09.744Z,69.53
2019-01-31T21:55:39.105Z,69.52
2019-01-31T21:58:08.425Z,69.63
2019-01-31T22:00:37.762Z,69.90
2019-01-31T22:03:07.938Z,69.99
2019-01-31T22:05:37.251Z,70.23
2019-01-31T22:08:06.804Z,70.44
2019-01-31T22:10:36.152Z,70.66
2019-01-31T22:13:05.857Z,81.78
2019-01-31T22:15:35.244Z,78.05
2019-01-31T22:18:05.531Z,72.86
2019-01-31T22:20:34.918Z,68.86
2019-01-31T22:23:04.375Z,66.71
2019-01-31T22:25:33.696Z,65.41
2019-01-31T22:28:03.083Z,65.55
2019-01-31T22:30:34.428Z,66.30
2019-01-31T22:33:03.762Z,66.85
2019-01-31T22:35:33.253Z,67.61
2019-01-31T22:38:02.566Z,68.24
2019-01-31T22:40:31.876Z,68.80
2019-01-31T22:43:01.288Z,69.37
2019-01-31T22:45:30.602Z,69.71
2019-01-31T22:48:02.431Z,70.04
2019-01-31T22:50:32.713Z,70.34
2019-01-31T22:53:06.115Z,70.79
2019-01-31T22:55:35.367Z,71.11
2019-01-31T22:58:05.264Z,71.47
2019-01-31T23:01:16.741Z,71.92
2019-01-31T23:03:46.050Z,72.43
2019-01-31T23:06:16.317Z,72.78
2019-01-31T23:08:45.620Z,72.92
2019-01-31T23:11:14.968Z,73.35
2019-01-31T23:13:44.333Z,73.63
2019-01-31T23:16:13.671Z,73.81
2019-01-31T23:18:43.061Z,73.89
2019-01-31T23:21:12.321Z,74.13
2019-01-31T23:23:41.662Z,74.25
2019-01-31T23:26:10.911Z,74.34
2019-01-31T23:28:40.234Z,74.40
2019-01-31T23:31:09.485Z,74.54
2019-01-31T23:33:41.091Z,74.60
2019-01-31T23:36:08.110Z,74.55
2019-01-31T23:38:37.411Z,74.68
2019-01-31T23:41:06.740Z,74.73
2019-01-31T23:43:36.025Z,74.64
2019-01-31T23:46:05.583Z,74.88
2019-01-31T23:48:34.825Z,74.84
2019-01-31T23:51:04.090Z,74.90
2019-01-31T23:53:33.379Z,74.99
2019-01-31T23:56:02.660Z,75.23
2019-01-31T23:58:32.174Z,75.31
