createdAt,value
2023-05-19T00:02:05.577Z,6.68
2023-05-19T00:04:33.697Z,8.18
2023-05-19T00:07:01.904Z,6.45
2023-05-19T00:09:28.961Z,6.60
2023-05-19T00:14:23.504Z,7.85
2023-05-19T00:16:50.220Z,8.80
2023-05-19T00:19:17.018Z,5.88
2023-05-19T00:21:43.665Z,6.40
2023-05-19T00:24:10.178Z,8.52
2023-05-19T00:26:37.202Z,7.25
2023-05-19T00:31:31.837Z,6.60
2023-05-19T00:33:58.362Z,8.38
2023-05-19T00:36:25.122Z,5.90
2023-05-19T00:38:51.962Z,9.95
2023-05-19T00:41:18.471Z,9.18
2023-05-19T00:43:45.160Z,5.97
2023-05-19T00:46:11.697Z,5.85
2023-05-19T00:48:38.188Z,7.80
2023-05-19T00:51:06.590Z,5.90
2023-05-19T00:53:34.641Z,8.82
2023-05-19T00:56:02.957Z,6.13
2023-05-19T00:58:30.759Z,8.25
2023-05-19T01:01:03.535Z,9.20
2023-05-19T01:03:32.159Z,9.45
2023-05-19T01:06:01.765Z,6.15
2023-05-19T01:08:29.355Z,6.68
2023-05-19T01:10:55.996Z,6.45
2023-05-19T01:13:22.924Z,5.85
2023-05-19T01:16:07.146Z,6.18
2023-05-19T01:18:47.348Z,5.80
2023-05-19T01:21:26.152Z,4.60
2023-05-19T01:24:07.147Z,5.40
2023-05-19T01:26:51.342Z,5.97
2023-05-19T01:29:41.076Z,6.28
2023-05-19T01:32:09.331Z,5.57
2023-05-19T01:34:42.116Z,5.25
2023-05-19T01:37:09.958Z,6.35
2023-05-19T01:39:37.267Z,5.80
2023-05-19T01:42:04.717Z,5.47
2023-05-19T01:44:32.889Z,5.20
2023-05-19T01:47:00.176Z,5.32
2023-05-19T01:49:26.665Z,6.20
2023-05-19T01:51:53.339Z,5.47
2023-05-19T01:54:19.869Z,7.38
2023-05-19T01:56:57.543Z,6.05
2023-05-19T01:59:42.437Z,4.85
2023-05-19T02:02:59.097Z,5.80
2023-05-19T02:05:37.411Z,5.47
2023-05-19T02:08:12.863Z,6.97
2023-05-19T02:10:43.545Z,4.57
2023-05-19T02:13:12.300Z,5.10
2023-05-19T02:15:44.795Z,4.95
2023-05-19T02:18:12.356Z,4.03
2023-05-19T02:20:40.073Z,5.75
2023-05-19T02:23:06.678Z,4.70
2023-05-19T02:25:33.377Z,5.15
2023-05-19T02:28:00.289Z,4.72
2023-05-19T02:30:26.830Z,4.65
2023-05-19T02:32:54.326Z,4.57
2023-05-19T02:35:21.476Z,4.03
2023-05-19T02:40:14.414Z,4.07
2023-05-19T02:42:40.894Z,6.50
2023-05-19T02:45:07.918Z,4.70
2023-05-19T02:50:04.133Z,5.65
2023-05-19T02:54:56.943Z,5.70
2023-05-19T02:57:24.147Z,6.10
2023-05-19T02:59:51.080Z,5.25
2023-05-19T03:02:17.766Z,4.60
2023-05-19T03:04:44.273Z,5.93
2023-05-19T03:07:10.818Z,6.80
2023-05-19T03:09:37.870Z,5.75
2023-05-19T03:12:04.629Z,7.03
2023-05-19T03:14:32.727Z,4.55
2023-05-19T03:17:00.242Z,5.40
2023-05-19T03:19:27.621Z,3.92
2023-05-19T03:21:54.249Z,6.95
2023-05-19T03:24:20.699Z,5.88
2023-05-19T03:26:47.791Z,4.15
2023-05-19T03:31:40.675Z,4.50
2023-05-19T03:34:07.093Z,6.05
2023-05-19T03:36:39.731Z,6.05
2023-05-19T03:39:06.923Z,5.57
2023-05-19T03:41:33.368Z,5.03
2023-05-19T03:43:59.818Z,5.28
2023-05-19T03:46:26.268Z,6.00
2023-05-19T03:48:52.835Z,4.05
2023-05-19T03:51:19.256Z,6.07
2023-05-19T03:53:45.761Z,7.20
2023-05-19T03:56:13.880Z,4.65
2023-05-19T03:58:44.874Z,4.10
2023-05-19T04:01:11.555Z,5.40
2023-05-19T04:03:38.070Z,4.85
2023-05-19T04:06:04.646Z,5.13
2023-05-19T04:08:31.293Z,4.57
2023-05-19T04:10:57.770Z,6.60
2023-05-19T04:13:24.257Z,3.90
2023-05-19T04:15:50.901Z,5.47
2023-05-19T04:18:17.406Z,6.53
2023-05-19T04:20:43.861Z,6.70
2023-05-19T04:23:10.618Z,5.28
2023-05-19T04:25:37.406Z,5.05
2023-05-19T04:28:03.862Z,5.20
2023-05-19T04:30:31.188Z,4.05
2023-05-19T04:32:58.238Z,5.15
2023-05-19T04:35:24.946Z,4.90
2023-05-19T04:37:54.296Z,6.50
2023-05-19T04:40:23.631Z,5.03
2023-05-19T04:42:52.407Z,5.05
2023-05-19T04:45:19.030Z,8.38
2023-05-19T04:47:48.099Z,7.28
2023-05-19T04:50:16.399Z,5.28
2023-05-19T04:52:45.489Z,5.45
2023-05-19T04:55:13.180Z,4.93
2023-05-19T04:57:40.256Z,5.35
2023-05-19T05:00:09.226Z,5.50
2023-05-19T05:02:36.269Z,6.80
2023-05-19T05:09:58.789Z,8.98
2023-05-19T05:12:25.596Z,5.22
2023-05-19T05:14:52.325Z,6.78
2023-05-19T05:17:19.247Z,7.18
2023-05-19T05:19:46.001Z,6.25
2023-05-19T05:22:12.767Z,4.90
2023-05-19T05:24:39.556Z,7.57
2023-05-19T05:27:08.121Z,7.72
2023-05-19T05:29:34.654Z,8.35
2023-05-19T05:32:01.292Z,5.07
2023-05-19T05:34:27.848Z,6.20
2023-05-19T05:36:54.771Z,5.03
2023-05-19T05:39:21.223Z,7.13
2023-05-19T05:41:47.689Z,6.85
2023-05-19T05:44:14.164Z,5.25
2023-05-19T05:46:41.132Z,6.43
2023-05-19T05:51:34.592Z,7.82
2023-05-19T05:56:28.706Z,8.60
2023-05-19T05:58:55.126Z,6.72
2023-05-19T06:01:21.945Z,7.05
2023-05-19T06:03:48.407Z,6.28
2023-05-19T06:06:14.869Z,6.28
2023-05-19T06:08:41.334Z,5.50
2023-05-19T06:11:10.588Z,7.60
2023-05-19T06:13:38.206Z,7.47
2023-05-19T06:16:05.768Z,6.82
2023-05-19T06:18:32.509Z,5.70
2023-05-19T06:20:59.132Z,6.57
2023-05-19T06:23:29.156Z,5.88
2023-05-19T06:25:56.265Z,7.00
2023-05-19T06:28:22.690Z,7.03
2023-05-19T06:30:49.450Z,7.10
2023-05-19T06:33:16.083Z,6.03
2023-05-19T06:35:42.552Z,6.63
2023-05-19T06:38:09.049Z,4.60
2023-05-19T06:40:36.961Z,7.60
2023-05-19T06:43:05.088Z,6.10
2023-05-19T06:45:31.600Z,5.82
2023-05-19T06:47:58.690Z,5.28
2023-05-19T06:50:25.560Z,5.40
2023-05-19T06:52:52.249Z,6.60
2023-05-19T06:55:19.099Z,6.63
2023-05-19T06:57:45.698Z,5.60
2023-05-19T07:00:15.154Z,6.32
2023-05-19T07:02:43.624Z,6.55
2023-05-19T07:05:12.557Z,9.13
2023-05-19T07:07:39.050Z,5.60
2023-05-19T07:10:06.117Z,5.50
2023-05-19T07:12:32.590Z,8.18
2023-05-19T07:14:59.046Z,6.07
2023-05-19T07:17:25.512Z,4.65
2023-05-19T07:19:51.969Z,6.20
2023-05-19T07:22:18.528Z,5.97
2023-05-19T07:24:45.779Z,6.00
2023-05-19T07:27:12.317Z,7.50
2023-05-19T07:29:38.732Z,4.78
2023-05-19T07:32:05.853Z,10.82
2023-05-19T07:34:32.390Z,5.68
2023-05-19T07:36:58.883Z,5.22
2023-05-19T07:39:28.083Z,5.93
2023-05-19T07:41:55.742Z,5.90
2023-05-19T07:44:22.220Z,4.85
2023-05-19T07:46:50.218Z,5.47
2023-05-19T07:49:16.712Z,4.05
2023-05-19T07:51:43.285Z,5.43
2023-05-19T07:54:09.758Z,5.18
2023-05-19T07:56:36.250Z,5.57
2023-05-19T07:59:03.883Z,4.57
2023-05-19T08:01:31.156Z,5.20
2023-05-19T08:03:57.863Z,6.43
2023-05-19T08:08:52.355Z,3.95
2023-05-19T08:11:18.772Z,5.38
2023-05-19T08:13:48.713Z,4.18
2023-05-19T08:16:18.640Z,6.05
2023-05-19T08:18:45.268Z,5.28
2023-05-19T08:21:11.803Z,4.93
2023-05-19T08:23:39.114Z,7.55
2023-05-19T08:26:05.767Z,5.78
2023-05-19T08:28:32.253Z,5.63
2023-05-19T08:30:58.817Z,5.60
2023-05-19T08:33:25.637Z,5.55
2023-05-19T08:38:18.524Z,6.13
2023-05-19T08:40:47.302Z,6.40
2023-05-19T08:43:13.987Z,5.28
2023-05-19T08:45:48.339Z,9.00
2023-05-19T08:48:17.523Z,6.13
2023-05-19T08:50:51.780Z,8.05
2023-05-19T08:53:33.921Z,5.82
2023-05-19T08:56:21.824Z,7.30
2023-05-19T08:58:50.409Z,6.97
2023-05-19T09:01:19.187Z,5.95
2023-05-19T09:03:49.514Z,5.38
2023-05-19T09:06:16.346Z,6.30
2023-05-19T09:08:43.764Z,6.35
2023-05-19T09:11:11.058Z,6.15
2023-05-19T09:13:37.814Z,4.30
2023-05-19T09:18:31.467Z,6.47
2023-05-19T09:21:00.398Z,5.50
2023-05-19T09:23:29.582Z,6.40
2023-05-19T09:25:57.127Z,4.78
2023-05-19T09:28:28.082Z,7.57
2023-05-19T09:31:10.005Z,6.03
2023-05-19T09:33:44.368Z,4.18
2023-05-19T09:36:12.667Z,5.75
2023-05-19T09:38:39.901Z,4.43
2023-05-19T09:41:07.877Z,5.38
2023-05-19T09:43:35.027Z,4.00
2023-05-19T09:46:06.645Z,4.70
2023-05-19T09:48:34.962Z,4.32
2023-05-19T09:51:02.385Z,4.10
2023-05-19T09:53:32.616Z,5.70
2023-05-19T09:56:02.343Z,5.55
2023-05-19T09:58:36.767Z,5.65
2023-05-19T10:01:04.589Z,4.28
2023-05-19T10:03:33.085Z,4.72
2023-05-19T10:49:11.032Z,5.70
2023-05-19T10:51:37.523Z,7.13
2023-05-19T10:54:10.460Z,5.68
2023-05-19T10:56:42.364Z,6.65
2023-05-19T10:59:32.791Z,4.72
2023-05-19T11:02:04.831Z,5.32
2023-05-19T11:04:51.101Z,5.30
2023-05-19T11:07:22.535Z,3.90
2023-05-19T11:09:53.210Z,6.60
2023-05-19T11:12:25.065Z,5.65
2023-05-19T11:14:55.426Z,6.45
2023-05-19T11:17:24.714Z,4.00
2023-05-19T11:19:54.627Z,5.15
2023-05-19T11:22:27.331Z,4.90
2023-05-19T11:24:57.597Z,4.68
2023-05-19T11:27:33.909Z,3.88
2023-05-19T11:30:07.532Z,3.15
2023-05-19T11:32:35.950Z,3.20
2023-05-19T11:35:02.796Z,2.85
2023-05-19T11:37:32.904Z,3.70
2023-05-19T11:40:08.152Z,3.92
2023-05-19T11:42:36.887Z,3.90
2023-05-19T11:45:04.691Z,3.72
2023-05-19T11:47:42.588Z,4.63
2023-05-19T11:50:18.879Z,3.72
2023-05-19T11:52:47.407Z,4.40
2023-05-19T11:55:18.066Z,3.85
2023-05-19T11:58:05.826Z,4.82
2023-05-19T12:00:38.112Z,4.68
2023-05-19T12:03:05.142Z,5.47
2023-05-19T12:05:34.989Z,3.60
2023-05-19T12:08:04.221Z,3.42
2023-05-19T12:12:59.281Z,3.95
2023-05-19T12:15:26.281Z,5.00
2023-05-19T12:18:01.007Z,4.60
2023-05-19T12:20:29.048Z,5.35
2023-05-19T12:22:56.466Z,7.20
2023-05-19T12:25:23.577Z,3.92
2023-05-19T12:27:50.465Z,4.45
2023-05-19T12:30:17.009Z,4.25
2023-05-19T12:32:51.904Z,4.93
2023-05-19T12:35:22.088Z,4.00
2023-05-19T12:37:49.206Z,3.15
2023-05-19T12:40:16.953Z,4.53
2023-05-19T12:42:52.243Z,5.35
2023-05-19T12:45:21.401Z,7.78
2023-05-19T12:47:48.919Z,5.00
2023-05-19T12:50:16.261Z,4.22
2023-05-19T12:52:48.990Z,8.77
2023-05-19T12:55:16.707Z,5.07
2023-05-19T12:57:51.878Z,5.25
2023-05-19T13:00:21.110Z,5.53
2023-05-19T13:03:05.656Z,6.38
2023-05-19T13:05:40.668Z,10.25
2023-05-19T13:08:11.936Z,5.25
2023-05-19T13:10:40.049Z,4.78
2023-05-19T13:13:08.275Z,10.25
2023-05-19T13:15:40.637Z,7.03
2023-05-19T13:18:09.391Z,6.65
2023-05-19T13:20:37.971Z,6.25
2023-05-19T13:23:05.762Z,6.97
2023-05-19T13:25:35.749Z,5.63
2023-05-19T13:28:05.598Z,7.78
2023-05-19T13:30:36.952Z,5.13
2023-05-19T13:33:03.819Z,4.00
2023-05-19T13:38:08.036Z,4.82
2023-05-19T13:40:34.996Z,4.38
2023-05-19T13:43:02.422Z,6.72
2023-05-19T13:45:29.087Z,3.88
2023-05-19T13:50:22.434Z,5.30
2023-05-19T13:52:49.004Z,4.00
2023-05-19T13:55:15.492Z,5.85
2023-05-19T13:57:44.020Z,2.97
2023-05-19T14:00:11.117Z,4.05
2023-05-19T14:02:38.247Z,3.42
2023-05-19T14:05:05.942Z,3.38
2023-05-19T14:07:34.698Z,7.35
2023-05-19T14:10:01.974Z,3.70
2023-05-19T14:12:38.098Z,6.65
2023-05-19T14:15:14.060Z,4.15
2023-05-19T14:17:40.599Z,4.25
2023-05-19T14:20:07.725Z,3.58
2023-05-19T14:22:34.140Z,5.20
2023-05-19T14:25:00.874Z,5.82
2023-05-19T14:32:20.792Z,5.55
2023-05-19T14:34:47.339Z,4.22
2023-05-19T14:37:13.763Z,6.00
2023-05-19T14:39:40.313Z,6.43
2023-05-19T14:42:06.764Z,4.72
2023-05-19T14:44:33.294Z,10.40
2023-05-19T14:47:01.310Z,5.72
2023-05-19T14:49:27.823Z,5.30
2023-05-19T14:51:54.361Z,9.63
2023-05-19T14:54:20.863Z,6.78
2023-05-19T14:56:47.509Z,4.75
2023-05-19T14:59:14.018Z,5.47
2023-05-19T15:01:40.504Z,5.75
2023-05-19T15:04:07.040Z,5.00
2023-05-19T15:06:33.525Z,7.45
2023-05-19T15:09:00.002Z,7.47
2023-05-19T15:11:26.498Z,6.57
2023-05-19T15:13:53.183Z,6.03
2023-05-19T15:16:19.709Z,6.60
2023-05-19T15:18:46.980Z,8.02
2023-05-19T15:21:13.510Z,5.57
2023-05-19T15:23:39.969Z,6.35
2023-05-19T15:26:09.233Z,7.20
2023-05-19T15:28:35.677Z,5.63
2023-05-19T15:31:02.202Z,5.10
2023-05-19T15:33:28.634Z,6.50
2023-05-19T15:35:55.061Z,4.88
2023-05-19T15:38:21.644Z,5.80
2023-05-19T15:40:48.194Z,5.38
2023-05-19T15:43:14.967Z,5.93
2023-05-19T15:48:08.536Z,4.60
2023-05-19T15:50:36.060Z,5.43
2023-05-19T15:53:02.755Z,6.53
2023-05-19T15:55:29.264Z,5.45
2023-05-19T15:57:55.873Z,5.65
2023-05-19T16:00:22.291Z,3.92
2023-05-19T16:02:48.814Z,5.80
2023-05-19T16:05:15.386Z,4.82
2023-05-19T16:07:42.135Z,5.80
2023-05-19T16:12:36.579Z,5.95
2023-05-19T16:15:03.500Z,5.90
2023-05-19T16:19:56.639Z,6.82
2023-05-19T16:22:24.816Z,4.72
2023-05-19T16:24:52.231Z,7.43
2023-05-19T16:27:19.183Z,6.00
2023-05-19T16:29:45.830Z,6.53
2023-05-19T16:32:12.874Z,7.07
2023-05-19T16:34:39.828Z,5.78
2023-05-19T16:41:59.069Z,6.47
2023-05-19T16:44:25.721Z,5.05
2023-05-19T16:46:52.222Z,5.90
2023-05-19T16:49:18.803Z,5.53
2023-05-19T16:51:46.839Z,5.68
2023-05-19T16:54:14.684Z,8.93
2023-05-19T16:56:41.185Z,6.82
2023-05-19T16:59:15.630Z,6.22
2023-05-19T17:01:42.171Z,7.93
2023-05-19T17:04:09.489Z,5.53
2023-05-19T17:06:36.106Z,8.00
2023-05-19T17:09:02.769Z,9.10
2023-05-19T17:11:29.275Z,9.48
2023-05-19T17:13:55.755Z,6.70
2023-05-19T17:16:23.452Z,7.45
2023-05-19T17:18:50.030Z,7.70
2023-05-19T17:21:17.498Z,8.25
2023-05-19T17:23:44.162Z,6.32
2023-05-19T17:26:10.717Z,7.60
2023-05-19T17:28:37.173Z,7.70
2023-05-19T17:31:10.069Z,6.72
2023-05-19T17:33:36.827Z,8.82
2023-05-19T17:38:32.272Z,6.53
2023-05-19T17:40:59.552Z,6.00
2023-05-19T17:43:26.602Z,7.63
2023-05-19T17:53:16.188Z,6.20
2023-05-19T17:55:51.045Z,9.20
2023-05-19T17:58:18.373Z,6.88
2023-05-19T18:00:45.536Z,6.28
2023-05-19T18:03:12.492Z,7.15
2023-05-19T18:08:09.138Z,7.25
2023-05-19T18:10:37.751Z,8.85
2023-05-19T18:13:05.550Z,7.97
2023-05-19T18:15:32.086Z,6.93
2023-05-19T18:17:58.641Z,8.85
2023-05-19T18:20:25.297Z,7.75
2023-05-19T18:22:51.757Z,7.88
2023-05-19T18:25:21.141Z,8.38
2023-05-19T18:27:47.622Z,8.35
2023-05-19T18:30:14.078Z,6.68
2023-05-19T18:32:40.698Z,7.38
2023-05-19T18:35:08.751Z,7.57
2023-05-19T18:37:35.707Z,8.90
2023-05-19T18:42:28.593Z,9.05
2023-05-19T18:44:55.127Z,8.75
2023-05-19T18:47:23.066Z,8.57
2023-05-19T18:49:49.991Z,11.63
2023-05-19T18:52:16.532Z,9.38
2023-05-19T18:54:44.062Z,8.43
2023-05-19T18:57:10.541Z,8.38
2023-05-19T18:59:36.983Z,10.68
2023-05-19T19:02:03.581Z,10.00
2023-05-19T19:04:30.424Z,8.48
2023-05-19T19:06:56.943Z,11.68
2023-05-19T19:09:23.387Z,11.50
2023-05-19T19:11:49.800Z,12.25
2023-05-19T19:14:16.274Z,13.43
2023-05-19T19:16:42.804Z,14.93
2023-05-19T19:19:09.924Z,11.30
2023-05-19T19:21:36.492Z,11.38
2023-05-19T19:24:03.101Z,13.65
2023-05-19T19:26:29.619Z,13.80
2023-05-19T19:28:56.723Z,13.25
2023-05-19T19:31:25.740Z,13.65
2023-05-19T19:33:52.204Z,18.85
2023-05-19T19:36:18.776Z,14.45
2023-05-19T19:38:45.261Z,13.05
2023-05-19T19:41:11.944Z,15.85
2023-05-19T19:43:38.427Z,14.00
2023-05-19T19:46:07.050Z,15.35
2023-05-19T19:48:33.569Z,15.60
2023-05-19T19:51:00.015Z,13.10
2023-05-19T19:53:26.508Z,15.50
2023-05-19T19:55:59.709Z,13.32
2023-05-19T19:58:26.805Z,15.32
2023-05-19T20:01:00.591Z,13.88
2023-05-19T20:03:27.224Z,16.95
2023-05-19T20:05:55.652Z,14.02
2023-05-19T20:08:23.054Z,13.90
2023-05-19T20:10:49.917Z,14.35
2023-05-19T20:13:17.210Z,16.42
2023-05-19T20:15:44.612Z,16.50
2023-05-19T20:18:11.799Z,15.73
2023-05-19T20:20:42.474Z,16.70
2023-05-19T20:23:09.097Z,17.23
2023-05-19T20:25:54.398Z,18.30
2023-05-19T20:28:28.111Z,17.33
2023-05-19T20:30:54.563Z,16.52
2023-05-19T20:33:21.231Z,17.90
2023-05-19T20:35:47.664Z,16.42
2023-05-19T20:38:14.216Z,14.55
2023-05-19T20:40:40.788Z,14.63
2023-05-19T20:43:11.355Z,16.35
2023-05-19T20:45:38.076Z,14.68
2023-05-19T20:48:05.211Z,18.52
2023-05-19T20:50:31.948Z,16.35
2023-05-19T20:55:25.061Z,15.18
2023-05-19T20:57:51.519Z,17.25
2023-05-19T21:00:18.280Z,14.85
2023-05-19T21:02:44.871Z,15.18
2023-05-19T21:05:11.644Z,17.30
2023-05-19T21:07:38.245Z,15.20
2023-05-19T21:10:05.154Z,17.23
2023-05-19T21:15:03.695Z,16.23
2023-05-19T21:17:30.310Z,15.60
2023-05-19T21:20:03.978Z,16.20
2023-05-19T21:22:30.604Z,18.70
2023-05-19T21:24:57.489Z,16.45
2023-05-19T21:30:01.225Z,15.02
2023-05-19T21:32:30.094Z,15.43
2023-05-19T21:35:00.735Z,16.17
2023-05-19T21:37:36.971Z,15.98
2023-05-19T21:40:03.575Z,15.95
2023-05-19T21:42:30.152Z,15.40
2023-05-19T21:44:56.860Z,16.83
2023-05-19T21:47:23.293Z,17.73
2023-05-19T21:49:49.758Z,18.83
2023-05-19T21:52:16.190Z,16.70
2023-05-19T21:54:42.950Z,14.98
2023-05-19T21:57:11.119Z,15.10
2023-05-19T21:59:37.623Z,19.23
2023-05-19T22:02:04.759Z,18.50
2023-05-19T22:04:31.538Z,15.77
2023-05-19T22:06:58.738Z,16.35
2023-05-19T22:09:25.692Z,14.90
2023-05-19T22:14:18.729Z,15.20
2023-05-19T22:16:47.466Z,17.30
2023-05-19T22:19:14.844Z,15.18
2023-05-19T22:21:41.346Z,16.40
2023-05-19T22:24:07.836Z,14.35
2023-05-19T22:26:35.778Z,15.65
2023-05-19T22:29:02.679Z,15.57
2023-05-19T22:31:30.051Z,16.95
2023-05-19T22:33:56.539Z,17.73
2023-05-19T22:36:23.779Z,16.85
2023-05-19T22:38:50.383Z,15.88
2023-05-19T22:41:16.856Z,17.08
2023-05-19T22:43:43.423Z,18.48
2023-05-19T22:46:10.207Z,17.02
2023-05-19T22:48:36.735Z,15.82
2023-05-19T22:51:06.756Z,16.10
2023-05-19T22:53:33.200Z,20.13
2023-05-19T22:55:59.641Z,16.60
2023-05-19T22:58:26.124Z,17.38
2023-05-19T23:00:52.574Z,15.90
2023-05-19T23:03:21.702Z,18.05
2023-05-19T23:05:48.176Z,17.95
2023-05-19T23:08:14.673Z,17.83
2023-05-19T23:10:43.707Z,17.00
2023-05-19T23:13:11.895Z,19.63
2023-05-19T23:15:38.371Z,15.85
2023-05-19T23:18:07.496Z,17.15
2023-05-19T23:20:34.745Z,17.55
2023-05-19T23:23:01.731Z,17.40
2023-05-19T23:30:21.112Z,19.40
2023-05-19T23:32:47.905Z,21.70
2023-05-19T23:35:16.414Z,19.70
2023-05-19T23:37:43.026Z,20.95
2023-05-19T23:40:09.844Z,21.80
2023-05-19T23:42:39.280Z,19.27
2023-05-19T23:45:06.223Z,20.60
2023-05-19T23:47:33.149Z,20.88
2023-05-19T23:52:26.032Z,22.20
2023-05-19T23:55:13.246Z,19.58
2023-05-19T23:57:39.782Z,22.33
