createdAt,value
2023-08-29T00:00:20.554Z,15.80
2023-08-29T00:02:49.529Z,15.75
2023-08-29T00:05:17.568Z,15.73
2023-08-29T00:07:45.343Z,15.69
2023-08-29T00:10:13.398Z,15.63
2023-08-29T00:12:42.856Z,15.54
2023-08-29T00:15:11.900Z,15.50
2023-08-29T00:17:39.962Z,15.46
2023-08-29T00:20:08.942Z,15.43
2023-08-29T00:22:36.676Z,15.41
2023-08-29T00:25:04.726Z,15.40
2023-08-29T00:27:32.496Z,15.38
2023-08-29T00:30:01.631Z,15.37
2023-08-29T00:32:29.531Z,15.36
2023-08-29T00:34:57.321Z,15.33
2023-08-29T00:37:25.108Z,15.31
2023-08-29T00:39:52.876Z,15.24
2023-08-29T00:42:20.666Z,15.25
2023-08-29T00:44:48.393Z,15.21
2023-08-29T00:47:17.529Z,15.24
2023-08-29T00:49:45.542Z,15.18
2023-08-29T00:52:13.354Z,15.08
2023-08-29T00:54:41.592Z,14.96
2023-08-29T00:57:09.659Z,14.89
2023-08-29T00:59:37.515Z,14.81
2023-08-29T01:02:05.451Z,14.72
2023-08-29T01:04:34.576Z,14.67
2023-08-29T01:07:02.320Z,14.60
2023-08-29T01:09:30.128Z,14.59
2023-08-29T01:12:02.731Z,14.60
2023-08-29T01:14:37.329Z,14.59
2023-08-29T01:17:10.259Z,14.58
2023-08-29T01:19:41.963Z,14.55
2023-08-29T01:22:27.119Z,14.48
2023-08-29T01:25:00.024Z,14.42
2023-08-29T01:27:29.604Z,14.40
2023-08-29T01:29:58.353Z,14.36
2023-08-29T01:32:27.572Z,14.29
2023-08-29T01:34:56.177Z,14.27
2023-08-29T01:37:23.987Z,14.26
2023-08-29T01:39:51.765Z,14.27
2023-08-29T01:42:19.520Z,14.27
2023-08-29T01:44:48.705Z,14.25
2023-08-29T01:47:16.519Z,14.21
2023-08-29T01:49:44.563Z,14.21
2023-08-29T01:52:12.358Z,14.17
2023-08-29T01:54:40.181Z,14.16
2023-08-29T01:57:10.281Z,14.14
2023-08-29T01:59:38.232Z,14.13
2023-08-29T02:02:07.404Z,14.02
2023-08-29T02:04:35.222Z,14.11
2023-08-29T02:07:03.210Z,14.12
2023-08-29T02:09:32.311Z,14.14
2023-08-29T02:12:00.149Z,14.14
2023-08-29T02:14:27.901Z,14.17
2023-08-29T02:16:55.721Z,14.18
2023-08-29T02:19:24.819Z,14.22
2023-08-29T02:21:52.594Z,14.28
2023-08-29T02:24:20.394Z,14.29
2023-08-29T02:26:48.134Z,14.27
2023-08-29T02:29:15.910Z,14.28
2023-08-29T02:31:43.708Z,14.27
2023-08-29T02:34:11.699Z,14.28
2023-08-29T02:36:40.855Z,14.34
2023-08-29T02:39:08.711Z,14.38
2023-08-29T02:41:36.477Z,14.44
2023-08-29T02:44:04.440Z,14.49
2023-08-29T02:46:32.205Z,14.52
2023-08-29T02:49:00.186Z,14.55
2023-08-29T02:51:27.957Z,14.57
2023-08-29T02:53:57.195Z,14.64
2023-08-29T02:56:25.049Z,14.73
2023-08-29T02:58:55.632Z,14.75
2023-08-29T03:01:23.432Z,14.80
2023-08-29T03:03:51.500Z,14.83
2023-08-29T03:06:19.286Z,14.86
2023-08-29T03:08:47.144Z,14.89
2023-08-29T03:11:16.294Z,14.90
2023-08-29T03:13:44.139Z,14.90
2023-08-29T03:16:17.420Z,14.90
2023-08-29T03:18:46.789Z,14.93
2023-08-29T03:21:14.540Z,14.93
2023-08-29T03:23:42.317Z,14.95
2023-08-29T03:26:14.134Z,14.95
2023-08-29T03:28:43.236Z,14.93
2023-08-29T03:31:13.983Z,14.91
2023-08-29T03:33:42.565Z,14.90
2023-08-29T03:36:10.526Z,14.91
2023-08-29T03:38:39.483Z,14.92
2023-08-29T03:41:08.193Z,14.86
2023-08-29T03:43:36.837Z,14.89
2023-08-29T03:46:07.133Z,14.81
2023-08-29T03:48:36.237Z,14.77
2023-08-29T03:51:07.598Z,14.67
2023-08-29T03:53:35.812Z,14.58
2023-08-29T03:56:04.522Z,14.50
2023-08-29T03:58:32.476Z,14.47
2023-08-29T04:01:01.001Z,14.46
2023-08-29T04:03:30.590Z,14.44
2023-08-29T04:05:58.657Z,14.42
2023-08-29T04:08:26.464Z,14.36
2023-08-29T04:10:54.276Z,14.40
2023-08-29T04:13:22.060Z,14.39
2023-08-29T04:15:49.929Z,14.41
2023-08-29T04:18:17.929Z,14.45
2023-08-29T04:20:47.045Z,14.50
2023-08-29T04:23:14.849Z,14.54
2023-08-29T04:25:42.703Z,14.55
2023-08-29T04:28:10.685Z,14.56
2023-08-29T04:30:38.602Z,14.54
2023-08-29T04:33:08.054Z,14.50
2023-08-29T04:35:36.005Z,14.48
2023-08-29T04:38:05.766Z,14.50
2023-08-29T04:40:33.830Z,14.53
2023-08-29T04:43:01.554Z,14.51
2023-08-29T04:45:29.420Z,14.50
2023-08-29T04:47:57.272Z,14.57
2023-08-29T04:50:26.921Z,14.64
2023-08-29T04:52:56.281Z,14.71
2023-08-29T04:55:26.278Z,14.75
2023-08-29T04:57:55.870Z,14.81
2023-08-29T05:00:24.067Z,14.86
2023-08-29T05:02:52.051Z,14.93
2023-08-29T05:05:20.072Z,14.97
2023-08-29T05:07:47.850Z,15.01
2023-08-29T05:10:15.805Z,15.05
2023-08-29T05:12:44.871Z,15.10
2023-08-29T05:15:12.642Z,15.14
2023-08-29T05:17:40.460Z,15.17
2023-08-29T05:20:11.044Z,15.21
2023-08-29T05:22:39.171Z,15.27
2023-08-29T05:25:07.892Z,15.34
2023-08-29T05:27:36.013Z,15.40
2023-08-29T05:30:07.026Z,15.47
2023-08-29T05:32:34.867Z,15.53
2023-08-29T05:35:02.604Z,15.61
2023-08-29T05:37:30.456Z,15.67
2023-08-29T05:39:58.215Z,15.71
2023-08-29T05:42:26.457Z,15.76
2023-08-29T05:44:54.176Z,15.77
2023-08-29T05:47:23.332Z,15.79
2023-08-29T05:49:51.075Z,15.80
2023-08-29T05:52:18.868Z,15.82
2023-08-29T05:54:46.621Z,15.85
2023-08-29T05:57:14.392Z,15.86
2023-08-29T05:59:42.326Z,15.87
2023-08-29T06:02:10.198Z,15.89
2023-08-29T06:04:40.096Z,15.87
2023-08-29T06:07:08.612Z,15.88
2023-08-29T06:09:36.375Z,15.92
2023-08-29T06:12:04.173Z,15.95
2023-08-29T06:14:31.947Z,15.97
2023-08-29T06:17:00.701Z,15.98
2023-08-29T06:19:28.514Z,16.04
2023-08-29T06:21:57.627Z,16.10
2023-08-29T06:24:25.437Z,16.15
2023-08-29T06:26:53.221Z,16.19
2023-08-29T06:29:21.027Z,16.25
2023-08-29T06:31:48.764Z,16.30
2023-08-29T06:34:16.567Z,16.38
2023-08-29T06:36:44.336Z,16.42
2023-08-29T06:39:14.288Z,16.44
2023-08-29T06:41:42.026Z,16.44
2023-08-29T06:44:09.823Z,16.46
2023-08-29T06:46:37.687Z,16.48
2023-08-29T06:49:07.167Z,16.49
2023-08-29T06:51:34.963Z,16.54
2023-08-29T06:54:03.079Z,16.59
2023-08-29T06:56:32.228Z,16.66
2023-08-29T06:59:00.016Z,16.71
2023-08-29T07:01:28.141Z,16.70
2023-08-29T07:03:55.924Z,16.74
2023-08-29T07:06:23.711Z,16.85
2023-08-29T07:08:51.492Z,17.01
2023-08-29T07:11:19.310Z,17.12
2023-08-29T07:13:48.456Z,17.26
2023-08-29T07:16:16.298Z,17.42
2023-08-29T07:18:44.059Z,17.53
2023-08-29T07:21:12.046Z,17.66
2023-08-29T07:23:39.795Z,17.79
2023-08-29T07:26:07.666Z,17.91
2023-08-29T07:28:35.439Z,17.99
2023-08-29T07:31:04.604Z,18.03
2023-08-29T07:33:32.433Z,18.09
2023-08-29T07:36:00.193Z,18.21
2023-08-29T07:38:27.989Z,18.30
2023-08-29T07:40:57.945Z,18.38
2023-08-29T07:43:26.987Z,18.47
2023-08-29T07:45:55.072Z,18.56
2023-08-29T07:48:24.231Z,18.69
2023-08-29T07:50:53.128Z,18.82
2023-08-29T07:53:20.949Z,18.92
2023-08-29T07:55:48.842Z,18.99
2023-08-29T07:58:16.997Z,19.03
2023-08-29T08:00:45.709Z,19.17
2023-08-29T08:03:13.450Z,19.39
2023-08-29T08:05:42.654Z,19.57
2023-08-29T08:08:13.240Z,19.71
2023-08-29T08:10:41.023Z,19.89
2023-08-29T08:13:09.318Z,20.02
2023-08-29T08:15:37.072Z,20.19
2023-08-29T08:18:05.388Z,20.31
2023-08-29T08:20:33.464Z,20.51
2023-08-29T08:23:04.395Z,20.66
2023-08-29T08:25:32.302Z,20.76
2023-08-29T08:28:00.423Z,20.88
2023-08-29T08:30:30.021Z,21.04
2023-08-29T08:32:57.772Z,21.19
2023-08-29T08:35:26.570Z,21.42
2023-08-29T08:37:54.856Z,21.55
2023-08-29T08:40:25.192Z,21.59
2023-08-29T08:42:54.225Z,21.66
2023-08-29T08:45:23.652Z,21.78
2023-08-29T08:47:51.674Z,21.77
2023-08-29T08:50:19.649Z,21.78
2023-08-29T08:52:49.283Z,21.80
2023-08-29T08:55:17.229Z,21.86
2023-08-29T08:57:47.777Z,22.00
2023-08-29T09:00:16.283Z,22.09
2023-08-29T09:02:50.567Z,22.12
2023-08-29T09:05:19.882Z,22.30
2023-08-29T09:07:47.681Z,22.63
2023-08-29T09:10:17.248Z,22.91
2023-08-29T09:12:53.187Z,22.96
2023-08-29T09:15:21.604Z,23.08
2023-08-29T09:17:53.949Z,22.96
2023-08-29T09:20:22.360Z,22.94
2023-08-29T09:22:50.522Z,22.93
2023-08-29T09:25:18.247Z,22.83
2023-08-29T09:27:48.206Z,22.76
2023-08-29T09:30:19.487Z,22.59
2023-08-29T09:32:48.074Z,22.59
2023-08-29T09:35:17.614Z,22.72
2023-08-29T09:37:52.082Z,22.81
2023-08-29T09:40:31.827Z,22.79
2023-08-29T09:43:06.672Z,22.75
2023-08-29T09:45:40.018Z,22.82
2023-08-29T09:48:09.207Z,22.66
2023-08-29T09:50:38.321Z,22.44
2023-08-29T09:53:06.934Z,22.35
2023-08-29T09:55:40.334Z,22.24
2023-08-29T09:58:09.301Z,22.20
2023-08-29T10:00:42.202Z,22.12
2023-08-29T10:03:11.076Z,22.09
2023-08-29T10:05:41.343Z,22.05
2023-08-29T10:08:26.347Z,21.98
2023-08-29T10:10:56.399Z,21.92
2023-08-29T10:13:24.636Z,21.99
2023-08-29T10:15:54.054Z,22.02
2023-08-29T10:18:21.919Z,22.10
2023-08-29T10:20:50.390Z,22.17
2023-08-29T10:23:20.294Z,22.28
2023-08-29T10:25:48.230Z,22.34
2023-08-29T10:28:16.853Z,22.33
2023-08-29T10:30:45.918Z,22.17
2023-08-29T10:33:15.562Z,22.16
2023-08-29T10:35:43.859Z,22.20
2023-08-29T10:38:16.323Z,22.24
2023-08-29T10:40:44.425Z,22.14
2023-08-29T10:43:19.384Z,22.36
2023-08-29T10:45:52.400Z,22.51
2023-08-29T10:48:23.154Z,22.71
2023-08-29T10:51:11.579Z,22.74
2023-08-29T10:53:40.146Z,22.82
2023-08-29T10:56:08.973Z,23.06
2023-08-29T10:58:40.775Z,23.27
2023-08-29T11:01:09.961Z,23.15
2023-08-29T11:03:45.837Z,23.04
2023-08-29T11:06:13.903Z,23.04
2023-08-29T11:08:42.856Z,23.01
2023-08-29T11:11:21.142Z,22.99
2023-08-29T11:14:02.389Z,23.14
2023-08-29T11:16:30.739Z,23.31
2023-08-29T11:19:07.842Z,23.44
2023-08-29T11:21:35.895Z,23.47
2023-08-29T11:26:40.133Z,23.68
2023-08-29T11:29:08.181Z,23.76
2023-08-29T11:31:40.335Z,23.82
2023-08-29T11:34:15.352Z,23.84
2023-08-29T11:36:46.237Z,23.58
2023-08-29T11:39:14.453Z,23.19
2023-08-29T11:42:05.812Z,22.90
2023-08-29T11:45:03.949Z,22.72
2023-08-29T11:47:23.409Z,22.68
2023-08-29T11:49:52.936Z,22.67
2023-08-29T11:52:20.859Z,22.65
2023-08-29T11:54:51.695Z,22.65
2023-08-29T11:57:20.208Z,22.69
2023-08-29T11:59:48.919Z,22.70
2023-08-29T12:02:19.909Z,22.65
2023-08-29T12:04:49.346Z,22.63
2023-08-29T12:07:19.581Z,22.47
2023-08-29T12:09:48.503Z,22.26
2023-08-29T12:12:37.949Z,21.97
2023-08-29T12:15:07.729Z,21.87
2023-08-29T12:17:39.878Z,21.68
2023-08-29T12:20:27.340Z,21.53
2023-08-29T12:22:56.516Z,21.45
2023-08-29T12:25:26.087Z,21.29
2023-08-29T12:27:53.932Z,21.18
2023-08-29T12:30:21.819Z,21.13
2023-08-29T12:32:50.080Z,21.10
2023-08-29T12:35:19.294Z,21.06
2023-08-29T12:37:47.362Z,21.10
2023-08-29T12:40:16.591Z,21.14
2023-08-29T12:42:45.019Z,21.19
2023-08-29T12:45:12.981Z,21.30
2023-08-29T12:47:40.896Z,21.43
2023-08-29T12:50:09.405Z,21.55
2023-08-29T12:52:37.216Z,21.63
2023-08-29T12:55:05.664Z,21.69
2023-08-29T12:57:34.788Z,21.78
2023-08-29T13:00:02.582Z,21.85
2023-08-29T13:02:30.477Z,21.88
2023-08-29T13:04:58.338Z,21.94
2023-08-29T13:07:26.546Z,22.13
2023-08-29T13:09:56.032Z,22.33
2023-08-29T13:12:23.927Z,22.58
2023-08-29T13:14:53.064Z,22.58
2023-08-29T13:17:20.799Z,22.76
2023-08-29T13:19:48.581Z,22.95
2023-08-29T13:22:16.441Z,23.07
2023-08-29T13:24:44.509Z,23.25
2023-08-29T13:27:14.498Z,23.50
2023-08-29T13:29:42.436Z,23.62
2023-08-29T13:32:11.611Z,23.52
2023-08-29T13:34:39.420Z,23.52
2023-08-29T13:37:07.313Z,23.46
2023-08-29T13:39:35.077Z,23.47
2023-08-29T13:42:02.840Z,23.55
2023-08-29T13:44:33.065Z,23.63
2023-08-29T13:47:00.799Z,23.70
2023-08-29T13:49:29.980Z,23.76
2023-08-29T13:52:00.832Z,23.72
2023-08-29T13:54:31.827Z,23.49
2023-08-29T13:56:59.616Z,23.61
2023-08-29T13:59:27.409Z,23.70
2023-08-29T14:01:55.162Z,23.83
2023-08-29T14:04:22.939Z,23.83
2023-08-29T14:06:52.189Z,23.77
2023-08-29T14:09:20.224Z,23.71
2023-08-29T14:11:48.074Z,23.77
2023-08-29T14:14:17.061Z,23.83
2023-08-29T14:16:45.080Z,23.92
2023-08-29T14:19:14.052Z,24.03
2023-08-29T14:21:41.826Z,24.04
2023-08-29T14:24:11.181Z,24.07
2023-08-29T14:26:38.998Z,23.93
2023-08-29T14:29:08.003Z,23.84
2023-08-29T14:31:35.935Z,23.81
2023-08-29T14:34:03.827Z,23.81
2023-08-29T14:36:31.853Z,23.78
2023-08-29T14:39:01.681Z,23.80
2023-08-29T14:41:31.220Z,23.79
2023-08-29T14:43:59.011Z,23.74
2023-08-29T14:46:26.816Z,23.81
2023-08-29T14:48:54.596Z,23.77
2023-08-29T14:51:22.330Z,23.84
2023-08-29T14:53:51.939Z,23.95
2023-08-29T14:56:19.941Z,23.91
2023-08-29T14:58:49.089Z,24.00
2023-08-29T15:01:18.896Z,24.20
2023-08-29T15:03:46.869Z,24.44
2023-08-29T15:06:15.806Z,24.65
2023-08-29T15:08:43.767Z,24.86
2023-08-29T15:11:11.939Z,25.02
2023-08-29T15:13:42.087Z,25.11
2023-08-29T15:16:11.291Z,25.21
2023-08-29T15:18:39.390Z,25.14
2023-08-29T15:21:07.927Z,25.31
2023-08-29T15:23:35.724Z,25.39
2023-08-29T15:26:05.060Z,25.25
2023-08-29T15:28:33.052Z,25.07
2023-08-29T15:31:02.590Z,24.85
2023-08-29T15:33:32.343Z,24.67
2023-08-29T15:36:00.382Z,24.46
2023-08-29T15:38:30.030Z,24.21
2023-08-29T15:40:57.995Z,24.00
2023-08-29T15:43:26.294Z,23.75
2023-08-29T15:45:55.341Z,23.51
2023-08-29T15:48:23.229Z,23.32
2023-08-29T15:50:55.288Z,23.18
2023-08-29T15:53:23.205Z,23.10
2023-08-29T15:55:50.974Z,23.06
2023-08-29T15:58:18.952Z,22.99
2023-08-29T16:00:47.001Z,22.93
2023-08-29T16:03:14.883Z,22.89
2023-08-29T16:05:42.715Z,22.83
2023-08-29T16:08:11.923Z,22.78
2023-08-29T16:10:42.159Z,22.73
2023-08-29T16:13:09.962Z,22.67
2023-08-29T16:15:37.739Z,22.69
2023-08-29T16:18:06.312Z,22.69
2023-08-29T16:20:34.381Z,22.70
2023-08-29T16:23:02.268Z,22.70
2023-08-29T16:25:31.457Z,22.72
2023-08-29T16:28:00.963Z,22.77
2023-08-29T16:30:28.942Z,22.86
2023-08-29T16:32:57.219Z,22.89
2023-08-29T16:35:25.017Z,22.88
2023-08-29T16:37:52.831Z,22.86
2023-08-29T16:40:20.731Z,22.74
2023-08-29T16:42:49.863Z,22.61
2023-08-29T16:45:17.720Z,22.51
2023-08-29T16:47:45.613Z,22.40
2023-08-29T16:50:13.423Z,22.30
2023-08-29T16:52:41.242Z,22.17
2023-08-29T16:55:09.564Z,22.10
2023-08-29T16:57:37.392Z,22.01
2023-08-29T17:00:11.300Z,21.89
2023-08-29T17:02:39.617Z,21.80
2023-08-29T17:05:08.355Z,21.73
2023-08-29T17:07:36.357Z,21.64
2023-08-29T17:10:04.378Z,21.58
2023-08-29T17:12:32.238Z,21.51
2023-08-29T17:15:01.208Z,21.38
2023-08-29T17:17:30.297Z,21.38
2023-08-29T17:19:58.961Z,21.31
2023-08-29T17:22:26.887Z,21.25
2023-08-29T17:24:54.700Z,21.16
2023-08-29T17:27:22.633Z,21.07
2023-08-29T17:29:50.509Z,20.98
2023-08-29T17:32:18.429Z,20.91
2023-08-29T17:34:47.643Z,20.84
2023-08-29T17:37:15.424Z,20.75
2023-08-29T17:39:43.352Z,20.61
2023-08-29T17:42:11.157Z,20.52
2023-08-29T17:44:38.964Z,20.35
2023-08-29T17:47:07.652Z,20.30
2023-08-29T17:49:35.524Z,20.18
2023-08-29T17:52:05.082Z,20.02
2023-08-29T17:54:32.927Z,19.86
2023-08-29T17:57:00.707Z,19.75
2023-08-29T17:59:30.200Z,19.64
2023-08-29T18:01:58.008Z,19.50
2023-08-29T18:04:25.785Z,19.40
2023-08-29T18:06:53.664Z,19.32
2023-08-29T18:09:22.876Z,19.27
2023-08-29T18:11:50.673Z,19.23
2023-08-29T18:14:18.473Z,19.20
2023-08-29T18:16:47.026Z,19.15
2023-08-29T18:19:17.309Z,19.15
2023-08-29T18:21:45.224Z,19.13
2023-08-29T18:24:14.698Z,19.12
2023-08-29T18:26:43.897Z,19.07
2023-08-29T18:29:11.674Z,19.00
2023-08-29T18:31:39.595Z,18.94
2023-08-29T18:34:07.513Z,18.89
2023-08-29T18:36:36.986Z,18.88
2023-08-29T18:39:06.074Z,18.87
2023-08-29T18:41:33.868Z,18.91
2023-08-29T18:44:03.006Z,18.94
2023-08-29T18:46:31.752Z,18.97
2023-08-29T18:48:59.561Z,18.94
2023-08-29T18:51:27.368Z,18.89
2023-08-29T18:53:55.266Z,18.83
2023-08-29T18:56:24.442Z,18.80
2023-08-29T18:58:52.271Z,18.79
2023-08-29T19:01:21.514Z,18.77
2023-08-29T19:03:49.426Z,18.67
2023-08-29T19:06:21.523Z,18.74
2023-08-29T19:08:50.950Z,18.68
2023-08-29T19:11:18.798Z,18.63
2023-08-29T19:13:46.744Z,18.57
2023-08-29T19:16:14.859Z,18.48
2023-08-29T19:18:44.208Z,18.41
2023-08-29T19:21:12.013Z,18.37
2023-08-29T19:23:39.866Z,18.33
2023-08-29T19:26:10.777Z,18.24
2023-08-29T19:28:38.655Z,18.23
2023-08-29T19:31:21.626Z,18.10
2023-08-29T19:33:50.770Z,17.99
2023-08-29T19:36:19.822Z,17.92
2023-08-29T19:38:47.677Z,17.88
2023-08-29T19:41:16.502Z,17.86
2023-08-29T19:43:44.552Z,17.82
2023-08-29T19:46:12.360Z,17.77
2023-08-29T19:48:40.389Z,17.75
2023-08-29T19:51:09.616Z,17.72
2023-08-29T19:53:38.452Z,17.67
2023-08-29T19:56:07.202Z,17.65
2023-08-29T19:58:35.829Z,17.60
2023-08-29T20:01:07.310Z,17.64
2023-08-29T20:03:35.351Z,17.63
2023-08-29T20:06:03.264Z,17.62
2023-08-29T20:08:32.495Z,17.63
2023-08-29T20:11:00.299Z,17.65
2023-08-29T20:13:28.188Z,17.64
2023-08-29T20:15:56.025Z,17.66
2023-08-29T20:18:23.835Z,17.64
2023-08-29T20:20:51.646Z,17.63
2023-08-29T20:23:20.040Z,17.66
2023-08-29T20:25:49.277Z,17.72
2023-08-29T20:28:17.103Z,17.71
2023-08-29T20:30:45.126Z,17.66
2023-08-29T20:33:13.064Z,17.64
2023-08-29T20:35:45.400Z,17.60
2023-08-29T20:38:13.300Z,17.57
2023-08-29T20:40:42.330Z,17.53
2023-08-29T20:43:11.516Z,17.52
2023-08-29T20:45:39.334Z,17.50
2023-08-29T20:48:08.013Z,17.46
2023-08-29T20:50:36.176Z,17.44
2023-08-29T20:53:04.153Z,17.40
2023-08-29T20:55:32.165Z,17.37
2023-08-29T20:58:00.857Z,17.34
2023-08-29T21:00:32.032Z,17.30
2023-08-29T21:02:59.877Z,17.24
2023-08-29T21:05:27.681Z,17.20
2023-08-29T21:07:55.462Z,17.15
2023-08-29T21:10:23.261Z,17.12
2023-08-29T21:12:51.556Z,17.09
2023-08-29T21:15:19.340Z,17.06
2023-08-29T21:17:49.383Z,17.04
2023-08-29T21:20:17.492Z,16.99
2023-08-29T21:22:45.287Z,16.97
2023-08-29T21:25:13.107Z,16.96
2023-08-29T21:27:42.690Z,16.96
2023-08-29T21:30:11.382Z,16.98
2023-08-29T21:32:39.333Z,16.98
2023-08-29T21:35:09.445Z,17.04
2023-08-29T21:37:37.321Z,17.09
2023-08-29T21:40:06.202Z,17.08
2023-08-29T21:42:36.857Z,17.13
2023-08-29T21:45:08.917Z,17.15
2023-08-29T21:47:36.766Z,17.18
2023-08-29T21:50:05.082Z,17.17
2023-08-29T21:52:34.320Z,17.15
2023-08-29T21:55:02.202Z,17.12
2023-08-29T21:57:29.969Z,17.07
2023-08-29T21:59:57.729Z,17.08
2023-08-29T22:02:25.595Z,17.06
2023-08-29T22:04:55.967Z,17.03
2023-08-29T22:07:23.766Z,16.99
2023-08-29T22:09:53.531Z,16.97
2023-08-29T22:12:22.959Z,16.93
2023-08-29T22:14:50.734Z,16.89
2023-08-29T22:17:18.604Z,16.86
2023-08-29T22:19:46.444Z,16.86
2023-08-29T22:22:14.336Z,16.78
2023-08-29T22:24:42.199Z,16.86
2023-08-29T22:27:11.428Z,16.87
2023-08-29T22:29:41.300Z,16.90
2023-08-29T22:32:09.972Z,16.89
2023-08-29T22:34:37.820Z,16.95
2023-08-29T22:37:06.734Z,16.94
2023-08-29T22:39:35.074Z,16.91
2023-08-29T22:42:02.863Z,16.94
2023-08-29T22:44:32.126Z,16.90
2023-08-29T22:46:59.864Z,16.85
2023-08-29T22:49:27.608Z,16.79
2023-08-29T22:51:55.483Z,16.64
2023-08-29T22:54:23.292Z,16.66
2023-08-29T22:56:51.081Z,16.60
2023-08-29T22:59:18.861Z,16.53
2023-08-29T23:01:48.754Z,16.45
2023-08-29T23:04:16.616Z,16.35
2023-08-29T23:06:44.797Z,16.30
2023-08-29T23:09:15.465Z,16.23
2023-08-29T23:11:43.878Z,16.19
2023-08-29T23:14:22.277Z,16.12
2023-08-29T23:16:51.895Z,16.06
2023-08-29T23:19:19.880Z,16.00
2023-08-29T23:21:47.673Z,15.93
2023-08-29T23:24:15.865Z,15.81
2023-08-29T23:26:43.739Z,15.78
2023-08-29T23:29:12.354Z,15.75
2023-08-29T23:31:40.879Z,15.71
2023-08-29T23:34:10.678Z,15.69
2023-08-29T23:36:38.556Z,15.64
2023-08-29T23:39:08.150Z,15.58
2023-08-29T23:41:36.184Z,15.55
2023-08-29T23:44:03.984Z,15.51
2023-08-29T23:46:32.138Z,15.50
2023-08-29T23:48:59.963Z,15.46
2023-08-29T23:51:29.070Z,15.43
2023-08-29T23:53:56.937Z,15.41
2023-08-29T23:56:24.700Z,15.38
2023-08-29T23:58:52.502Z,15.35
