createdAt,value
2023-04-27T00:00:58.058Z,13.37
2023-04-27T00:06:01.600Z,18.20
2023-04-27T00:11:05.592Z,13.67
2023-04-27T00:16:08.835Z,18.73
2023-04-27T00:21:12.354Z,23.00
2023-04-27T00:26:15.579Z,26.33
2023-04-27T00:31:18.858Z,22.97
2023-04-27T00:36:22.070Z,25.63
2023-04-27T00:41:25.738Z,25.97
2023-04-27T00:46:30.537Z,23.87
2023-04-27T00:51:33.886Z,30.87
2023-04-27T00:56:37.689Z,37.17
2023-04-27T01:01:41.187Z,20.93
2023-04-27T01:06:44.757Z,23.43
2023-04-27T01:11:48.291Z,19.57
2023-04-27T01:16:52.845Z,14.93
2023-04-27T01:21:56.341Z,13.57
2023-04-27T01:26:59.826Z,10.50
2023-04-27T01:32:02.967Z,9.83
2023-04-27T01:37:06.206Z,9.70
2023-04-27T01:42:09.518Z,13.33
2023-04-27T01:47:12.648Z,10.07
2023-04-27T01:52:16.115Z,10.57
2023-04-27T01:57:19.920Z,13.70
2023-04-27T02:02:23.166Z,13.30
2023-04-27T02:07:26.693Z,20.70
2023-04-27T02:12:29.870Z,22.27
2023-04-27T02:17:35.271Z,16.57
2023-04-27T02:22:44.154Z,15.00
2023-04-27T02:27:47.417Z,15.63
2023-04-27T02:32:52.155Z,17.17
2023-04-27T02:37:55.513Z,17.87
2023-04-27T02:42:58.646Z,14.53
2023-04-27T02:48:02.608Z,12.53
2023-04-27T02:53:06.116Z,11.13
2023-04-27T02:58:09.230Z,11.37
2023-04-27T03:03:12.747Z,9.63
2023-04-27T03:08:16.683Z,10.20
2023-04-27T03:13:20.371Z,15.37
2023-04-27T03:18:23.711Z,15.93
2023-04-27T03:23:27.030Z,14.70
2023-04-27T03:28:30.432Z,11.73
2023-04-27T03:33:34.537Z,11.30
2023-04-27T03:38:37.714Z,14.40
2023-04-27T03:43:41.034Z,15.40
2023-04-27T03:48:44.477Z,13.47
2023-04-27T03:53:47.806Z,15.80
2023-04-27T03:58:51.535Z,17.80
2023-04-27T04:03:55.148Z,15.40
2023-04-27T04:08:58.863Z,12.43
2023-04-27T04:14:02.081Z,12.40
2023-04-27T04:19:05.402Z,17.80
2023-04-27T04:24:08.713Z,15.70
2023-04-27T04:29:12.197Z,19.37
2023-04-27T04:34:16.310Z,13.90
2023-04-27T04:39:23.398Z,14.10
2023-04-27T04:44:26.619Z,11.77
2023-04-27T04:49:29.964Z,14.17
2023-04-27T04:54:33.080Z,18.33
2023-04-27T04:59:36.613Z,12.00
2023-04-27T05:04:40.029Z,13.07
2023-04-27T05:09:43.422Z,12.00
2023-04-27T05:14:46.760Z,13.77
2023-04-27T05:19:49.970Z,12.50
2023-04-27T05:24:53.179Z,14.17
2023-04-27T05:29:56.573Z,11.07
2023-04-27T05:35:00.145Z,12.40
2023-04-27T05:40:05.678Z,14.90
2023-04-27T05:45:09.726Z,13.27
2023-04-27T05:50:13.284Z,9.77
2023-04-27T05:55:17.333Z,8.33
2023-04-27T06:00:22.865Z,6.27
2023-04-27T06:05:27.458Z,6.53
2023-04-27T06:10:30.950Z,13.03
2023-04-27T06:15:34.207Z,9.90
2023-04-27T06:20:37.515Z,9.97
2023-04-27T06:25:41.095Z,6.37
2023-04-27T06:30:44.609Z,7.23
2023-04-27T06:35:48.250Z,7.70
2023-04-27T06:40:52.688Z,7.47
2023-04-27T06:45:56.186Z,6.90
2023-04-27T06:50:59.807Z,4.60
2023-04-27T06:56:03.095Z,5.67
2023-04-27T07:01:07.432Z,6.10
2023-04-27T07:06:11.130Z,5.13
2023-04-27T07:11:14.278Z,8.80
2023-04-27T07:16:17.984Z,5.50
2023-04-27T07:21:21.973Z,4.80
2023-04-27T07:26:25.414Z,5.03
2023-04-27T07:31:28.811Z,5.53
2023-04-27T07:36:32.259Z,6.43
2023-04-27T07:41:35.949Z,7.93
2023-04-27T07:46:40.381Z,6.17
2023-04-27T07:51:43.624Z,3.97
2023-04-27T07:56:47.038Z,2.33
2023-04-27T08:01:50.306Z,6.13
2023-04-27T08:06:54.042Z,5.20
2023-04-27T08:11:58.807Z,6.80
2023-04-27T08:17:02.375Z,2.80
2023-04-27T08:22:05.808Z,5.47
2023-04-27T08:27:10.092Z,4.30
2023-04-27T08:32:13.432Z,5.33
2023-04-27T08:37:16.749Z,4.23
2023-04-27T08:42:20.341Z,4.60
2023-04-27T08:47:35.052Z,4.97
2023-04-27T08:52:46.573Z,8.73
2023-04-27T08:58:01.445Z,4.20
2023-04-27T09:03:07.227Z,3.37
2023-04-27T09:08:11.118Z,4.77
2023-04-27T09:13:14.616Z,4.00
2023-04-27T09:18:23.253Z,2.93
2023-04-27T09:23:42.182Z,4.73
2023-04-27T09:28:50.236Z,7.23
2023-04-27T09:33:56.985Z,3.97
2023-04-27T09:39:05.120Z,2.97
2023-04-27T09:44:08.861Z,5.20
2023-04-27T09:49:13.757Z,4.23
2023-04-27T09:54:18.259Z,2.87
2023-04-27T09:59:42.290Z,4.13
2023-04-27T10:05:17.198Z,2.47
2023-04-27T10:10:20.836Z,6.03
2023-04-27T10:15:31.593Z,3.43
2023-04-27T10:20:37.794Z,4.67
2023-04-27T10:25:42.252Z,4.40
2023-04-27T10:30:49.419Z,5.50
2023-04-27T10:35:58.555Z,2.37
2023-04-27T10:41:03.790Z,3.50
2023-04-27T10:46:12.651Z,3.03
2023-04-27T10:51:17.910Z,4.97
2023-04-27T10:56:21.724Z,2.00
2023-04-27T11:01:29.997Z,2.00
2023-04-27T11:06:42.369Z,4.33
2023-04-27T11:11:46.616Z,4.83
2023-04-27T11:16:49.773Z,1.67
2023-04-27T11:21:52.996Z,2.60
2023-04-27T11:26:56.461Z,1.63
2023-04-27T11:31:59.835Z,3.30
2023-04-27T11:42:31.958Z,5.30
2023-04-27T11:47:36.409Z,5.57
2023-04-27T11:52:41.609Z,4.87
2023-04-27T11:57:44.892Z,5.53
2023-04-27T12:02:48.388Z,2.50
2023-04-27T12:07:53.183Z,3.13
2023-04-27T12:12:56.472Z,5.60
2023-04-27T12:17:59.710Z,2.87
2023-04-27T12:23:03.112Z,1.80
2023-04-27T12:28:06.727Z,3.97
2023-04-27T12:33:11.625Z,4.67
2023-04-27T12:38:15.003Z,5.47
2023-04-27T12:43:18.533Z,3.53
2023-04-27T12:48:23.036Z,4.77
2023-04-27T12:53:26.330Z,6.03
2023-04-27T12:58:29.545Z,3.03
2023-04-27T13:03:32.949Z,4.57
2023-04-27T13:08:38.111Z,2.80
2023-04-27T13:13:41.639Z,2.00
2023-04-27T13:18:50.081Z,1.43
2023-04-27T13:23:55.254Z,2.23
2023-04-27T13:28:59.344Z,5.03
2023-04-27T13:34:04.947Z,3.07
2023-04-27T13:39:09.243Z,3.80
2023-04-27T13:44:13.835Z,4.43
2023-04-27T13:49:20.959Z,3.87
2023-04-27T13:54:24.892Z,4.30
2023-04-27T13:59:28.102Z,1.87
2023-04-27T14:04:31.872Z,4.73
2023-04-27T14:09:35.239Z,3.03
2023-04-27T14:14:38.837Z,2.03
2023-04-27T14:19:43.227Z,15.53
2023-04-27T14:24:46.915Z,2.63
2023-04-27T14:29:50.347Z,4.13
2023-04-27T14:34:54.221Z,5.70
2023-04-27T14:39:58.301Z,3.33
2023-04-27T14:45:01.406Z,3.27
2023-04-27T14:50:05.179Z,4.37
2023-04-27T14:55:08.995Z,6.83
2023-04-27T15:00:15.010Z,2.17
2023-04-27T15:05:18.616Z,3.33
2023-04-27T15:10:22.057Z,2.17
2023-04-27T15:15:25.225Z,1.83
2023-04-27T15:20:29.459Z,3.53
2023-04-27T15:25:33.433Z,2.43
2023-04-27T15:30:38.150Z,5.10
2023-04-27T15:35:42.026Z,6.20
2023-04-27T15:40:45.449Z,3.40
2023-04-27T15:45:51.827Z,2.20
2023-04-27T15:50:55.223Z,3.33
2023-04-27T15:55:58.472Z,2.93
2023-04-27T16:01:02.177Z,5.53
2023-04-27T16:06:05.511Z,2.63
2023-04-27T16:11:08.591Z,2.03
2023-04-27T16:16:11.912Z,3.23
2023-04-27T16:21:15.572Z,2.97
2023-04-27T16:26:18.710Z,4.73
2023-04-27T16:31:23.091Z,5.40
2023-04-27T16:36:26.408Z,3.10
2023-04-27T16:41:29.704Z,3.37
2023-04-27T16:46:33.141Z,2.07
2023-04-27T16:51:36.448Z,2.53
2023-04-27T16:56:40.057Z,4.20
2023-04-27T17:01:43.406Z,3.03
2023-04-27T17:06:48.739Z,5.47
2023-04-27T17:11:52.497Z,5.47
2023-04-27T17:16:56.100Z,7.43
2023-04-27T17:21:59.431Z,3.93
2023-04-27T17:27:04.684Z,4.57
2023-04-27T17:32:09.753Z,5.73
2023-04-27T17:37:15.259Z,5.47
2023-04-27T17:42:20.088Z,6.17
2023-04-27T17:47:26.169Z,3.93
2023-04-27T17:52:30.997Z,3.97
2023-04-27T17:57:34.154Z,5.07
2023-04-27T18:02:37.874Z,5.20
2023-04-27T18:07:41.816Z,3.77
2023-04-27T18:12:45.056Z,4.63
2023-04-27T18:17:48.334Z,3.60
2023-04-27T18:22:53.937Z,5.00
2023-04-27T18:27:57.965Z,4.97
2023-04-27T18:33:01.614Z,4.23
2023-04-27T18:38:04.946Z,15.07
2023-04-27T18:43:09.011Z,22.77
2023-04-27T18:48:14.759Z,13.37
2023-04-27T18:53:18.016Z,7.67
2023-04-27T18:58:22.327Z,6.33
2023-04-27T19:03:28.199Z,5.37
2023-04-27T19:08:31.786Z,8.67
2023-04-27T19:13:39.415Z,7.57
2023-04-27T19:18:50.806Z,11.80
2023-04-27T19:23:56.908Z,9.97
2023-04-27T19:29:14.470Z,9.17
2023-04-27T19:34:19.968Z,15.83
2023-04-27T19:39:24.215Z,18.40
2023-04-27T19:44:29.349Z,20.07
2023-04-27T19:49:34.669Z,17.07
2023-04-27T19:54:38.581Z,13.50
2023-04-27T19:59:45.472Z,11.73
2023-04-27T20:04:50.396Z,13.83
2023-04-27T20:09:54.067Z,12.93
2023-04-27T20:14:58.214Z,14.43
2023-04-27T20:20:02.448Z,14.00
2023-04-27T20:25:08.429Z,15.63
2023-04-27T20:30:12.360Z,15.50
2023-04-27T20:35:15.749Z,17.40
2023-04-27T20:40:19.555Z,22.53
2023-04-27T20:45:23.423Z,18.90
2023-04-27T20:50:27.458Z,16.50
2023-04-27T20:55:32.172Z,13.80
2023-04-27T21:00:35.898Z,17.00
2023-04-27T21:05:41.822Z,17.67
2023-04-27T21:10:45.223Z,14.03
2023-04-27T21:15:48.803Z,11.10
2023-04-27T21:20:54.373Z,16.60
2023-04-27T21:25:58.181Z,13.77
2023-04-27T21:31:01.960Z,11.13
2023-04-27T21:36:05.648Z,10.50
2023-04-27T21:41:09.257Z,16.23
2023-04-27T21:46:12.889Z,15.57
2023-04-27T21:51:16.204Z,11.60
2023-04-27T21:56:19.409Z,15.03
2023-04-27T22:01:27.503Z,13.53
2023-04-27T22:06:33.849Z,16.03
2023-04-27T22:11:37.004Z,13.90
2023-04-27T22:16:40.381Z,13.37
2023-04-27T22:21:44.036Z,15.40
2023-04-27T22:26:49.881Z,25.57
2023-04-27T22:31:53.118Z,29.07
2023-04-27T22:36:57.436Z,29.67
2023-04-27T22:42:00.923Z,21.03
2023-04-27T22:47:04.806Z,29.23
2023-04-27T22:52:08.394Z,41.67
2023-04-27T22:57:11.721Z,36.50
2023-04-27T23:02:15.086Z,35.90
2023-04-27T23:07:18.878Z,35.13
2023-04-27T23:12:22.728Z,52.63
2023-04-27T23:17:32.070Z,60.27
2023-04-27T23:22:36.730Z,55.30
2023-04-27T23:27:40.281Z,52.27
2023-04-27T23:32:43.630Z,51.10
2023-04-27T23:37:46.829Z,49.40
2023-04-27T23:42:51.670Z,46.90
2023-04-27T23:47:56.346Z,57.93
2023-04-27T23:53:01.010Z,49.70
2023-04-27T23:58:04.637Z,50.77
