createdAt,value
2023-01-18T00:00:33.941Z,99.90
2023-01-18T00:03:03.763Z,99.90
2023-01-18T00:05:31.642Z,99.90
2023-01-18T00:08:00.907Z,99.90
2023-01-18T00:10:28.824Z,99.90
2023-01-18T00:12:57.175Z,99.90
2023-01-18T00:15:25.527Z,99.90
2023-01-18T00:17:53.789Z,99.90
2023-01-18T00:20:23.739Z,99.90
2023-01-18T00:22:52.676Z,99.90
2023-01-18T00:25:24.181Z,99.90
2023-01-18T00:27:54.087Z,99.90
2023-01-18T00:30:24.369Z,99.90
2023-01-18T00:32:55.755Z,99.90
2023-01-18T00:35:26.479Z,99.90
2023-01-18T00:37:55.251Z,99.90
2023-01-18T00:40:28.300Z,99.90
2023-01-18T00:43:13.953Z,99.90
2023-01-18T00:45:42.927Z,99.90
2023-01-18T00:48:11.926Z,99.90
2023-01-18T00:50:42.850Z,99.90
2023-01-18T00:53:10.825Z,99.90
2023-01-18T00:55:40.168Z,99.90
2023-01-18T00:58:08.150Z,99.90
2023-01-18T01:00:36.280Z,99.90
2023-01-18T01:03:04.187Z,99.90
2023-01-18T01:05:49.631Z,99.90
2023-01-18T01:08:18.216Z,99.90
2023-01-18T01:10:51.168Z,99.90
2023-01-18T01:13:40.051Z,99.90
2023-01-18T01:16:27.748Z,99.90
2023-01-18T01:19:24.895Z,99.90
2023-01-18T01:22:10.456Z,99.90
2023-01-18T01:24:55.882Z,99.90
2023-01-18T01:27:25.319Z,99.90
2023-01-18T01:29:54.250Z,99.90
2023-01-18T01:32:23.195Z,99.90
2023-01-18T01:34:51.019Z,99.90
2023-01-18T01:37:18.880Z,99.90
2023-01-18T01:39:46.793Z,99.90
2023-01-18T01:42:14.746Z,99.90
2023-01-18T01:44:52.079Z,99.90
2023-01-18T01:47:33.623Z,99.90
2023-01-18T01:50:08.172Z,99.90
2023-01-18T01:52:39.944Z,99.90
2023-01-18T01:55:14.580Z,99.90
2023-01-18T01:57:47.403Z,99.90
2023-01-18T02:00:19.670Z,99.90
2023-01-18T02:02:51.911Z,99.90
2023-01-18T02:05:20.423Z,99.90
2023-01-18T02:07:48.974Z,99.90
2023-01-18T02:10:17.512Z,99.90
2023-01-18T02:12:47.972Z,99.90
2023-01-18T02:15:19.953Z,99.90
2023-01-18T02:18:03.241Z,99.90
2023-01-18T02:21:06.871Z,99.90
2023-01-18T02:24:19.715Z,99.90
2023-01-18T02:27:06.961Z,99.90
2023-01-18T02:29:55.108Z,99.90
2023-01-18T02:32:33.262Z,99.90
2023-01-18T02:35:08.302Z,99.90
2023-01-18T02:37:44.814Z,99.90
2023-01-18T02:40:20.252Z,99.90
2023-01-18T02:43:07.288Z,99.90
2023-01-18T02:45:59.072Z,99.90
2023-01-18T02:48:33.756Z,99.90
2023-01-18T02:51:01.698Z,99.90
2023-01-18T02:53:30.061Z,99.90
2023-01-18T02:56:02.302Z,99.90
2023-01-18T02:58:35.462Z,99.90
2023-01-18T03:01:09.065Z,99.90
2023-01-18T03:03:37.261Z,99.90
2023-01-18T03:06:08.838Z,99.90
2023-01-18T03:08:41.377Z,99.90
2023-01-18T03:11:14.970Z,99.90
2023-01-18T03:13:59.883Z,99.90
2023-01-18T03:16:41.466Z,99.90
2023-01-18T03:19:37.288Z,99.90
2023-01-18T03:22:06.735Z,99.90
2023-01-18T03:24:41.023Z,99.90
2023-01-18T03:27:28.018Z,99.90
2023-01-18T03:30:14.209Z,99.90
2023-01-18T03:33:01.581Z,99.90
2023-01-18T03:35:31.706Z,99.90
2023-01-18T03:38:00.677Z,99.90
2023-01-18T03:40:30.553Z,99.90
2023-01-18T03:43:06.659Z,99.90
2023-01-18T03:45:37.473Z,99.90
2023-01-18T03:48:09.978Z,99.90
2023-01-18T03:50:43.028Z,99.90
2023-01-18T03:53:12.959Z,99.90
2023-01-18T03:55:45.628Z,99.90
2023-01-18T03:58:18.952Z,99.90
2023-01-18T04:00:47.017Z,99.90
2023-01-18T04:03:16.317Z,99.90
2023-01-18T04:05:44.302Z,99.90
2023-01-18T04:08:12.227Z,99.90
2023-01-18T04:10:40.102Z,99.90
2023-01-18T04:13:07.982Z,99.90
2023-01-18T04:15:35.808Z,99.90
2023-01-18T04:18:04.055Z,99.90
2023-01-18T04:20:33.453Z,99.90
2023-01-18T04:23:02.011Z,99.90
2023-01-18T04:25:30.072Z,99.90
2023-01-18T04:27:58.201Z,99.90
2023-01-18T04:30:28.454Z,99.90
2023-01-18T04:32:56.979Z,99.90
2023-01-18T04:35:25.289Z,99.90
2023-01-18T04:37:54.836Z,99.90
2023-01-18T04:40:25.747Z,99.90
2023-01-18T04:42:54.372Z,99.90
2023-01-18T04:45:22.413Z,99.90
2023-01-18T04:47:50.579Z,99.90
2023-01-18T04:50:18.724Z,99.90
2023-01-18T04:52:46.689Z,99.90
2023-01-18T04:55:16.257Z,99.90
2023-01-18T04:57:44.533Z,99.90
2023-01-18T05:00:15.407Z,99.90
2023-01-18T05:02:43.526Z,99.90
2023-01-18T05:05:11.884Z,99.90
2023-01-18T05:07:39.956Z,99.90
2023-01-18T05:10:08.665Z,99.90
2023-01-18T05:12:38.634Z,99.90
2023-01-18T05:15:07.940Z,99.90
2023-01-18T05:17:36.130Z,99.90
2023-01-18T05:20:06.324Z,99.90
2023-01-18T05:22:34.454Z,99.90
2023-01-18T05:25:06.377Z,99.90
2023-01-18T05:27:35.008Z,99.90
2023-01-18T05:30:06.961Z,99.90
2023-01-18T05:32:36.124Z,99.90
2023-01-18T05:35:04.269Z,99.90
2023-01-18T05:37:32.323Z,99.90
2023-01-18T05:40:05.366Z,99.90
2023-01-18T05:42:33.433Z,99.90
2023-01-18T05:45:01.544Z,99.90
2023-01-18T05:47:31.020Z,99.90
2023-01-18T05:50:00.442Z,99.90
2023-01-18T05:52:28.436Z,99.90
2023-01-18T05:54:56.465Z,99.90
2023-01-18T05:57:24.595Z,99.90
2023-01-18T05:59:52.680Z,99.90
2023-01-18T06:02:22.400Z,99.90
2023-01-18T06:04:51.827Z,99.90
2023-01-18T06:07:19.832Z,99.90
2023-01-18T06:09:48.058Z,99.90
2023-01-18T06:12:16.204Z,99.90
2023-01-18T06:14:44.294Z,99.90
2023-01-18T06:17:12.269Z,99.90
2023-01-18T06:19:40.227Z,99.90
2023-01-18T06:22:09.672Z,99.90
2023-01-18T06:24:39.728Z,99.90
2023-01-18T06:27:10.604Z,99.90
2023-01-18T06:29:38.657Z,99.90
2023-01-18T06:32:06.850Z,99.90
2023-01-18T06:34:36.722Z,99.90
2023-01-18T06:37:05.378Z,99.90
2023-01-18T06:39:35.158Z,99.90
2023-01-18T06:42:03.089Z,99.90
2023-01-18T06:44:30.961Z,99.90
2023-01-18T06:46:58.913Z,99.90
2023-01-18T06:49:27.137Z,99.90
2023-01-18T06:51:57.537Z,99.90
2023-01-18T06:54:27.818Z,99.90
2023-01-18T06:56:57.095Z,99.90
2023-01-18T06:59:25.005Z,99.90
2023-01-18T07:01:54.556Z,99.90
2023-01-18T07:04:22.621Z,99.90
2023-01-18T07:06:50.543Z,99.90
2023-01-18T07:09:18.515Z,99.90
2023-01-18T07:11:46.856Z,99.90
2023-01-18T07:14:16.269Z,99.90
2023-01-18T07:16:44.497Z,99.90
2023-01-18T07:19:12.612Z,99.90
2023-01-18T07:21:40.771Z,99.90
2023-01-18T07:24:09.176Z,99.90
2023-01-18T07:26:37.386Z,99.90
2023-01-18T07:29:05.543Z,99.90
2023-01-18T07:31:35.025Z,99.90
2023-01-18T07:34:03.142Z,99.90
2023-01-18T07:36:31.311Z,99.90
2023-01-18T07:39:01.240Z,99.90
2023-01-18T07:41:30.983Z,99.90
2023-01-18T07:43:59.390Z,99.90
2023-01-18T07:46:27.508Z,99.90
2023-01-18T07:48:58.579Z,99.90
2023-01-18T07:51:26.503Z,99.90
2023-01-18T07:53:55.482Z,99.90
2023-01-18T07:56:25.211Z,99.90
2023-01-18T07:58:53.734Z,99.90
2023-01-18T08:01:23.561Z,99.90
2023-01-18T08:03:53.566Z,99.90
2023-01-18T08:06:25.726Z,99.90
2023-01-18T08:08:55.377Z,99.90
2023-01-18T08:11:23.265Z,99.90
2023-01-18T08:13:52.617Z,99.90
2023-01-18T08:16:20.911Z,99.90
2023-01-18T08:18:50.518Z,99.90
2023-01-18T08:21:18.458Z,99.90
2023-01-18T08:23:47.696Z,99.90
2023-01-18T08:26:18.457Z,99.90
2023-01-18T08:28:46.449Z,99.90
2023-01-18T08:31:19.090Z,99.90
2023-01-18T08:33:48.598Z,99.90
2023-01-18T08:36:19.039Z,99.90
2023-01-18T08:38:51.238Z,99.90
2023-01-18T08:41:19.294Z,99.90
2023-01-18T08:43:50.847Z,99.90
2023-01-18T08:46:19.507Z,99.90
2023-01-18T08:48:50.483Z,99.90
2023-01-18T08:51:19.060Z,99.90
2023-01-18T08:53:47.514Z,99.90
2023-01-18T08:56:19.484Z,99.90
2023-01-18T08:58:52.086Z,99.90
2023-01-18T09:01:20.244Z,99.90
2023-01-18T09:03:52.797Z,99.90
2023-01-18T09:06:20.511Z,99.90
2023-01-18T09:08:48.788Z,99.90
2023-01-18T09:11:18.811Z,99.90
2023-01-18T09:14:00.186Z,99.90
2023-01-18T09:16:29.523Z,99.90
2023-01-18T09:18:58.365Z,99.90
2023-01-18T09:21:28.045Z,99.90
2023-01-18T09:23:56.211Z,99.90
2023-01-18T09:26:25.508Z,99.90
2023-01-18T09:28:55.427Z,99.90
2023-01-18T09:31:25.028Z,99.90
2023-01-18T09:33:54.276Z,99.90
2023-01-18T09:36:26.516Z,99.90
2023-01-18T09:38:54.715Z,99.90
2023-01-18T09:41:36.963Z,99.90
2023-01-18T09:44:09.666Z,99.90
2023-01-18T09:46:43.472Z,99.90
2023-01-18T09:49:19.247Z,99.90
2023-01-18T09:51:54.532Z,99.90
2023-01-18T09:54:36.869Z,99.90
2023-01-18T09:57:19.000Z,99.90
2023-01-18T09:59:54.491Z,99.90
2023-01-18T10:02:25.284Z,99.90
2023-01-18T10:04:57.829Z,99.90
2023-01-18T10:07:26.941Z,99.90
2023-01-18T10:09:57.650Z,99.90
2023-01-18T10:12:33.658Z,99.90
2023-01-18T10:15:07.760Z,99.90
2023-01-18T10:17:39.559Z,99.90
2023-01-18T10:20:16.078Z,99.90
2023-01-18T10:22:52.508Z,99.90
2023-01-18T10:25:26.464Z,99.90
2023-01-18T10:28:26.183Z,99.90
2023-01-18T10:31:06.220Z,99.90
2023-01-18T10:33:38.349Z,99.90
2023-01-18T10:39:33.451Z,99.90
2023-01-18T10:45:25.972Z,99.90
2023-01-18T10:47:56.647Z,99.90
2023-01-18T10:50:35.830Z,99.90
2023-01-18T10:53:22.971Z,99.90
2023-01-18T10:55:57.233Z,99.90
2023-01-18T10:58:28.700Z,99.90
2023-01-18T11:01:02.390Z,99.90
2023-01-18T11:03:40.160Z,99.90
2023-01-18T11:06:09.179Z,99.90
2023-01-18T11:08:37.352Z,99.90
2023-01-18T11:11:07.442Z,99.90
2023-01-18T11:13:42.550Z,99.90
2023-01-18T11:16:19.773Z,99.90
2023-01-18T11:19:05.934Z,99.90
2023-01-18T11:21:46.287Z,99.90
2023-01-18T11:24:17.517Z,99.90
2023-01-18T11:26:57.392Z,99.90
2023-01-18T11:29:29.654Z,99.90
2023-01-18T11:32:05.215Z,99.90
2023-01-18T11:34:36.185Z,99.90
2023-01-18T11:37:26.630Z,99.90
2023-01-18T11:39:57.059Z,99.90
2023-01-18T11:42:30.202Z,99.90
2023-01-18T11:45:22.552Z,99.90
2023-01-18T11:48:02.739Z,99.90
2023-01-18T11:50:37.462Z,99.90
2023-01-18T11:53:17.841Z,99.90
2023-01-18T11:55:55.922Z,99.90
2023-01-18T11:58:28.291Z,99.90
2023-01-18T12:01:08.516Z,99.90
2023-01-18T12:03:50.469Z,99.90
2023-01-18T12:06:27.155Z,99.90
2023-01-18T12:09:14.594Z,99.90
2023-01-18T12:11:50.140Z,99.90
2023-01-18T12:14:32.504Z,99.90
2023-01-18T12:17:13.905Z,99.90
2023-01-18T12:20:04.813Z,99.90
2023-01-18T12:23:11.988Z,99.90
2023-01-18T12:26:12.295Z,99.90
2023-01-18T12:28:56.207Z,99.90
2023-01-18T12:31:34.067Z,99.90
2023-01-18T12:34:12.519Z,99.90
2023-01-18T12:36:58.217Z,99.90
2023-01-18T12:39:42.892Z,99.00
2023-01-18T12:42:20.144Z,97.40
2023-01-18T12:45:00.777Z,97.70
2023-01-18T12:47:36.702Z,97.50
2023-01-18T12:50:13.841Z,95.80
2023-01-18T12:52:49.866Z,94.40
2023-01-18T12:55:21.482Z,92.50
2023-01-18T12:57:52.527Z,91.70
2023-01-18T13:00:25.771Z,89.90
2023-01-18T13:02:58.067Z,87.80
2023-01-18T13:05:35.346Z,86.10
2023-01-18T13:08:11.733Z,87.20
2023-01-18T13:10:40.019Z,88.40
2023-01-18T13:13:13.058Z,89.60
2023-01-18T13:15:46.236Z,90.60
2023-01-18T13:18:21.667Z,90.70
2023-01-18T13:21:12.618Z,92.90
2023-01-18T13:23:54.270Z,95.40
2023-01-18T13:26:28.625Z,96.70
2023-01-18T13:29:22.884Z,97.60
2023-01-18T13:31:51.424Z,97.80
2023-01-18T13:34:31.609Z,98.80
2023-01-18T13:37:14.830Z,99.90
2023-01-18T13:39:48.948Z,99.90
2023-01-18T13:42:26.938Z,99.90
2023-01-18T13:45:18.047Z,99.90
2023-01-18T13:47:58.103Z,99.90
2023-01-18T13:50:52.219Z,99.90
2023-01-18T13:53:25.471Z,99.90
2023-01-18T13:56:23.787Z,99.90
2023-01-18T13:59:00.687Z,99.90
2023-01-18T14:01:33.529Z,99.90
2023-01-18T14:04:13.504Z,99.90
2023-01-18T14:06:45.441Z,99.90
2023-01-18T14:09:18.368Z,99.90
2023-01-18T14:11:56.961Z,99.90
2023-01-18T14:14:29.294Z,99.90
2023-01-18T14:17:11.020Z,99.90
2023-01-18T14:20:05.567Z,99.90
2023-01-18T14:22:56.625Z,99.90
2023-01-18T14:25:41.997Z,99.90
2023-01-18T14:28:15.731Z,99.90
2023-01-18T14:30:46.733Z,99.90
2023-01-18T14:33:18.923Z,99.90
2023-01-18T14:35:54.770Z,99.90
2023-01-18T14:38:23.083Z,99.90
2023-01-18T14:40:53.724Z,99.90
2023-01-18T14:43:29.531Z,99.90
2023-01-18T14:46:01.403Z,99.90
2023-01-18T14:48:34.094Z,99.90
2023-01-18T14:51:04.116Z,99.90
2023-01-18T14:53:35.183Z,99.90
2023-01-18T14:56:06.014Z,99.90
2023-01-18T14:58:39.052Z,99.90
2023-01-18T15:01:24.208Z,99.90
2023-01-18T15:03:54.835Z,99.90
2023-01-18T15:06:35.257Z,99.90
2023-01-18T15:09:05.158Z,99.90
2023-01-18T15:11:35.565Z,99.90
2023-01-18T15:14:10.047Z,99.90
2023-01-18T15:16:38.183Z,99.90
2023-01-18T15:19:18.688Z,99.90
2023-01-18T15:21:47.178Z,99.90
2023-01-18T15:24:18.187Z,99.90
2023-01-18T15:26:47.870Z,99.90
2023-01-18T15:29:19.068Z,99.90
2023-01-18T15:31:49.122Z,99.90
2023-01-18T15:34:19.552Z,99.90
2023-01-18T15:36:47.817Z,99.90
2023-01-18T15:39:15.982Z,99.90
2023-01-18T15:41:45.195Z,99.90
2023-01-18T15:44:35.333Z,99.90
2023-01-18T15:47:14.454Z,99.90
2023-01-18T15:49:45.622Z,99.90
2023-01-18T15:52:13.673Z,99.90
2023-01-18T15:54:41.652Z,99.90
2023-01-18T15:57:14.621Z,99.90
2023-01-18T15:59:44.008Z,99.90
2023-01-18T16:02:19.009Z,99.90
2023-01-18T16:04:47.648Z,99.90
2023-01-18T16:07:38.781Z,99.90
2023-01-18T16:10:19.451Z,99.90
2023-01-18T16:12:48.024Z,99.90
2023-01-18T16:15:28.863Z,99.90
2023-01-18T16:18:03.039Z,99.90
2023-01-18T16:20:33.288Z,99.90
2023-01-18T16:23:09.651Z,99.90
2023-01-18T16:25:38.834Z,99.90
2023-01-18T16:28:06.901Z,99.90
2023-01-18T16:31:04.640Z,99.90
2023-01-18T16:33:34.775Z,99.90
2023-01-18T16:45:00.417Z,99.90
2023-01-18T16:47:28.790Z,99.90
2023-01-18T16:50:20.564Z,99.90
2023-01-18T16:52:59.356Z,99.90
2023-01-18T16:55:30.410Z,99.90
2023-01-18T16:57:58.967Z,99.90
2023-01-18T17:00:38.708Z,99.90
2023-01-18T17:03:07.066Z,99.90
2023-01-18T17:05:38.246Z,99.90
2023-01-18T17:08:15.921Z,99.90
2023-01-18T17:10:54.701Z,99.90
2023-01-18T17:13:24.152Z,99.90
2023-01-18T17:15:53.304Z,99.90
2023-01-18T17:18:25.623Z,99.90
2023-01-18T17:20:55.253Z,99.90
2023-01-18T17:23:25.649Z,99.90
2023-01-18T17:25:53.926Z,99.90
2023-01-18T17:28:21.965Z,99.90
2023-01-18T17:30:51.337Z,99.90
2023-01-18T17:33:22.764Z,99.90
2023-01-18T17:35:57.545Z,99.90
2023-01-18T17:41:01.727Z,99.90
2023-01-18T17:43:34.141Z,99.90
2023-01-18T17:46:04.680Z,99.90
2023-01-18T17:48:32.791Z,99.90
2023-01-18T17:51:00.867Z,99.90
2023-01-18T17:53:30.123Z,99.90
2023-01-18T17:55:58.203Z,99.90
2023-01-18T17:58:26.441Z,99.90
2023-01-18T18:00:55.556Z,99.90
2023-01-18T18:03:23.969Z,99.90
2023-01-18T18:05:58.176Z,99.90
2023-01-18T18:08:26.338Z,99.90
2023-01-18T18:10:56.378Z,99.90
2023-01-18T18:13:24.495Z,99.90
2023-01-18T18:15:53.246Z,99.90
2023-01-18T18:18:23.588Z,99.90
2023-01-18T18:20:57.119Z,99.90
2023-01-18T18:23:25.495Z,99.90
2023-01-18T18:25:54.861Z,99.90
2023-01-18T18:28:24.446Z,99.90
2023-01-18T18:30:52.928Z,99.90
2023-01-18T18:33:21.989Z,99.90
2023-01-18T18:35:50.839Z,99.90
2023-01-18T18:38:22.772Z,99.90
2023-01-18T18:40:51.398Z,99.90
2023-01-18T18:43:21.371Z,99.90
2023-01-18T18:45:49.367Z,99.90
2023-01-18T18:48:17.407Z,99.90
2023-01-18T18:50:46.696Z,99.90
2023-01-18T18:53:14.797Z,99.90
2023-01-18T18:55:43.887Z,99.90
2023-01-18T18:58:11.925Z,99.90
2023-01-18T19:00:41.341Z,99.90
2023-01-18T19:03:09.647Z,99.90
2023-01-18T19:05:37.815Z,99.90
2023-01-18T19:08:06.187Z,99.90
2023-01-18T19:10:34.358Z,99.90
2023-01-18T19:13:04.825Z,99.90
2023-01-18T19:15:33.106Z,99.90
2023-01-18T19:18:05.294Z,99.90
2023-01-18T19:20:33.514Z,99.90
2023-01-18T19:23:02.117Z,99.90
2023-01-18T19:25:31.118Z,99.90
2023-01-18T19:28:01.433Z,99.90
2023-01-18T19:30:31.593Z,99.90
2023-01-18T19:33:02.791Z,99.90
2023-01-18T19:35:31.240Z,99.90
2023-01-18T19:38:00.855Z,99.90
2023-01-18T19:40:28.899Z,99.90
2023-01-18T19:42:59.572Z,99.90
2023-01-18T19:45:29.750Z,99.90
2023-01-18T19:47:59.578Z,99.90
2023-01-18T19:50:30.775Z,99.90
2023-01-18T19:53:01.110Z,99.90
2023-01-18T19:55:29.253Z,99.90
2023-01-18T19:58:01.653Z,99.90
2023-01-18T20:00:30.355Z,99.90
2023-01-18T20:03:00.105Z,99.90
2023-01-18T20:05:31.389Z,99.90
2023-01-18T20:07:59.500Z,99.90
2023-01-18T20:10:27.606Z,99.90
2023-01-18T20:12:56.449Z,99.90
2023-01-18T20:15:24.562Z,99.90
2023-01-18T20:17:55.000Z,99.90
2023-01-18T20:20:31.767Z,99.90
2023-01-18T20:23:04.205Z,99.90
2023-01-18T20:25:33.279Z,99.90
2023-01-18T20:28:01.614Z,99.90
2023-01-18T20:30:29.772Z,99.90
2023-01-18T20:32:58.432Z,99.90
2023-01-18T20:35:27.570Z,99.90
2023-01-18T20:37:56.008Z,99.90
2023-01-18T20:40:25.521Z,99.90
2023-01-18T20:42:54.125Z,99.90
2023-01-18T20:45:22.287Z,99.90
2023-01-18T20:47:50.468Z,99.90
2023-01-18T20:50:18.965Z,99.90
2023-01-18T20:52:47.210Z,99.90
2023-01-18T20:55:18.785Z,99.90
2023-01-18T20:57:50.966Z,99.90
2023-01-18T21:00:20.342Z,99.90
2023-01-18T21:02:52.147Z,99.90
2023-01-18T21:05:22.700Z,99.90
2023-01-18T21:07:50.675Z,99.90
2023-01-18T21:10:19.127Z,99.90
2023-01-18T21:12:50.344Z,99.90
2023-01-18T21:15:18.607Z,99.90
2023-01-18T21:17:49.027Z,99.90
2023-01-18T21:20:18.611Z,99.90
2023-01-18T21:22:47.171Z,99.90
2023-01-18T21:25:15.925Z,99.90
2023-01-18T21:27:44.161Z,99.90
2023-01-18T21:30:16.715Z,99.90
2023-01-18T21:32:47.913Z,99.90
2023-01-18T21:35:16.354Z,99.90
2023-01-18T21:37:44.347Z,99.90
2023-01-18T21:40:13.404Z,99.90
2023-01-18T21:42:59.075Z,99.90
2023-01-18T21:45:46.398Z,99.90
2023-01-18T21:48:14.438Z,99.90
2023-01-18T21:51:00.047Z,99.90
2023-01-18T21:53:45.435Z,99.90
2023-01-18T21:56:13.748Z,99.90
2023-01-18T21:58:54.532Z,99.90
2023-01-18T22:01:26.496Z,99.90
2023-01-18T22:04:13.098Z,99.90
2023-01-18T22:06:44.392Z,99.90
2023-01-18T22:09:12.674Z,99.90
2023-01-18T22:11:43.147Z,99.90
2023-01-18T22:14:12.095Z,99.90
2023-01-18T22:16:41.607Z,99.90
2023-01-18T22:19:11.281Z,99.90
2023-01-18T22:21:43.499Z,99.90
2023-01-18T22:24:13.138Z,99.90
2023-01-18T22:26:42.215Z,99.90
2023-01-18T22:29:10.731Z,99.90
2023-01-18T22:31:39.387Z,99.90
2023-01-18T22:34:09.128Z,99.90
2023-01-18T22:36:37.143Z,99.90
2023-01-18T22:39:05.259Z,99.90
2023-01-18T22:41:36.156Z,99.90
2023-01-18T22:44:16.145Z,99.90
2023-01-18T22:46:44.795Z,99.90
2023-01-18T22:49:14.473Z,99.90
2023-01-18T22:51:42.586Z,99.90
2023-01-18T22:54:10.760Z,99.90
2023-01-18T22:56:38.855Z,99.90
2023-01-18T22:59:07.778Z,99.90
2023-01-18T23:01:36.224Z,99.90
2023-01-18T23:04:05.333Z,99.90
2023-01-18T23:06:42.181Z,99.90
2023-01-18T23:09:11.180Z,99.90
2023-01-18T23:11:40.753Z,99.90
2023-01-18T23:14:26.764Z,99.90
2023-01-18T23:17:12.215Z,99.90
2023-01-18T23:19:40.280Z,99.90
2023-01-18T23:22:10.588Z,99.90
2023-01-18T23:24:39.219Z,99.90
2023-01-18T23:27:11.980Z,99.90
2023-01-18T23:29:40.221Z,99.90
2023-01-18T23:32:08.521Z,99.90
2023-01-18T23:34:36.538Z,99.90
2023-01-18T23:37:04.417Z,99.90
2023-01-18T23:39:51.125Z,99.90
2023-01-18T23:42:36.594Z,99.90
2023-01-18T23:45:22.703Z,99.90
2023-01-18T23:48:08.241Z,99.90
2023-01-18T23:50:53.939Z,99.90
2023-01-18T23:53:39.719Z,99.90
2023-01-18T23:56:09.303Z,99.90
2023-01-18T23:58:39.298Z,99.90
