createdAt,value
2024-03-16T00:00:44.810Z,97.70
2024-03-16T00:03:11.757Z,97.70
2024-03-16T00:05:39.069Z,97.80
2024-03-16T00:08:06.613Z,97.80
2024-03-16T00:10:33.590Z,97.80
2024-03-16T00:13:00.577Z,97.90
2024-03-16T00:15:27.981Z,98.00
2024-03-16T00:17:55.069Z,98.00
2024-03-16T00:20:22.079Z,98.30
2024-03-16T00:22:49.023Z,98.00
2024-03-16T00:25:16.130Z,98.10
2024-03-16T00:27:43.261Z,98.00
2024-03-16T00:30:13.492Z,98.00
2024-03-16T00:32:40.473Z,98.00
2024-03-16T00:35:07.418Z,98.00
2024-03-16T00:37:34.901Z,98.00
2024-03-16T00:40:02.229Z,98.00
2024-03-16T00:42:29.244Z,98.10
2024-03-16T00:44:56.179Z,98.00
2024-03-16T00:47:23.159Z,97.90
2024-03-16T00:49:50.087Z,98.00
2024-03-16T00:52:17.000Z,98.10
2024-03-16T00:54:43.986Z,98.00
2024-03-16T00:57:10.936Z,98.10
2024-03-16T00:59:37.893Z,98.10
2024-03-16T01:02:05.289Z,98.10
2024-03-16T01:04:35.016Z,98.10
2024-03-16T01:07:02.006Z,98.10
2024-03-16T01:09:29.026Z,98.20
2024-03-16T01:11:56.020Z,98.20
2024-03-16T01:14:22.921Z,98.20
2024-03-16T01:16:49.829Z,98.30
2024-03-16T01:19:16.838Z,98.40
2024-03-16T01:21:43.886Z,98.60
2024-03-16T01:24:10.902Z,98.50
2024-03-16T01:26:37.833Z,98.80
2024-03-16T01:29:04.940Z,98.70
2024-03-16T01:31:32.225Z,98.70
2024-03-16T01:33:59.285Z,98.80
2024-03-16T01:36:26.434Z,98.80
2024-03-16T01:38:53.448Z,98.80
2024-03-16T01:41:23.514Z,98.90
2024-03-16T01:43:50.452Z,98.90
2024-03-16T01:46:17.603Z,98.90
2024-03-16T01:48:44.671Z,99.00
2024-03-16T01:51:11.600Z,98.90
2024-03-16T01:53:39.436Z,99.00
2024-03-16T01:56:06.667Z,98.90
2024-03-16T01:58:42.380Z,98.90
2024-03-16T02:01:09.417Z,98.90
2024-03-16T02:03:36.506Z,98.90
2024-03-16T02:06:03.495Z,98.80
2024-03-16T02:08:30.597Z,99.20
2024-03-16T02:10:57.506Z,98.90
2024-03-16T02:13:24.508Z,98.80
2024-03-16T02:15:51.456Z,98.90
2024-03-16T02:18:18.391Z,98.90
2024-03-16T02:20:45.296Z,99.10
2024-03-16T02:23:12.210Z,99.10
2024-03-16T02:25:39.177Z,99.10
2024-03-16T02:28:09.312Z,99.10
2024-03-16T02:30:37.373Z,99.10
2024-03-16T02:33:08.495Z,99.10
2024-03-16T02:35:35.489Z,99.10
2024-03-16T02:38:02.417Z,99.10
2024-03-16T02:40:29.428Z,99.10
2024-03-16T02:42:56.447Z,99.20
2024-03-16T02:45:23.402Z,99.10
2024-03-16T02:47:50.337Z,99.30
2024-03-16T02:50:17.294Z,99.20
2024-03-16T02:52:44.170Z,99.30
2024-03-16T02:55:11.298Z,99.20
2024-03-16T02:57:38.299Z,99.20
2024-03-16T03:00:12.783Z,99.20
2024-03-16T03:02:40.169Z,99.20
2024-03-16T03:05:12.052Z,99.20
2024-03-16T03:07:42.086Z,99.30
2024-03-16T03:10:09.956Z,99.30
2024-03-16T03:12:37.330Z,99.30
2024-03-16T03:15:04.704Z,99.30
2024-03-16T03:17:31.643Z,99.20
2024-03-16T03:19:59.710Z,99.30
2024-03-16T03:22:26.647Z,99.20
2024-03-16T03:24:53.601Z,99.60
2024-03-16T03:27:20.540Z,99.20
2024-03-16T03:29:47.663Z,99.30
2024-03-16T03:32:15.429Z,99.20
2024-03-16T03:34:42.426Z,99.20
2024-03-16T03:37:09.449Z,99.20
2024-03-16T03:39:36.490Z,99.20
2024-03-16T03:42:03.645Z,99.10
2024-03-16T03:44:38.050Z,99.10
2024-03-16T03:47:05.191Z,99.10
2024-03-16T03:49:36.418Z,99.00
2024-03-16T03:52:05.691Z,99.10
2024-03-16T03:54:34.370Z,99.10
2024-03-16T03:57:01.445Z,99.20
2024-03-16T03:59:28.593Z,99.20
2024-03-16T04:01:55.591Z,99.30
2024-03-16T04:04:23.130Z,99.30
2024-03-16T04:06:50.179Z,99.40
2024-03-16T04:09:17.130Z,99.30
2024-03-16T04:11:44.584Z,99.30
2024-03-16T04:14:11.525Z,99.40
2024-03-16T04:16:38.528Z,99.40
2024-03-16T04:19:05.562Z,99.40
2024-03-16T04:21:32.628Z,99.40
2024-03-16T04:23:59.576Z,99.40
2024-03-16T04:26:26.732Z,99.40
2024-03-16T04:28:53.754Z,99.40
2024-03-16T04:31:20.670Z,99.40
2024-03-16T04:33:47.662Z,99.40
2024-03-16T04:36:15.080Z,99.40
2024-03-16T04:38:42.043Z,99.40
2024-03-16T04:41:08.999Z,99.30
2024-03-16T04:43:36.385Z,99.40
2024-03-16T04:46:03.363Z,99.30
2024-03-16T04:48:30.314Z,99.30
2024-03-16T04:50:57.284Z,99.20
2024-03-16T04:53:24.253Z,99.20
2024-03-16T04:55:53.601Z,99.30
2024-03-16T04:58:20.672Z,99.40
2024-03-16T05:00:47.811Z,99.40
2024-03-16T05:03:14.814Z,99.50
2024-03-16T05:05:41.757Z,99.50
2024-03-16T05:08:08.962Z,99.50
2024-03-16T05:10:36.243Z,99.60
2024-03-16T05:13:03.346Z,99.60
2024-03-16T05:15:30.527Z,99.60
2024-03-16T05:17:59.037Z,99.70
2024-03-16T05:20:26.023Z,99.80
2024-03-16T05:22:53.631Z,99.80
2024-03-16T05:25:20.771Z,99.80
2024-03-16T05:27:48.082Z,99.90
2024-03-16T05:30:16.494Z,99.90
2024-03-16T05:32:44.089Z,99.80
2024-03-16T05:35:11.752Z,99.90
2024-03-16T05:37:38.913Z,99.90
2024-03-16T05:40:06.258Z,99.90
2024-03-16T05:42:35.719Z,99.90
2024-03-16T05:45:03.070Z,99.90
2024-03-16T05:47:30.136Z,99.80
2024-03-16T05:49:57.093Z,99.80
2024-03-16T05:52:24.026Z,99.80
2024-03-16T05:54:50.929Z,99.70
2024-03-16T05:57:18.271Z,99.70
2024-03-16T05:59:45.188Z,99.70
2024-03-16T06:02:12.131Z,99.80
2024-03-16T06:04:39.105Z,99.80
2024-03-16T06:07:06.045Z,99.80
2024-03-16T06:09:33.010Z,99.80
2024-03-16T06:11:59.968Z,99.80
2024-03-16T06:14:27.054Z,99.70
2024-03-16T06:16:54.396Z,99.60
2024-03-16T06:19:21.383Z,99.60
2024-03-16T06:21:48.367Z,99.60
2024-03-16T06:24:15.320Z,99.60
2024-03-16T06:26:49.743Z,99.60
2024-03-16T06:29:18.185Z,99.70
2024-03-16T06:31:45.289Z,99.60
2024-03-16T06:34:12.254Z,99.70
2024-03-16T06:36:39.254Z,99.80
2024-03-16T06:39:12.539Z,99.90
2024-03-16T06:41:39.861Z,99.90
2024-03-16T06:44:06.777Z,99.90
2024-03-16T06:46:33.803Z,99.90
2024-03-16T06:49:06.944Z,99.90
2024-03-16T06:51:34.770Z,99.90
2024-03-16T06:54:01.828Z,99.90
2024-03-16T06:56:28.861Z,99.80
2024-03-16T06:58:55.795Z,99.70
2024-03-16T07:01:25.559Z,99.70
2024-03-16T07:03:52.995Z,99.60
2024-03-16T07:06:20.059Z,99.50
2024-03-16T07:08:47.012Z,99.40
2024-03-16T07:11:14.166Z,99.30
2024-03-16T07:13:41.086Z,99.20
2024-03-16T07:16:14.663Z,99.20
2024-03-16T07:18:44.549Z,99.20
2024-03-16T07:21:11.728Z,99.20
2024-03-16T07:23:38.647Z,99.30
2024-03-16T07:26:06.920Z,99.20
2024-03-16T07:28:37.260Z,99.10
2024-03-16T07:31:04.864Z,99.20
2024-03-16T07:33:32.025Z,99.20
2024-03-16T07:35:59.890Z,99.20
2024-03-16T07:38:26.872Z,99.20
2024-03-16T07:40:53.845Z,99.00
2024-03-16T07:43:21.225Z,99.00
2024-03-16T07:45:51.131Z,99.00
2024-03-16T07:48:18.154Z,98.70
2024-03-16T07:50:45.079Z,98.80
2024-03-16T07:53:11.991Z,98.60
2024-03-16T07:55:39.517Z,98.70
2024-03-16T07:58:06.524Z,98.50
2024-03-16T08:00:33.533Z,98.30
2024-03-16T08:03:01.707Z,98.30
2024-03-16T08:05:28.639Z,98.20
2024-03-16T08:07:55.571Z,98.10
2024-03-16T08:10:22.521Z,98.10
2024-03-16T08:12:49.531Z,98.10
2024-03-16T08:15:16.485Z,97.70
2024-03-16T08:17:43.409Z,97.80
2024-03-16T08:20:15.526Z,98.30
2024-03-16T08:22:44.449Z,97.70
2024-03-16T08:25:11.470Z,97.70
2024-03-16T08:27:38.639Z,97.60
2024-03-16T08:30:06.496Z,97.50
2024-03-16T08:32:33.560Z,96.90
2024-03-16T08:35:00.511Z,97.00
2024-03-16T08:37:27.462Z,96.60
2024-03-16T08:39:54.515Z,96.60
2024-03-16T08:42:21.526Z,96.30
2024-03-16T08:44:48.604Z,96.40
2024-03-16T08:47:15.502Z,96.50
2024-03-16T08:49:42.415Z,96.60
2024-03-16T08:52:09.368Z,96.70
2024-03-16T08:54:36.390Z,96.40
2024-03-16T08:57:05.250Z,96.20
2024-03-16T08:59:32.565Z,96.00
2024-03-16T09:02:00.504Z,95.70
2024-03-16T09:04:27.590Z,95.80
2024-03-16T09:06:54.571Z,95.70
2024-03-16T09:09:22.739Z,95.30
2024-03-16T09:11:50.168Z,95.20
2024-03-16T09:14:17.130Z,94.70
2024-03-16T09:16:44.468Z,94.80
2024-03-16T09:19:12.414Z,95.00
2024-03-16T09:21:39.516Z,95.20
2024-03-16T09:24:07.657Z,95.20
2024-03-16T09:26:35.602Z,95.30
2024-03-16T09:29:02.631Z,95.50
2024-03-16T09:31:29.937Z,95.70
2024-03-16T09:33:57.354Z,96.00
2024-03-16T09:36:24.304Z,96.10
2024-03-16T09:38:51.244Z,96.30
2024-03-16T09:41:20.559Z,96.40
