createdAt,value
2022-10-11T00:03:03.613Z,100045.59
2022-10-11T00:06:07.667Z,100059.21
2022-10-11T00:09:16.248Z,100069.47
2022-10-11T00:12:19.100Z,100072.06
2022-10-11T00:15:22.885Z,100080.36
2022-10-11T00:18:26.142Z,100078.26
2022-10-11T00:21:28.969Z,100088.37
2022-10-11T00:24:31.740Z,100088.60
2022-10-11T00:27:35.888Z,100091.79
2022-10-11T00:30:43.881Z,100096.74
2022-10-11T00:33:47.277Z,100096.55
2022-10-11T00:36:50.384Z,100099.69
2022-10-11T00:39:53.232Z,100098.70
2022-10-11T00:42:56.029Z,100101.97
2022-10-11T00:46:01.847Z,100100.48
2022-10-11T00:49:13.683Z,100100.01
2022-10-11T00:52:37.544Z,100109.45
2022-10-11T00:55:48.141Z,100118.84
2022-10-11T00:58:51.814Z,100117.89
2022-10-11T01:01:55.601Z,100122.10
2022-10-11T01:05:25.242Z,100120.96
2022-10-11T01:08:21.315Z,100126.70
2022-10-11T01:11:27.512Z,100129.58
2022-10-11T01:14:46.130Z,100132.46
2022-10-11T01:18:11.048Z,100135.46
2022-10-11T01:21:41.994Z,100137.20
2022-10-11T01:25:10.116Z,100142.22
2022-10-11T01:28:26.597Z,100147.63
2022-10-11T01:31:40.525Z,100150.37
2022-10-11T01:35:02.184Z,100156.10
2022-10-11T01:38:22.167Z,100160.35
2022-10-11T01:41:29.899Z,100165.28
2022-10-11T01:44:34.601Z,100173.38
2022-10-11T01:47:47.864Z,100175.61
2022-10-11T01:50:52.946Z,100174.33
2022-10-11T01:54:11.132Z,100174.08
2022-10-11T01:57:38.213Z,100182.08
2022-10-11T02:00:55.480Z,100186.27
2022-10-11T02:04:29.608Z,100189.34
2022-10-11T02:07:53.061Z,100190.46
2022-10-11T02:11:15.226Z,100195.83
2022-10-11T02:14:25.138Z,100201.21
2022-10-11T02:17:34.112Z,100208.54
2022-10-11T02:20:40.562Z,100217.23
2022-10-11T02:23:52.927Z,100224.06
2022-10-11T02:26:58.945Z,100226.93
2022-10-11T02:30:04.391Z,100233.73
2022-10-11T02:33:11.429Z,100236.08
2022-10-11T02:36:22.147Z,100238.02
2022-10-11T02:39:49.444Z,100247.37
2022-10-11T02:43:01.839Z,100244.00
2022-10-11T02:46:07.658Z,100248.31
2022-10-11T02:49:12.963Z,100251.05
2022-10-11T02:52:15.973Z,100259.40
2022-10-11T02:55:19.152Z,100262.54
2022-10-11T02:58:23.385Z,100263.84
2022-10-11T03:01:30.710Z,100269.66
2022-10-11T03:04:35.458Z,100274.48
2022-10-11T03:07:39.200Z,100276.11
2022-10-11T03:10:42.797Z,100288.92
2022-10-11T03:13:45.601Z,100292.86
2022-10-11T03:16:48.708Z,100294.73
2022-10-11T03:19:51.715Z,100298.75
2022-10-11T03:22:54.686Z,100304.92
2022-10-11T03:25:58.001Z,100305.54
2022-10-11T03:29:16.161Z,100309.27
2022-10-11T03:32:19.000Z,100317.61
2022-10-11T03:35:23.101Z,100318.70
2022-10-11T03:38:25.930Z,100321.96
2022-10-11T03:41:29.136Z,100330.98
2022-10-11T03:44:31.867Z,100337.45
2022-10-11T03:47:39.223Z,100342.91
2022-10-11T03:50:42.397Z,100349.17
2022-10-11T03:53:45.452Z,100348.52
2022-10-11T03:56:48.784Z,100352.02
2022-10-11T03:59:51.616Z,100354.02
2022-10-11T04:02:54.639Z,100357.50
2022-10-11T04:05:57.405Z,100361.86
2022-10-11T04:09:00.464Z,100367.00
2022-10-11T04:12:04.060Z,100371.93
2022-10-11T04:15:07.485Z,100371.73
2022-10-11T04:18:10.447Z,100378.20
2022-10-11T04:21:13.257Z,100378.48
2022-10-11T04:24:16.181Z,100380.11
2022-10-11T04:27:19.025Z,100382.28
2022-10-11T04:30:22.053Z,100383.41
2022-10-11T04:33:24.970Z,100387.40
2022-10-11T04:36:27.936Z,100391.00
2022-10-11T04:39:30.875Z,100393.53
2022-10-11T04:42:34.597Z,100394.09
2022-10-11T04:45:37.709Z,100395.52
2022-10-11T04:48:40.751Z,100400.18
2022-10-11T04:51:43.597Z,100405.27
2022-10-11T04:54:47.853Z,100408.37
2022-10-11T04:57:50.798Z,100412.07
2022-10-11T05:00:53.571Z,100422.68
2022-10-11T05:03:56.404Z,100420.42
2022-10-11T05:06:59.793Z,100418.71
2022-10-11T05:10:04.199Z,100430.96
2022-10-11T05:13:07.716Z,100436.10
2022-10-11T05:16:11.693Z,100442.94
2022-10-11T05:19:14.859Z,100445.23
2022-10-11T05:22:17.575Z,100448.78
2022-10-11T05:25:20.507Z,100456.16
2022-10-11T05:28:25.043Z,100459.20
2022-10-11T05:31:29.158Z,100462.45
2022-10-11T05:34:32.045Z,100470.30
2022-10-11T05:37:34.846Z,100471.79
2022-10-11T05:40:39.150Z,100478.95
2022-10-11T05:43:42.694Z,100483.52
2022-10-11T05:46:45.707Z,100489.43
2022-10-11T05:49:48.479Z,100498.97
2022-10-11T05:52:51.583Z,100505.25
2022-10-11T05:55:58.421Z,100509.05
2022-10-11T05:59:02.708Z,100509.19
2022-10-11T06:02:05.881Z,100514.25
2022-10-11T06:05:09.239Z,100523.55
2022-10-11T06:08:12.120Z,100525.82
2022-10-11T06:11:21.869Z,100530.24
2022-10-11T06:14:24.718Z,100541.09
2022-10-11T06:17:27.499Z,100542.09
2022-10-11T06:20:30.273Z,100547.57
2022-10-11T06:23:33.052Z,100548.77
2022-10-11T06:26:37.736Z,100556.00
2022-10-11T06:29:41.008Z,100560.06
2022-10-11T06:32:46.745Z,100564.98
2022-10-11T06:35:49.770Z,100572.11
2022-10-11T06:38:54.268Z,100576.27
2022-10-11T06:41:57.272Z,100584.60
2022-10-11T06:45:00.006Z,100582.09
2022-10-11T06:48:05.682Z,100587.36
2022-10-11T06:51:08.479Z,100588.90
2022-10-11T06:54:11.314Z,100593.00
2022-10-11T06:57:14.354Z,100594.70
2022-10-11T07:00:17.824Z,100598.23
2022-10-11T07:03:20.798Z,100600.98
2022-10-11T07:06:26.017Z,100604.73
2022-10-11T07:09:29.040Z,100606.99
2022-10-11T07:12:31.877Z,100607.65
2022-10-11T07:15:38.348Z,100612.14
2022-10-11T07:19:07.102Z,100617.92
2022-10-11T07:22:09.962Z,100626.20
2022-10-11T07:25:13.684Z,100625.40
2022-10-11T07:28:17.285Z,100633.06
2022-10-11T07:31:22.650Z,100636.12
2022-10-11T07:34:25.802Z,100638.53
2022-10-11T07:37:28.637Z,100644.16
2022-10-11T07:40:32.004Z,100643.66
2022-10-11T07:43:34.845Z,100650.54
2022-10-11T07:46:38.500Z,100651.77
2022-10-11T07:49:42.064Z,100660.95
2022-10-11T07:52:44.981Z,100661.09
2022-10-11T07:55:47.819Z,100664.13
2022-10-11T07:58:56.489Z,100663.63
2022-10-11T08:01:59.472Z,100667.42
2022-10-11T08:05:02.461Z,100665.49
2022-10-11T08:08:05.625Z,100664.15
2022-10-11T08:11:08.652Z,100673.49
2022-10-11T08:14:11.592Z,100673.85
2022-10-11T08:17:16.479Z,100676.95
2022-10-11T08:20:19.561Z,100674.90
2022-10-11T08:23:22.505Z,100679.20
2022-10-11T08:26:25.636Z,100679.26
2022-10-11T08:29:28.420Z,100680.88
2022-10-11T08:32:31.256Z,100683.77
2022-10-11T08:35:34.142Z,100682.55
2022-10-11T08:38:38.369Z,100689.22
2022-10-11T08:41:47.915Z,100692.46
2022-10-11T08:45:12.057Z,100686.86
2022-10-11T08:48:23.171Z,100693.59
2022-10-11T08:51:44.660Z,100690.59
2022-10-11T08:54:50.247Z,100689.98
2022-10-11T08:57:56.096Z,100694.05
2022-10-11T09:00:59.753Z,100704.16
2022-10-11T09:04:03.819Z,100698.73
2022-10-11T09:07:44.489Z,100701.05
2022-10-11T09:11:23.003Z,100702.65
2022-10-11T09:14:37.861Z,100700.23
2022-10-11T09:18:00.467Z,100702.73
2022-10-11T09:21:31.575Z,100706.66
2022-10-11T09:24:47.912Z,100698.78
2022-10-11T09:28:05.415Z,100706.00
2022-10-11T09:31:11.295Z,100704.72
2022-10-11T09:34:15.558Z,100707.46
2022-10-11T09:37:30.517Z,100705.75
2022-10-11T09:40:45.370Z,100704.08
2022-10-11T09:43:51.083Z,100697.58
2022-10-11T09:46:55.459Z,100700.14
2022-10-11T09:50:06.786Z,100702.27
2022-10-11T09:53:09.624Z,100696.54
2022-10-11T09:56:13.222Z,100701.84
2022-10-11T09:59:25.358Z,100694.82
2022-10-11T10:02:30.705Z,100698.64
2022-10-11T10:05:37.076Z,100703.64
2022-10-11T10:08:39.899Z,100704.29
2022-10-11T10:11:43.055Z,100716.65
2022-10-11T10:14:56.121Z,100716.90
2022-10-11T10:17:59.598Z,100714.40
2022-10-11T10:21:03.592Z,100713.53
2022-10-11T10:24:17.324Z,100713.91
2022-10-11T10:27:45.572Z,100715.03
2022-10-11T10:30:56.771Z,100716.02
2022-10-11T10:34:00.386Z,100714.87
2022-10-11T10:37:25.912Z,100713.92
2022-10-11T10:40:45.168Z,100709.84
2022-10-11T10:43:55.987Z,100709.97
2022-10-11T10:47:30.008Z,100707.34
2022-10-11T10:50:51.367Z,100704.05
2022-10-11T10:54:17.778Z,100710.27
2022-10-11T10:57:29.122Z,100703.62
2022-10-11T11:00:42.335Z,100712.45
2022-10-11T11:04:08.171Z,100710.23
2022-10-11T11:07:29.505Z,100716.55
2022-10-11T11:10:42.659Z,100718.83
2022-10-11T11:14:19.459Z,100712.67
2022-10-11T11:17:32.617Z,100716.81
2022-10-11T11:21:13.254Z,100715.02
2022-10-11T11:24:43.541Z,100715.64
2022-10-11T11:28:05.239Z,100715.58
2022-10-11T11:31:23.178Z,100716.30
2022-10-11T11:34:46.870Z,100715.23
2022-10-11T11:37:59.346Z,100711.64
2022-10-11T11:41:11.078Z,100708.38
2022-10-11T11:44:30.934Z,100704.20
2022-10-11T11:47:48.644Z,100707.85
2022-10-11T11:51:01.200Z,100701.30
2022-10-11T11:54:30.832Z,100706.87
2022-10-11T11:58:06.946Z,100702.21
2022-10-11T12:01:31.618Z,100702.20
2022-10-11T12:04:38.914Z,100694.13
2022-10-11T12:08:02.371Z,100698.55
2022-10-11T12:11:06.832Z,100697.83
2022-10-11T12:14:37.666Z,100697.48
2022-10-11T12:17:56.133Z,100701.64
2022-10-11T12:21:17.229Z,100700.52
2022-10-11T12:24:20.038Z,100707.61
2022-10-11T12:27:39.793Z,100706.70
2022-10-11T12:30:48.300Z,100706.13
2022-10-11T12:34:03.201Z,100700.26
2022-10-11T12:37:17.951Z,100706.86
2022-10-11T12:40:42.340Z,100704.29
2022-10-11T12:43:48.270Z,100703.92
2022-10-11T12:46:50.951Z,100706.19
2022-10-11T12:50:15.922Z,100703.58
2022-10-11T12:53:31.058Z,100702.89
2022-10-11T12:56:47.221Z,100702.55
2022-10-11T12:59:50.290Z,100705.29
2022-10-11T13:02:53.258Z,100699.08
2022-10-11T13:06:01.482Z,100700.25
2022-10-11T13:09:10.841Z,100706.89
2022-10-11T13:12:18.006Z,100700.52
2022-10-11T13:15:23.123Z,100702.77
2022-10-11T13:18:26.563Z,100704.39
2022-10-11T13:21:33.205Z,100703.04
2022-10-11T13:24:39.743Z,100707.95
2022-10-11T13:27:44.092Z,100705.77
2022-10-11T13:30:50.096Z,100704.40
2022-10-11T13:33:55.554Z,100701.41
2022-10-11T13:36:59.051Z,100707.97
2022-10-11T13:40:02.536Z,100708.08
2022-10-11T13:43:08.260Z,100701.27
2022-10-11T13:46:23.944Z,100704.14
2022-10-11T13:49:37.781Z,100702.42
2022-10-11T13:53:07.507Z,100702.09
2022-10-11T13:56:12.590Z,100701.10
2022-10-11T13:59:20.316Z,100697.48
2022-10-11T14:02:25.248Z,100700.80
2022-10-11T14:05:41.611Z,100706.72
2022-10-11T14:08:58.644Z,100703.60
2022-10-11T14:12:29.059Z,100703.14
2022-10-11T14:15:38.533Z,100707.69
2022-10-11T14:18:47.706Z,100704.64
2022-10-11T14:21:52.645Z,100705.91
2022-10-11T14:24:55.497Z,100707.56
2022-10-11T14:27:59.320Z,100705.63
2022-10-11T14:31:02.688Z,100706.41
2022-10-11T14:34:06.033Z,100707.77
2022-10-11T14:37:10.508Z,100702.92
2022-10-11T14:40:28.986Z,100705.77
2022-10-11T14:43:32.235Z,100705.37
2022-10-11T14:46:41.572Z,100703.48
2022-10-11T14:49:44.968Z,100706.28
2022-10-11T14:52:47.756Z,100706.89
2022-10-11T14:55:51.199Z,100704.40
2022-10-11T14:58:55.685Z,100706.91
2022-10-11T15:02:11.695Z,100708.96
2022-10-11T15:05:15.012Z,100713.84
2022-10-11T15:08:18.530Z,100719.93
2022-10-11T15:11:22.966Z,100714.44
2022-10-11T15:14:29.276Z,100710.36
2022-10-11T15:17:32.253Z,100711.51
2022-10-11T15:20:38.500Z,100706.08
2022-10-11T15:23:41.548Z,100710.90
2022-10-11T15:26:45.934Z,100709.33
2022-10-11T15:29:49.480Z,100713.20
2022-10-11T15:32:53.112Z,100712.29
2022-10-11T15:35:55.994Z,100714.63
2022-10-11T15:38:58.749Z,100712.92
2022-10-11T15:42:01.617Z,100712.23
2022-10-11T15:45:04.798Z,100717.02
2022-10-11T15:48:08.524Z,100718.95
2022-10-11T15:51:11.461Z,100725.17
2022-10-11T15:54:14.410Z,100728.93
2022-10-11T15:57:17.250Z,100729.06
2022-10-11T16:00:22.342Z,100731.55
2022-10-11T16:03:27.579Z,100729.54
2022-10-11T16:06:30.736Z,100729.02
2022-10-11T16:09:33.583Z,100732.27
2022-10-11T16:12:36.399Z,100731.64
2022-10-11T16:15:41.600Z,100733.20
2022-10-11T16:18:44.516Z,100735.91
2022-10-11T16:21:47.591Z,100738.45
2022-10-11T16:24:50.518Z,100738.23
2022-10-11T16:27:53.616Z,100738.30
2022-10-11T16:30:57.043Z,100737.35
2022-10-11T16:33:59.925Z,100738.01
2022-10-11T16:37:02.838Z,100738.08
2022-10-11T16:40:07.973Z,100743.36
2022-10-11T16:43:10.974Z,100745.30
2022-10-11T16:46:13.743Z,100751.04
2022-10-11T16:49:25.293Z,100750.75
2022-10-11T16:52:28.133Z,100751.61
2022-10-11T16:55:30.932Z,100748.88
2022-10-11T16:58:34.622Z,100750.40
2022-10-11T17:01:38.207Z,100756.72
2022-10-11T17:04:41.019Z,100754.64
2022-10-11T17:07:46.020Z,100755.73
2022-10-11T17:10:57.756Z,100757.51
2022-10-11T17:14:01.561Z,100759.42
2022-10-11T17:17:05.704Z,100764.86
2022-10-11T17:20:08.641Z,100761.98
2022-10-11T17:23:12.308Z,100766.48
2022-10-11T17:26:27.288Z,100767.73
2022-10-11T17:29:30.383Z,100768.94
2022-10-11T17:32:33.269Z,100767.97
2022-10-11T17:35:36.579Z,100769.05
2022-10-11T17:38:39.975Z,100768.91
2022-10-11T17:41:44.314Z,100771.41
2022-10-11T17:44:47.742Z,100772.86
2022-10-11T17:47:50.919Z,100776.40
2022-10-11T17:50:54.581Z,100779.19
2022-10-11T17:53:58.478Z,100778.91
2022-10-11T17:57:02.041Z,100774.50
2022-10-11T18:00:06.342Z,100774.95
2022-10-11T18:03:10.482Z,100780.73
2022-10-11T18:06:15.930Z,100781.15
2022-10-11T18:09:19.754Z,100781.16
2022-10-11T18:12:22.881Z,100776.40
2022-10-11T18:15:26.358Z,100779.20
2022-10-11T18:18:29.909Z,100780.95
2022-10-11T18:21:35.073Z,100781.61
2022-10-11T18:24:39.666Z,100780.74
2022-10-11T18:27:46.477Z,100781.27
2022-10-11T18:30:49.858Z,100781.14
2022-10-11T18:33:54.228Z,100781.87
2022-10-11T18:36:59.363Z,100780.33
2022-10-11T18:40:03.017Z,100777.96
2022-10-11T18:43:06.853Z,100775.20
2022-10-11T18:46:13.277Z,100774.02
2022-10-11T18:49:16.562Z,100773.54
2022-10-11T18:52:19.994Z,100773.95
2022-10-11T18:55:23.630Z,100773.61
2022-10-11T18:58:26.841Z,100772.59
2022-10-11T19:01:32.362Z,100775.31
2022-10-11T19:04:35.846Z,100774.27
2022-10-11T19:07:40.654Z,100775.40
2022-10-11T19:10:44.190Z,100779.28
2022-10-11T19:13:49.178Z,100779.65
2022-10-11T19:16:53.332Z,100776.75
2022-10-11T19:19:57.342Z,100779.48
2022-10-11T19:23:01.736Z,100783.29
2022-10-11T19:26:08.351Z,100784.05
2022-10-11T19:29:15.454Z,100782.27
2022-10-11T19:32:18.561Z,100781.05
2022-10-11T19:35:22.659Z,100779.75
2022-10-11T19:38:25.940Z,100783.72
2022-10-11T19:41:29.415Z,100783.98
2022-10-11T19:44:35.800Z,100784.74
2022-10-11T19:47:46.781Z,100781.60
2022-10-11T19:50:50.389Z,100783.09
2022-10-11T19:53:58.477Z,100785.46
2022-10-11T19:57:01.818Z,100785.02
2022-10-11T20:00:04.915Z,100789.95
2022-10-11T20:03:07.838Z,100788.27
2022-10-11T20:06:11.762Z,100789.94
2022-10-11T20:09:29.072Z,100791.40
2022-10-11T20:12:33.922Z,100785.70
2022-10-11T20:15:38.230Z,100786.20
2022-10-11T20:18:42.213Z,100785.36
2022-10-11T20:21:45.526Z,100785.86
2022-10-11T20:24:50.009Z,100785.90
2022-10-11T20:27:53.650Z,100788.13
2022-10-11T20:30:58.670Z,100788.61
2022-10-11T20:34:04.709Z,100780.92
2022-10-11T20:37:08.409Z,100786.20
2022-10-11T20:40:12.968Z,100790.78
2022-10-11T20:43:19.349Z,100792.28
2022-10-11T20:46:27.723Z,100789.38
2022-10-11T20:49:31.348Z,100787.89
2022-10-11T20:52:35.731Z,100785.56
2022-10-11T20:55:39.737Z,100786.10
2022-10-11T20:58:48.810Z,100783.86
2022-10-11T21:01:52.350Z,100790.14
2022-10-11T21:04:55.890Z,100790.80
2022-10-11T21:07:59.746Z,100792.72
2022-10-11T21:11:04.570Z,100794.48
2022-10-11T21:14:07.672Z,100798.10
2022-10-11T21:17:10.582Z,100796.27
2022-10-11T21:20:13.746Z,100798.06
2022-10-11T21:23:18.963Z,100801.52
2022-10-11T21:26:26.357Z,100799.64
2022-10-11T21:29:32.756Z,100798.61
2022-10-11T21:32:37.490Z,100796.15
2022-10-11T21:35:41.593Z,100795.66
2022-10-11T21:38:45.401Z,100796.89
2022-10-11T21:41:48.255Z,100795.19
2022-10-11T21:44:52.559Z,100791.64
2022-10-11T21:47:56.226Z,100794.33
2022-10-11T21:50:59.244Z,100794.56
2022-10-11T21:54:02.087Z,100791.50
2022-10-11T21:57:05.011Z,100789.92
2022-10-11T22:00:08.421Z,100791.33
2022-10-11T22:03:11.475Z,100797.24
2022-10-11T22:06:16.170Z,100792.30
2022-10-11T22:09:19.167Z,100795.88
2022-10-11T22:12:21.980Z,100798.75
2022-10-11T22:15:24.834Z,100802.34
2022-10-11T22:18:32.213Z,100802.55
2022-10-11T22:21:37.563Z,100802.86
2022-10-11T22:24:43.008Z,100802.46
2022-10-11T22:27:45.985Z,100795.86
2022-10-11T22:30:48.893Z,100796.05
2022-10-11T22:33:56.565Z,100793.02
2022-10-11T22:36:59.378Z,100791.40
2022-10-11T22:40:02.414Z,100794.38
2022-10-11T22:43:05.474Z,100798.71
2022-10-11T22:46:08.852Z,100802.02
2022-10-11T22:49:11.765Z,100801.58
2022-10-11T22:52:14.768Z,100801.89
2022-10-11T22:55:20.278Z,100796.27
2022-10-11T22:58:23.417Z,100794.65
2022-10-11T23:01:53.107Z,100796.92
2022-10-11T23:05:20.830Z,100795.23
2022-10-11T23:08:24.518Z,100798.85
2022-10-11T23:11:27.599Z,100797.27
2022-10-11T23:14:30.426Z,100796.25
2022-10-11T23:17:33.641Z,100795.52
2022-10-11T23:20:38.618Z,100796.67
2022-10-11T23:23:44.842Z,100795.45
2022-10-11T23:26:47.729Z,100799.66
2022-10-11T23:29:50.589Z,100802.59
2022-10-11T23:32:53.368Z,100806.00
2022-10-11T23:35:56.172Z,100809.69
2022-10-11T23:38:59.443Z,100808.97
2022-10-11T23:42:02.283Z,100808.34
2022-10-11T23:45:05.796Z,100808.19
2022-10-11T23:48:12.073Z,100812.91
2022-10-11T23:51:15.293Z,100814.19
2022-10-11T23:54:18.131Z,100814.81
2022-10-11T23:57:20.925Z,100814.09
