createdAt,value
2022-11-05T00:02:58.144Z,29.25
2022-11-05T00:05:40.677Z,27.17
2022-11-05T00:08:23.468Z,27.27
2022-11-05T00:10:53.828Z,26.02
2022-11-05T00:13:36.361Z,27.15
2022-11-05T00:16:19.043Z,25.17
2022-11-05T00:19:06.775Z,23.42
2022-11-05T00:21:51.000Z,27.02
2022-11-05T00:24:33.505Z,22.75
2022-11-05T00:27:03.627Z,22.05
2022-11-05T00:29:33.749Z,24.08
2022-11-05T00:32:03.954Z,24.75
2022-11-05T00:34:36.708Z,22.65
2022-11-05T00:37:06.798Z,26.60
2022-11-05T00:39:37.065Z,23.52
2022-11-05T00:42:19.918Z,23.10
2022-11-05T00:45:03.679Z,22.52
2022-11-05T00:47:54.591Z,27.58
2022-11-05T00:50:27.729Z,24.52
2022-11-05T00:53:00.624Z,23.73
2022-11-05T00:55:35.869Z,25.10
2022-11-05T00:58:07.522Z,23.83
2022-11-05T01:00:39.342Z,21.25
2022-11-05T01:03:11.867Z,25.65
2022-11-05T01:05:46.676Z,23.10
2022-11-05T01:08:18.466Z,22.63
2022-11-05T01:10:51.996Z,22.70
2022-11-05T01:13:24.135Z,19.85
2022-11-05T01:15:54.493Z,18.30
2022-11-05T01:18:26.374Z,24.83
2022-11-05T01:20:59.110Z,22.38
2022-11-05T01:23:29.311Z,18.48
2022-11-05T01:26:01.615Z,19.00
2022-11-05T01:28:31.697Z,21.45
2022-11-05T01:31:01.921Z,20.17
2022-11-05T01:33:31.979Z,20.33
2022-11-05T01:36:04.799Z,21.35
2022-11-05T01:38:34.851Z,18.92
2022-11-05T01:41:05.012Z,21.42
2022-11-05T01:43:49.796Z,21.73
2022-11-05T01:46:22.742Z,17.05
2022-11-05T01:49:02.736Z,18.20
2022-11-05T01:51:36.213Z,17.08
2022-11-05T01:54:11.765Z,17.77
2022-11-05T01:56:46.475Z,20.55
2022-11-05T01:59:22.044Z,18.50
2022-11-05T02:01:53.255Z,21.20
2022-11-05T02:04:35.731Z,18.33
2022-11-05T02:07:12.563Z,19.75
2022-11-05T02:09:50.844Z,24.38
2022-11-05T02:12:22.665Z,29.88
2022-11-05T02:14:52.940Z,36.20
2022-11-05T02:17:32.697Z,24.15
2022-11-05T02:20:27.300Z,28.45
2022-11-05T02:23:25.534Z,30.10
2022-11-05T02:26:25.555Z,20.83
2022-11-05T02:29:24.263Z,18.95
2022-11-05T02:32:04.195Z,25.08
2022-11-05T02:34:45.223Z,23.25
2022-11-05T02:37:24.440Z,19.58
2022-11-05T02:40:06.225Z,24.25
2022-11-05T02:42:45.827Z,23.55
2022-11-05T02:45:29.083Z,24.35
2022-11-05T02:48:10.553Z,21.95
2022-11-05T02:50:49.330Z,21.85
2022-11-05T02:53:28.508Z,19.20
2022-11-05T02:56:04.246Z,19.13
2022-11-05T02:58:37.097Z,20.90
2022-11-05T03:01:07.223Z,24.98
2022-11-05T03:03:43.356Z,20.08
2022-11-05T03:06:29.113Z,19.20
2022-11-05T03:09:15.043Z,22.88
2022-11-05T03:11:54.207Z,22.20
2022-11-05T03:14:32.099Z,21.30
2022-11-05T03:17:09.499Z,22.15
2022-11-05T03:19:50.861Z,17.73
2022-11-05T03:22:27.061Z,22.50
2022-11-05T03:25:01.275Z,20.77
2022-11-05T03:27:34.811Z,21.70
2022-11-05T03:30:10.819Z,25.88
2022-11-05T03:32:45.131Z,23.88
2022-11-05T03:35:22.338Z,24.92
2022-11-05T03:37:59.216Z,24.17
2022-11-05T03:40:32.431Z,24.30
2022-11-05T03:43:06.730Z,24.00
2022-11-05T03:45:41.189Z,26.52
2022-11-05T03:48:14.536Z,25.15
2022-11-05T03:50:54.119Z,22.33
2022-11-05T03:53:28.611Z,24.38
2022-11-05T03:56:04.197Z,26.58
2022-11-05T03:58:37.239Z,27.75
2022-11-05T04:01:08.030Z,30.97
2022-11-05T04:03:38.946Z,26.58
2022-11-05T04:06:25.915Z,29.08
2022-11-05T04:09:08.372Z,28.15
2022-11-05T04:11:51.297Z,24.63
2022-11-05T04:14:21.654Z,27.60
2022-11-05T04:17:04.096Z,26.60
2022-11-05T04:19:46.624Z,24.73
2022-11-05T04:22:31.711Z,23.75
2022-11-05T04:25:01.759Z,22.88
2022-11-05T04:27:31.993Z,25.88
2022-11-05T04:30:14.932Z,26.20
2022-11-05T04:32:45.230Z,29.70
2022-11-05T04:35:15.284Z,26.67
2022-11-05T04:37:47.929Z,25.80
2022-11-05T04:40:18.122Z,25.08
2022-11-05T04:42:48.347Z,28.50
2022-11-05T04:45:18.549Z,24.98
2022-11-05T04:47:48.668Z,33.50
2022-11-05T04:50:19.077Z,32.88
2022-11-05T04:52:51.863Z,27.63
2022-11-05T04:55:22.139Z,25.10
2022-11-05T04:57:53.010Z,25.13
2022-11-05T05:00:24.890Z,26.40
2022-11-05T05:02:55.165Z,24.15
2022-11-05T05:05:25.374Z,25.77
2022-11-05T05:07:58.065Z,28.67
2022-11-05T05:10:28.210Z,25.00
2022-11-05T05:12:58.544Z,26.10
2022-11-05T05:15:28.618Z,25.90
2022-11-05T05:17:59.784Z,26.05
2022-11-05T05:20:42.375Z,30.17
2022-11-05T05:23:15.015Z,26.50
2022-11-05T05:25:45.124Z,28.50
2022-11-05T05:28:15.164Z,27.52
2022-11-05T05:30:45.326Z,26.63
2022-11-05T05:33:15.465Z,30.90
2022-11-05T05:35:45.551Z,33.10
2022-11-05T05:38:18.204Z,24.75
2022-11-05T05:40:48.422Z,24.55
2022-11-05T05:43:18.669Z,27.73
2022-11-05T05:45:48.822Z,24.42
2022-11-05T05:48:18.954Z,26.92
2022-11-05T05:50:49.046Z,24.42
2022-11-05T05:53:21.905Z,21.60
2022-11-05T05:55:51.916Z,27.33
2022-11-05T05:58:22.064Z,23.40
2022-11-05T06:00:52.275Z,26.00
2022-11-05T06:03:22.693Z,23.20
2022-11-05T06:05:53.975Z,21.42
2022-11-05T06:08:26.710Z,21.95
2022-11-05T06:10:56.876Z,23.48
2022-11-05T06:13:27.060Z,26.77
2022-11-05T06:16:02.340Z,27.25
2022-11-05T06:18:33.251Z,25.00
2022-11-05T06:21:05.072Z,25.50
2022-11-05T06:23:39.981Z,24.65
2022-11-05T06:26:11.730Z,23.50
2022-11-05T06:28:42.573Z,25.23
2022-11-05T06:31:13.533Z,24.98
2022-11-05T06:33:44.166Z,24.02
2022-11-05T06:36:17.955Z,24.80
2022-11-05T06:41:20.815Z,24.45
2022-11-05T06:43:50.955Z,28.50
2022-11-05T06:46:21.298Z,24.00
2022-11-05T06:48:51.500Z,24.73
2022-11-05T06:51:21.683Z,23.02
2022-11-05T06:53:54.439Z,25.15
2022-11-05T06:56:24.721Z,25.13
2022-11-05T06:58:54.772Z,26.00
2022-11-05T07:01:25.292Z,27.02
2022-11-05T07:03:55.634Z,21.52
2022-11-05T07:06:25.641Z,24.50
2022-11-05T07:08:58.288Z,23.83
2022-11-05T07:11:29.374Z,24.73
2022-11-05T07:14:01.255Z,23.08
2022-11-05T07:16:34.431Z,21.52
2022-11-05T07:19:04.953Z,21.23
2022-11-05T07:21:35.115Z,23.15
2022-11-05T07:24:09.416Z,22.95
2022-11-05T07:26:39.521Z,22.23
2022-11-05T07:29:10.138Z,25.20
2022-11-05T07:31:40.354Z,23.77
2022-11-05T07:34:10.598Z,24.35
2022-11-05T07:36:41.619Z,25.70
2022-11-05T07:39:14.442Z,26.00
2022-11-05T07:41:44.605Z,28.38
2022-11-05T07:44:14.667Z,26.77
2022-11-05T07:46:44.812Z,26.35
2022-11-05T07:49:14.887Z,26.60
2022-11-05T07:51:45.510Z,26.23
2022-11-05T07:54:18.540Z,22.55
2022-11-05T07:56:49.879Z,28.63
2022-11-05T07:59:23.082Z,30.48
2022-11-05T08:01:53.410Z,27.48
2022-11-05T08:04:23.868Z,30.95
2022-11-05T08:06:53.934Z,30.35
2022-11-05T08:09:26.699Z,31.63
2022-11-05T08:12:02.594Z,38.88
2022-11-05T08:14:33.367Z,34.30
2022-11-05T08:17:03.401Z,32.10
2022-11-05T08:19:33.467Z,29.23
2022-11-05T08:22:03.566Z,25.55
2022-11-05T08:24:36.194Z,29.83
2022-11-05T08:27:06.507Z,28.77
2022-11-05T08:29:37.732Z,28.70
2022-11-05T08:32:09.192Z,26.00
2022-11-05T08:34:42.009Z,23.23
2022-11-05T08:37:12.132Z,25.75
2022-11-05T08:39:45.126Z,23.70
2022-11-05T08:42:15.401Z,21.42
2022-11-05T08:44:45.401Z,18.23
2022-11-05T08:47:15.518Z,17.35
2022-11-05T08:49:45.539Z,17.00
2022-11-05T08:52:15.618Z,18.65
2022-11-05T08:54:48.277Z,17.02
2022-11-05T08:57:18.373Z,17.08
2022-11-05T08:59:48.572Z,17.15
2022-11-05T09:02:18.788Z,18.23
2022-11-05T09:04:48.916Z,16.50
2022-11-05T09:07:18.964Z,14.57
2022-11-05T09:09:51.784Z,15.00
2022-11-05T09:12:21.879Z,16.05
2022-11-05T09:14:51.952Z,14.75
2022-11-05T09:17:24.359Z,15.60
2022-11-05T09:19:54.923Z,16.45
2022-11-05T09:22:25.047Z,17.08
2022-11-05T09:24:57.716Z,19.00
2022-11-05T09:27:27.791Z,19.33
2022-11-05T09:29:58.027Z,25.65
2022-11-05T09:32:28.197Z,15.60
2022-11-05T09:35:00.430Z,14.07
2022-11-05T09:37:30.624Z,13.07
2022-11-05T09:40:04.585Z,10.52
2022-11-05T09:42:40.760Z,17.15
2022-11-05T09:45:16.572Z,18.77
2022-11-05T09:47:51.027Z,17.42
2022-11-05T09:50:29.456Z,19.58
2022-11-05T09:52:59.709Z,10.35
2022-11-05T09:55:36.445Z,11.18
2022-11-05T09:58:13.905Z,10.68
2022-11-05T10:00:44.764Z,12.18
2022-11-05T10:03:19.047Z,14.82
2022-11-05T10:05:51.496Z,10.55
2022-11-05T10:08:25.538Z,10.23
2022-11-05T10:11:03.390Z,10.32
2022-11-05T10:13:42.992Z,12.45
2022-11-05T10:16:24.744Z,10.63
2022-11-05T10:18:57.892Z,10.65
2022-11-05T10:21:59.510Z,11.52
2022-11-05T10:24:20.508Z,13.50
2022-11-05T10:26:55.969Z,17.40
2022-11-05T10:29:30.171Z,13.15
2022-11-05T10:32:02.765Z,24.67
2022-11-05T10:34:36.256Z,25.52
2022-11-05T10:37:07.086Z,14.48
2022-11-05T10:39:38.169Z,12.27
2022-11-05T10:42:37.680Z,10.07
2022-11-05T10:45:17.334Z,11.68
2022-11-05T10:47:54.794Z,10.30
2022-11-05T10:50:28.307Z,10.30
2022-11-05T10:53:01.805Z,10.88
2022-11-05T10:55:34.967Z,12.32
2022-11-05T10:58:22.700Z,11.05
2022-11-05T11:01:13.300Z,9.85
2022-11-05T11:03:47.389Z,14.32
2022-11-05T11:06:30.372Z,18.33
2022-11-05T11:09:10.885Z,10.35
2022-11-05T11:11:42.844Z,15.90
2022-11-05T11:14:24.210Z,59.38
2022-11-05T11:16:57.533Z,23.20
2022-11-05T11:19:31.118Z,24.63
2022-11-05T11:22:21.665Z,20.65
2022-11-05T11:24:54.213Z,19.30
2022-11-05T11:27:36.994Z,7.20
2022-11-05T11:30:18.392Z,5.47
2022-11-05T11:32:50.687Z,6.90
2022-11-05T11:35:27.022Z,6.75
2022-11-05T11:38:01.148Z,7.32
2022-11-05T11:40:34.724Z,6.15
2022-11-05T11:43:15.788Z,7.03
2022-11-05T11:45:52.384Z,7.53
2022-11-05T11:48:26.502Z,6.72
2022-11-05T11:50:56.791Z,8.48
2022-11-05T11:53:36.351Z,9.50
2022-11-05T11:56:18.386Z,6.20
2022-11-05T11:58:50.774Z,6.28
2022-11-05T12:01:47.131Z,5.70
2022-11-05T12:04:31.505Z,5.70
2022-11-05T12:07:19.467Z,4.95
2022-11-05T12:10:04.418Z,5.70
2022-11-05T12:12:44.826Z,5.47
2022-11-05T12:15:30.603Z,4.70
2022-11-05T12:18:08.747Z,4.97
2022-11-05T12:20:58.543Z,7.05
2022-11-05T12:23:46.208Z,7.47
2022-11-05T12:26:29.590Z,10.05
2022-11-05T12:29:19.302Z,8.73
2022-11-05T12:32:02.946Z,7.07
2022-11-05T12:34:51.345Z,10.57
2022-11-05T12:37:31.747Z,9.45
2022-11-05T12:40:36.340Z,8.00
2022-11-05T12:43:16.551Z,9.48
2022-11-05T12:45:52.879Z,9.35
2022-11-05T12:48:57.778Z,8.27
2022-11-05T12:54:23.322Z,8.57
2022-11-05T12:56:56.970Z,7.55
2022-11-05T13:02:09.320Z,6.57
2022-11-05T13:04:44.973Z,6.45
2022-11-05T13:07:22.893Z,7.32
2022-11-05T13:09:57.267Z,6.22
2022-11-05T13:12:30.474Z,5.93
2022-11-05T13:15:07.235Z,6.17
2022-11-05T13:17:43.913Z,6.63
2022-11-05T13:20:22.060Z,8.40
2022-11-05T13:23:00.853Z,5.72
2022-11-05T13:25:34.357Z,6.57
2022-11-05T13:28:13.477Z,6.63
2022-11-05T13:30:46.920Z,7.05
2022-11-05T13:33:22.659Z,7.38
2022-11-05T13:36:18.016Z,7.60
2022-11-05T13:39:00.237Z,9.13
2022-11-05T13:41:40.694Z,8.40
2022-11-05T13:44:31.059Z,10.35
2022-11-05T13:47:31.265Z,8.43
2022-11-05T13:50:27.462Z,18.25
2022-11-05T13:53:11.178Z,18.63
2022-11-05T13:55:59.158Z,13.90
2022-11-05T13:58:59.438Z,9.68
2022-11-05T14:01:48.070Z,8.35
2022-11-05T14:04:30.038Z,10.75
2022-11-05T14:07:11.541Z,8.73
2022-11-05T14:09:43.228Z,8.60
2022-11-05T14:12:24.442Z,8.75
2022-11-05T14:15:02.730Z,8.35
2022-11-05T14:17:56.547Z,7.90
2022-11-05T14:20:56.635Z,11.30
2022-11-05T14:23:52.037Z,12.65
2022-11-05T14:26:25.680Z,15.10
2022-11-05T14:29:31.139Z,11.30
2022-11-05T14:32:09.510Z,12.30
2022-11-05T14:34:47.224Z,12.05
2022-11-05T14:37:40.928Z,12.60
2022-11-05T14:40:32.236Z,16.45
2022-11-05T14:43:05.815Z,15.45
2022-11-05T14:45:39.363Z,12.25
2022-11-05T14:48:30.242Z,12.27
2022-11-05T14:51:02.474Z,10.40
2022-11-05T14:53:36.618Z,10.95
2022-11-05T14:56:12.386Z,12.38
2022-11-05T14:58:43.866Z,16.08
2022-11-05T15:01:57.408Z,13.20
2022-11-05T15:04:32.958Z,15.27
2022-11-05T15:07:34.868Z,14.25
2022-11-05T15:10:11.037Z,13.60
2022-11-05T15:12:47.990Z,16.45
2022-11-05T15:15:24.566Z,16.70
2022-11-05T15:18:05.845Z,13.88
2022-11-05T15:20:44.351Z,14.25
2022-11-05T15:23:18.624Z,18.02
2022-11-05T15:25:54.733Z,16.92
2022-11-05T15:28:32.195Z,17.83
2022-11-05T15:31:07.177Z,15.23
2022-11-05T15:33:39.155Z,15.40
2022-11-05T15:36:32.655Z,13.63
2022-11-05T15:39:27.942Z,12.50
2022-11-05T15:41:53.910Z,13.52
2022-11-05T15:44:33.320Z,11.43
2022-11-05T15:47:19.560Z,12.52
2022-11-05T15:49:52.027Z,12.48
2022-11-05T15:52:27.453Z,13.45
2022-11-05T15:55:20.165Z,15.02
2022-11-05T15:57:52.840Z,12.73
2022-11-05T16:00:28.743Z,11.18
2022-11-05T16:03:03.201Z,11.75
2022-11-05T16:05:36.997Z,12.55
2022-11-05T16:08:20.080Z,10.32
2022-11-05T16:10:53.408Z,11.45
2022-11-05T16:13:28.736Z,13.05
2022-11-05T16:16:01.489Z,16.27
2022-11-05T16:18:37.827Z,12.43
2022-11-05T16:21:10.503Z,16.25
2022-11-05T16:23:48.870Z,10.15
2022-11-05T16:27:01.986Z,18.77
2022-11-05T16:29:35.233Z,18.15
2022-11-05T16:32:08.467Z,11.60
2022-11-05T16:34:42.859Z,13.13
2022-11-05T16:37:17.776Z,12.93
2022-11-05T16:39:51.407Z,9.05
2022-11-05T16:45:09.785Z,7.25
2022-11-05T16:47:40.623Z,8.02
2022-11-05T16:50:23.836Z,9.85
2022-11-05T16:52:55.452Z,14.93
2022-11-05T16:55:28.963Z,12.18
2022-11-05T16:57:59.959Z,14.25
2022-11-05T17:00:30.680Z,11.43
2022-11-05T17:03:01.192Z,9.95
2022-11-05T17:05:33.908Z,10.43
2022-11-05T17:08:04.245Z,7.68
2022-11-05T17:10:38.551Z,8.05
2022-11-05T17:13:09.040Z,8.65
2022-11-05T17:15:40.421Z,9.05
2022-11-05T17:18:18.146Z,8.27
2022-11-05T17:20:51.190Z,8.45
2022-11-05T17:23:23.673Z,9.43
2022-11-05T17:25:58.576Z,10.75
2022-11-05T17:28:29.239Z,15.38
2022-11-05T17:31:01.919Z,9.75
2022-11-05T17:33:33.075Z,12.32
2022-11-05T17:36:09.190Z,13.52
2022-11-05T17:38:39.801Z,11.15
2022-11-05T17:41:18.709Z,11.75
2022-11-05T17:43:49.468Z,13.85
2022-11-05T17:46:20.488Z,11.50
2022-11-05T17:48:50.886Z,7.60
2022-11-05T17:51:22.538Z,9.00
2022-11-05T17:53:54.209Z,10.57
2022-11-05T17:56:33.850Z,9.15
2022-11-05T17:59:05.467Z,8.07
2022-11-05T18:01:43.348Z,7.93
2022-11-05T18:04:14.536Z,7.35
2022-11-05T18:06:44.869Z,6.57
2022-11-05T18:09:15.611Z,6.88
2022-11-05T18:11:48.632Z,10.95
2022-11-05T18:14:23.861Z,7.80
2022-11-05T18:16:55.535Z,8.40
2022-11-05T18:19:25.974Z,9.05
2022-11-05T18:21:57.379Z,6.65
2022-11-05T18:24:28.089Z,6.82
2022-11-05T18:27:01.081Z,5.82
2022-11-05T18:29:33.280Z,7.25
2022-11-05T18:32:05.263Z,8.43
2022-11-05T18:34:38.307Z,6.15
2022-11-05T18:37:09.288Z,7.70
2022-11-05T18:39:39.791Z,10.73
2022-11-05T18:42:14.115Z,8.55
2022-11-05T18:44:44.536Z,11.00
2022-11-05T18:47:16.502Z,9.15
2022-11-05T18:49:46.979Z,8.70
2022-11-05T18:52:17.426Z,11.02
2022-11-05T18:54:47.857Z,10.02
2022-11-05T18:57:21.338Z,9.32
2022-11-05T18:59:53.022Z,10.93
2022-11-05T19:02:23.908Z,7.90
2022-11-05T19:05:22.533Z,11.07
2022-11-05T19:07:44.894Z,9.10
2022-11-05T19:10:16.392Z,8.25
2022-11-05T19:12:50.396Z,8.65
2022-11-05T19:15:21.362Z,7.22
2022-11-05T19:17:51.930Z,7.18
2022-11-05T19:20:22.630Z,8.85
2022-11-05T19:22:53.362Z,10.98
2022-11-05T19:25:26.565Z,10.95
2022-11-05T19:28:01.908Z,7.82
2022-11-05T19:30:32.485Z,9.15
2022-11-05T19:33:02.785Z,9.38
2022-11-05T19:35:38.348Z,10.25
2022-11-05T19:38:11.825Z,8.95
2022-11-05T19:40:42.473Z,8.30
2022-11-05T19:43:15.464Z,13.55
2022-11-05T19:45:45.941Z,9.90
2022-11-05T19:48:19.715Z,9.55
2022-11-05T19:50:50.605Z,9.80
2022-11-05T19:53:21.077Z,11.18
2022-11-05T19:55:51.676Z,10.93
2022-11-05T19:58:24.753Z,8.75
2022-11-05T20:00:58.126Z,7.33
2022-11-05T20:03:28.528Z,8.27
2022-11-05T20:06:03.709Z,8.82
2022-11-05T20:08:43.496Z,8.38
2022-11-05T20:11:24.655Z,8.63
2022-11-05T20:13:57.789Z,9.73
2022-11-05T20:16:29.465Z,7.83
2022-11-05T20:19:00.989Z,7.03
2022-11-05T20:21:31.415Z,6.85
2022-11-05T20:24:01.738Z,7.80
2022-11-05T20:26:32.919Z,7.93
2022-11-05T20:29:06.274Z,6.05
2022-11-05T20:31:36.619Z,8.27
2022-11-05T20:34:07.227Z,7.03
2022-11-05T20:36:37.525Z,7.40
2022-11-05T20:39:08.196Z,7.25
2022-11-05T20:41:39.187Z,6.25
2022-11-05T20:44:12.724Z,5.25
2022-11-05T20:46:43.077Z,7.15
2022-11-05T20:49:13.506Z,6.05
2022-11-05T20:51:43.800Z,7.45
2022-11-05T20:54:14.199Z,8.80
2022-11-05T20:56:45.499Z,6.38
2022-11-05T20:59:18.451Z,6.72
2022-11-05T21:01:48.918Z,5.20
2022-11-05T21:04:19.403Z,6.57
2022-11-05T21:06:49.737Z,6.05
2022-11-05T21:09:20.284Z,6.03
2022-11-05T21:12:03.254Z,6.38
2022-11-05T21:14:36.176Z,7.72
2022-11-05T21:17:10.530Z,6.03
2022-11-05T21:19:41.608Z,5.82
2022-11-05T21:22:15.232Z,5.25
2022-11-05T21:24:46.103Z,5.53
2022-11-05T21:27:16.424Z,5.22
2022-11-05T21:29:49.351Z,4.43
2022-11-05T21:32:19.711Z,6.00
2022-11-05T21:34:50.001Z,5.35
2022-11-05T21:37:20.512Z,5.80
2022-11-05T21:39:51.327Z,5.75
2022-11-05T21:42:21.587Z,6.90
2022-11-05T21:45:00.054Z,6.05
2022-11-05T21:47:31.784Z,6.38
2022-11-05T21:50:02.446Z,4.90
2022-11-05T21:52:44.924Z,5.90
2022-11-05T21:55:28.044Z,5.60
2022-11-05T21:58:10.773Z,5.07
2022-11-05T22:00:43.762Z,4.63
2022-11-05T22:03:13.812Z,6.22
2022-11-05T22:05:44.027Z,5.00
2022-11-05T22:08:14.699Z,5.80
2022-11-05T22:10:45.061Z,4.97
2022-11-05T22:13:15.220Z,4.18
2022-11-05T22:15:57.475Z,4.13
2022-11-05T22:18:27.798Z,5.80
2022-11-05T22:20:58.149Z,4.65
2022-11-05T22:23:28.235Z,4.45
2022-11-05T22:26:02.630Z,4.20
2022-11-05T22:28:32.676Z,5.38
2022-11-05T22:31:05.374Z,7.53
2022-11-05T22:33:35.422Z,4.43
2022-11-05T22:36:06.775Z,3.97
2022-11-05T22:38:37.032Z,5.13
2022-11-05T22:41:10.880Z,6.00
