createdAt,value
2018-09-15T00:00:42.073Z,19.50
2018-09-15T00:03:10.653Z,19.50
2018-09-15T00:05:39.193Z,19.50
2018-09-15T00:08:07.760Z,19.50
2018-09-15T00:10:36.333Z,19.50
2018-09-15T00:13:04.986Z,19.40
2018-09-15T00:15:40.175Z,19.50
2018-09-15T00:18:11.682Z,19.40
2018-09-15T00:20:40.489Z,19.40
2018-09-15T00:23:10.153Z,19.30
2018-09-15T00:25:38.999Z,19.30
2018-09-15T00:28:07.577Z,19.30
2018-09-15T00:30:36.201Z,19.30
2018-09-15T00:33:04.738Z,19.30
2018-09-15T00:35:33.295Z,19.20
2018-09-15T00:38:01.835Z,19.20
2018-09-15T00:40:30.405Z,19.20
2018-09-15T00:42:58.964Z,19.10
2018-09-15T00:45:28.349Z,19.10
2018-09-15T00:47:57.123Z,18.90
2018-09-15T00:50:25.743Z,18.80
2018-09-15T00:52:54.343Z,18.70
2018-09-15T00:55:22.951Z,18.60
2018-09-15T00:57:51.498Z,18.50
2018-09-15T01:00:20.963Z,18.50
2018-09-15T01:02:49.513Z,18.50
2018-09-15T01:05:18.125Z,18.50
2018-09-15T01:07:46.691Z,18.50
2018-09-15T01:10:16.260Z,18.50
2018-09-15T01:12:44.780Z,18.50
2018-09-15T01:15:13.325Z,18.60
2018-09-15T01:17:41.884Z,18.60
2018-09-15T01:20:10.537Z,18.60
2018-09-15T01:22:39.082Z,18.60
2018-09-15T01:25:07.667Z,18.60
2018-09-15T01:27:36.189Z,18.60
2018-09-15T01:30:05.066Z,18.60
2018-09-15T01:32:34.214Z,18.60
2018-09-15T01:35:02.774Z,18.50
2018-09-15T01:37:31.309Z,18.50
2018-09-15T01:39:59.959Z,18.50
2018-09-15T01:42:29.452Z,18.50
2018-09-15T01:44:58.014Z,18.40
2018-09-15T01:47:26.550Z,18.30
2018-09-15T01:49:55.142Z,18.20
2018-09-15T01:52:23.727Z,18.10
2018-09-15T01:54:52.320Z,18.00
2018-09-15T01:57:20.859Z,17.90
2018-09-15T01:59:49.388Z,17.90
2018-09-15T02:02:17.949Z,17.80
2018-09-15T02:04:46.491Z,17.70
2018-09-15T02:07:15.062Z,17.70
2018-09-15T02:09:43.598Z,17.70
2018-09-15T02:12:12.163Z,17.70
2018-09-15T02:14:40.724Z,17.70
2018-09-15T02:17:09.543Z,17.80
2018-09-15T02:19:38.157Z,17.80
2018-09-15T02:22:07.314Z,17.80
2018-09-15T02:24:36.266Z,17.80
2018-09-15T02:27:04.784Z,17.80
2018-09-15T02:29:33.324Z,17.80
2018-09-15T02:32:01.936Z,17.80
2018-09-15T02:34:30.500Z,17.80
2018-09-15T02:36:59.021Z,17.70
2018-09-15T02:39:28.066Z,17.70
2018-09-15T02:41:56.610Z,17.60
2018-09-15T02:44:25.178Z,17.60
2018-09-15T02:46:53.726Z,17.60
2018-09-15T02:49:22.263Z,17.50
2018-09-15T02:51:50.828Z,17.50
2018-09-15T02:54:19.382Z,17.50
2018-09-15T02:56:47.956Z,17.40
2018-09-15T02:59:16.480Z,17.40
2018-09-15T03:01:45.042Z,17.30
2018-09-15T03:04:13.585Z,17.20
2018-09-15T03:06:42.148Z,17.10
2018-09-15T03:09:11.949Z,17.10
2018-09-15T03:11:40.543Z,17.00
2018-09-15T03:14:09.351Z,17.00
2018-09-15T03:16:38.260Z,16.90
2018-09-15T03:19:07.132Z,16.90
2018-09-15T03:21:35.726Z,16.90
2018-09-15T03:24:04.392Z,16.90
2018-09-15T03:26:32.957Z,16.90
2018-09-15T03:29:01.781Z,16.80
2018-09-15T03:31:30.328Z,16.90
2018-09-15T03:33:58.886Z,16.80
2018-09-15T03:36:28.165Z,16.80
2018-09-15T03:38:56.727Z,16.70
2018-09-15T03:41:25.361Z,16.70
2018-09-15T03:43:53.832Z,16.60
2018-09-15T03:46:22.397Z,16.60
2018-09-15T03:48:50.919Z,16.50
2018-09-15T03:51:20.277Z,16.50
2018-09-15T03:53:48.809Z,16.50
2018-09-15T03:56:17.368Z,16.50
2018-09-15T03:58:45.932Z,16.40
2018-09-15T04:01:14.487Z,16.40
2018-09-15T04:03:43.011Z,16.40
2018-09-15T04:06:11.623Z,16.30
2018-09-15T04:08:40.225Z,16.30
2018-09-15T04:11:08.818Z,16.20
2018-09-15T04:13:37.344Z,16.10
2018-09-15T04:16:05.920Z,16.00
2018-09-15T04:18:34.563Z,15.90
2018-09-15T04:21:03.205Z,15.80
2018-09-15T04:23:31.764Z,15.60
2018-09-15T04:26:00.324Z,15.50
2018-09-15T04:28:29.035Z,15.40
2018-09-15T04:30:57.443Z,15.20
2018-09-15T04:33:25.994Z,15.10
2018-09-15T04:35:54.511Z,15.00
2018-09-15T04:38:23.053Z,14.90
2018-09-15T04:40:51.576Z,14.80
2018-09-15T04:43:20.133Z,14.70
2018-09-15T04:45:48.701Z,14.60
2018-09-15T04:48:17.252Z,14.50
2018-09-15T04:50:45.807Z,14.40
2018-09-15T04:53:14.393Z,14.30
2018-09-15T04:55:43.334Z,14.20
2018-09-15T04:58:11.886Z,14.10
2018-09-15T05:00:40.812Z,14.00
2018-09-15T05:03:09.410Z,14.00
2018-09-15T05:05:37.946Z,13.90
2018-09-15T05:08:06.663Z,13.80
2018-09-15T05:10:35.189Z,13.80
2018-09-15T05:13:04.426Z,13.70
2018-09-15T05:15:33.127Z,13.70
2018-09-15T05:18:01.675Z,13.60
2018-09-15T05:20:30.337Z,13.60
2018-09-15T05:22:58.919Z,13.50
2018-09-15T05:25:27.457Z,13.50
2018-09-15T05:27:56.340Z,13.50
2018-09-15T05:30:25.033Z,13.50
2018-09-15T05:32:53.678Z,13.50
2018-09-15T05:35:22.220Z,13.50
2018-09-15T05:37:50.775Z,13.50
2018-09-15T05:40:19.308Z,13.40
2018-09-15T05:42:48.028Z,13.50
2018-09-15T05:45:16.632Z,13.50
2018-09-15T05:47:45.179Z,13.50
2018-09-15T05:50:13.689Z,13.50
2018-09-15T05:52:42.245Z,13.60
2018-09-15T05:55:10.800Z,13.60
2018-09-15T05:57:39.339Z,13.70
2018-09-15T06:00:08.112Z,13.70
2018-09-15T06:02:36.667Z,13.80
2018-09-15T06:05:05.224Z,13.90
2018-09-15T06:07:33.810Z,14.00
2018-09-15T06:10:02.354Z,14.10
2018-09-15T06:12:30.874Z,14.10
2018-09-15T06:14:59.405Z,14.30
2018-09-15T06:17:27.946Z,14.30
2018-09-15T06:19:56.495Z,14.40
2018-09-15T06:22:25.034Z,14.50
2018-09-15T06:24:53.559Z,14.60
2018-09-15T06:27:22.118Z,14.70
2018-09-15T06:29:50.680Z,14.80
2018-09-15T06:32:19.235Z,14.90
2018-09-15T06:34:47.784Z,15.00
2018-09-15T06:37:16.363Z,15.00
2018-09-15T06:39:44.935Z,15.20
2018-09-15T06:42:14.114Z,15.20
2018-09-15T06:44:42.666Z,15.40
2018-09-15T06:47:11.215Z,15.50
2018-09-15T06:49:39.784Z,15.60
2018-09-15T06:52:08.556Z,15.60
2018-09-15T06:54:37.292Z,15.80
2018-09-15T06:57:05.831Z,15.80
2018-09-15T06:59:34.413Z,15.90
2018-09-15T07:02:02.952Z,16.00
2018-09-15T07:04:31.513Z,16.10
2018-09-15T07:07:00.058Z,16.10
2018-09-15T07:09:28.905Z,16.20
2018-09-15T07:11:58.220Z,16.30
2018-09-15T07:14:26.785Z,16.30
2018-09-15T07:16:55.289Z,16.40
2018-09-15T07:19:23.852Z,16.50
2018-09-15T07:21:52.491Z,16.50
2018-09-15T07:24:21.057Z,16.60
2018-09-15T07:26:49.613Z,16.70
2018-09-15T07:29:18.172Z,16.80
2018-09-15T07:31:46.716Z,16.90
2018-09-15T07:34:15.342Z,17.00
2018-09-15T07:36:44.592Z,17.10
2018-09-15T07:39:13.216Z,17.10
2018-09-15T07:41:42.402Z,17.20
2018-09-15T07:44:11.529Z,17.30
2018-09-15T07:46:40.197Z,17.30
2018-09-15T07:49:08.763Z,17.30
2018-09-15T07:51:37.418Z,17.40
2018-09-15T07:54:06.272Z,17.50
2018-09-15T07:56:34.799Z,17.50
2018-09-15T07:59:03.358Z,17.60
2018-09-15T08:01:31.893Z,17.70
2018-09-15T08:04:00.477Z,17.80
2018-09-15T08:06:29.024Z,17.80
2018-09-15T08:08:57.699Z,17.90
2018-09-15T08:11:26.264Z,18.00
2018-09-15T08:13:54.807Z,18.00
2018-09-15T08:16:23.358Z,18.10
2018-09-15T08:18:51.980Z,18.20
2018-09-15T08:21:20.534Z,18.20
2018-09-15T08:23:49.055Z,18.30
2018-09-15T08:26:17.644Z,18.40
2018-09-15T08:28:46.735Z,18.40
2018-09-15T08:31:15.294Z,18.50
2018-09-15T08:33:43.845Z,18.50
2018-09-15T08:36:12.379Z,18.60
2018-09-15T08:38:40.906Z,18.70
2018-09-15T08:41:09.471Z,18.70
2018-09-15T08:43:38.006Z,18.70
2018-09-15T08:46:06.580Z,18.80
2018-09-15T08:48:35.124Z,18.80
2018-09-15T08:51:03.657Z,18.90
2018-09-15T08:53:32.492Z,19.00
2018-09-15T08:56:01.323Z,19.10
2018-09-15T08:58:29.848Z,19.20
2018-09-15T09:00:58.409Z,19.20
2018-09-15T09:03:26.935Z,19.30
2018-09-15T09:05:55.491Z,19.30
2018-09-15T09:08:24.044Z,19.40
2018-09-15T09:10:52.587Z,19.50
2018-09-15T09:13:21.164Z,19.60
2018-09-15T09:15:49.736Z,19.60
2018-09-15T09:18:18.281Z,19.70
2018-09-15T09:20:47.069Z,19.80
2018-09-15T09:23:15.593Z,19.90
2018-09-15T09:25:44.143Z,20.00
2018-09-15T09:28:12.684Z,20.10
2018-09-15T09:30:41.222Z,20.20
2018-09-15T09:33:09.812Z,20.30
2018-09-15T09:35:38.354Z,20.30
2018-09-15T09:38:07.157Z,20.40
2018-09-15T09:40:36.077Z,20.50
2018-09-15T09:43:04.688Z,20.50
2018-09-15T09:45:33.369Z,20.50
2018-09-15T09:48:03.416Z,20.60
2018-09-15T09:50:31.995Z,20.60
2018-09-15T09:53:00.520Z,20.70
2018-09-15T09:55:29.344Z,20.80
2018-09-15T09:57:58.069Z,20.70
2018-09-15T10:00:32.082Z,20.80
2018-09-15T10:03:00.624Z,20.90
2018-09-15T10:05:29.144Z,21.00
2018-09-15T10:07:57.676Z,21.10
2018-09-15T10:10:26.211Z,21.10
2018-09-15T10:12:54.889Z,21.30
2018-09-15T10:15:23.625Z,21.30
2018-09-15T10:17:53.161Z,21.30
2018-09-15T10:20:22.770Z,21.50
2018-09-15T10:22:52.292Z,21.60
2018-09-15T10:25:21.735Z,21.80
2018-09-15T10:27:51.340Z,22.00
2018-09-15T10:30:20.900Z,22.10
2018-09-15T10:32:49.421Z,22.30
2018-09-15T10:35:19.335Z,22.50
2018-09-15T10:37:48.602Z,22.70
2018-09-15T10:40:17.151Z,22.90
2018-09-15T10:42:45.723Z,23.10
2018-09-15T10:45:14.288Z,23.50
2018-09-15T10:47:43.020Z,24.10
2018-09-15T10:50:11.554Z,24.80
2018-09-15T10:52:40.105Z,25.60
2018-09-15T10:55:08.741Z,26.30
2018-09-15T10:57:37.590Z,27.00
2018-09-15T11:00:06.243Z,27.40
2018-09-15T11:02:34.763Z,27.20
2018-09-15T11:05:03.346Z,26.80
2018-09-15T11:07:31.883Z,26.40
2018-09-15T11:10:00.406Z,26.40
2018-09-15T11:12:28.982Z,26.80
2018-09-15T11:14:57.511Z,27.70
2018-09-15T11:17:26.110Z,28.50
2018-09-15T11:19:54.642Z,29.50
2018-09-15T11:22:23.235Z,30.30
2018-09-15T11:24:51.772Z,31.10
2018-09-15T11:27:20.337Z,31.90
2018-09-15T11:29:48.878Z,32.40
2018-09-15T11:32:17.448Z,32.60
2018-09-15T11:34:45.978Z,32.50
2018-09-15T11:37:14.549Z,32.00
2018-09-15T11:39:43.066Z,31.30
2018-09-15T11:42:11.604Z,30.80
2018-09-15T11:44:40.145Z,30.80
2018-09-15T11:47:08.704Z,31.20
2018-09-15T11:49:37.242Z,31.50
2018-09-15T11:52:05.799Z,31.80
2018-09-15T11:54:34.367Z,32.20
2018-09-15T11:57:03.828Z,32.80
2018-09-15T11:59:32.418Z,33.30
2018-09-15T12:02:01.088Z,33.80
2018-09-15T12:04:29.696Z,34.20
2018-09-15T12:06:58.231Z,34.60
2018-09-15T12:09:27.018Z,34.80
2018-09-15T12:11:55.582Z,34.60
2018-09-15T12:14:24.201Z,34.30
2018-09-15T12:16:52.766Z,33.70
2018-09-15T12:19:21.311Z,32.90
2018-09-15T12:21:50.020Z,32.60
2018-09-15T12:24:18.536Z,32.60
2018-09-15T12:26:47.086Z,33.10
2018-09-15T12:29:16.709Z,33.80
2018-09-15T12:31:45.307Z,34.50
2018-09-15T12:34:15.107Z,35.30
2018-09-15T12:36:43.641Z,36.10
2018-09-15T12:39:12.178Z,36.80
2018-09-15T12:41:40.985Z,37.40
2018-09-15T12:44:09.537Z,37.90
2018-09-15T12:46:38.089Z,38.40
2018-09-15T12:49:06.629Z,38.80
2018-09-15T12:51:35.167Z,39.10
2018-09-15T12:54:03.711Z,39.40
2018-09-15T12:56:32.232Z,39.60
2018-09-15T12:59:00.794Z,39.80
2018-09-15T13:01:29.310Z,39.80
2018-09-15T13:03:57.892Z,39.80
2018-09-15T13:06:26.472Z,40.00
2018-09-15T13:08:54.981Z,40.20
2018-09-15T13:11:23.525Z,40.10
2018-09-15T13:13:52.177Z,40.10
2018-09-15T13:16:20.800Z,40.00
2018-09-15T13:18:49.332Z,39.90
2018-09-15T13:21:17.884Z,39.80
2018-09-15T13:23:46.515Z,39.50
2018-09-15T13:26:14.995Z,39.00
2018-09-15T13:28:43.542Z,38.80
2018-09-15T13:31:12.068Z,39.00
2018-09-15T13:33:40.604Z,39.00
2018-09-15T13:36:09.580Z,38.90
2018-09-15T13:38:38.266Z,38.90
2018-09-15T13:41:07.055Z,38.80
2018-09-15T13:43:35.593Z,38.80
2018-09-15T13:46:04.659Z,38.80
2018-09-15T13:48:33.349Z,39.00
2018-09-15T13:51:01.993Z,39.40
2018-09-15T13:53:31.255Z,40.00
2018-09-15T13:56:00.239Z,40.40
2018-09-15T13:58:29.058Z,40.20
2018-09-15T14:00:57.736Z,39.70
2018-09-15T14:03:26.470Z,39.60
2018-09-15T14:05:55.380Z,39.90
2018-09-15T14:08:24.071Z,40.30
2018-09-15T14:10:52.953Z,40.60
2018-09-15T14:13:21.528Z,41.00
2018-09-15T14:15:50.645Z,41.40
2018-09-15T14:18:19.449Z,41.90
2018-09-15T14:20:48.047Z,42.20
2018-09-15T14:23:16.861Z,42.40
2018-09-15T14:25:46.515Z,42.50
2018-09-15T14:28:15.802Z,42.50
2018-09-15T14:30:44.414Z,42.60
2018-09-15T14:33:13.115Z,42.50
2018-09-15T14:35:41.693Z,42.40
2018-09-15T14:38:10.235Z,42.30
2018-09-15T14:40:38.794Z,41.80
2018-09-15T14:43:07.429Z,41.30
2018-09-15T14:45:36.198Z,40.80
2018-09-15T14:48:04.860Z,40.20
2018-09-15T14:50:33.568Z,40.00
2018-09-15T14:53:02.471Z,39.70
2018-09-15T14:55:31.023Z,39.30
2018-09-15T14:57:59.556Z,39.00
2018-09-15T15:00:28.107Z,38.90
2018-09-15T15:02:59.402Z,38.60
2018-09-15T15:05:27.988Z,38.70
2018-09-15T15:07:56.589Z,38.60
2018-09-15T15:10:25.124Z,38.60
2018-09-15T15:12:53.644Z,38.70
2018-09-15T15:17:47.581Z,39.10
2018-09-15T15:20:17.079Z,38.70
2018-09-15T15:22:45.594Z,39.00
2018-09-15T15:25:14.919Z,39.20
2018-09-15T15:27:43.428Z,39.30
2018-09-15T15:30:11.964Z,39.40
2018-09-15T15:32:40.533Z,39.40
2018-09-15T15:35:09.087Z,39.30
2018-09-15T15:37:37.611Z,39.20
2018-09-15T15:40:06.380Z,39.10
2018-09-15T15:42:35.321Z,39.10
2018-09-15T15:45:04.172Z,39.20
2018-09-15T15:47:32.694Z,39.10
2018-09-15T15:50:01.383Z,38.80
2018-09-15T15:52:29.930Z,38.60
2018-09-15T15:54:58.471Z,38.50
2018-09-15T15:57:27.040Z,38.40
2018-09-15T15:59:55.577Z,38.30
2018-09-15T16:02:24.355Z,38.20
2018-09-15T16:04:52.965Z,37.80
2018-09-15T16:07:21.924Z,37.50
2018-09-15T16:09:50.706Z,37.20
2018-09-15T16:12:19.276Z,36.90
2018-09-15T16:14:48.412Z,36.50
2018-09-15T16:17:17.087Z,36.00
2018-09-15T16:19:45.554Z,35.90
2018-09-15T16:22:14.119Z,35.80
2018-09-15T16:24:42.623Z,35.60
2018-09-15T16:27:11.173Z,35.40
2018-09-15T16:29:39.709Z,35.30
2018-09-15T16:32:08.251Z,35.30
2018-09-15T16:34:36.795Z,35.20
2018-09-15T16:37:05.350Z,35.10
2018-09-15T16:39:33.876Z,35.10
2018-09-15T16:42:02.421Z,35.00
2018-09-15T16:44:30.933Z,35.10
2018-09-15T16:46:59.503Z,35.00
2018-09-15T16:49:29.185Z,34.80
2018-09-15T16:51:57.744Z,34.60
2018-09-15T16:54:26.264Z,34.30
2018-09-15T16:56:54.920Z,33.50
2018-09-15T16:59:23.440Z,32.30
2018-09-15T17:01:52.011Z,31.10
2018-09-15T17:04:20.524Z,29.90
2018-09-15T17:06:49.136Z,28.80
2018-09-15T17:09:17.670Z,27.80
2018-09-15T17:11:46.265Z,27.00
2018-09-15T17:14:14.786Z,26.30
2018-09-15T17:16:43.468Z,25.80
2018-09-15T17:19:11.923Z,25.20
2018-09-15T17:21:40.549Z,24.80
2018-09-15T17:24:09.394Z,24.40
2018-09-15T17:26:38.168Z,24.00
2018-09-15T17:29:07.262Z,23.70
2018-09-15T17:31:35.897Z,23.40
2018-09-15T17:34:05.526Z,23.10
2018-09-15T17:36:35.078Z,22.90
2018-09-15T17:39:10.991Z,22.60
2018-09-15T17:41:44.152Z,22.40
2018-09-15T17:44:14.937Z,22.10
2018-09-15T17:46:49.276Z,21.90
2018-09-15T17:49:23.015Z,21.70
2018-09-15T17:51:56.143Z,21.50
2018-09-15T17:54:27.099Z,21.30
2018-09-15T17:57:01.336Z,21.00
2018-09-15T17:59:34.237Z,20.90
2018-09-15T18:02:05.882Z,20.60
2018-09-15T18:04:36.387Z,20.50
2018-09-15T18:07:09.784Z,20.30
2018-09-15T18:09:39.065Z,20.10
2018-09-15T18:12:10.544Z,20.00
2018-09-15T18:14:41.190Z,19.80
2018-09-15T18:17:11.949Z,19.70
2018-09-15T18:19:40.836Z,19.50
2018-09-15T18:22:16.532Z,19.30
2018-09-15T18:24:48.916Z,19.20
2018-09-15T18:27:18.853Z,19.10
2018-09-15T18:29:49.341Z,19.00
2018-09-15T18:32:17.882Z,18.80
2018-09-15T18:34:47.893Z,18.70
2018-09-15T18:37:21.194Z,18.60
2018-09-15T18:39:54.587Z,18.50
2018-09-15T18:42:23.213Z,18.30
2018-09-15T18:44:53.370Z,18.20
2018-09-15T18:47:22.970Z,18.10
2018-09-15T18:49:52.354Z,18.00
2018-09-15T18:52:22.805Z,17.90
2018-09-15T18:54:53.892Z,17.80
2018-09-15T18:57:23.861Z,17.70
2018-09-15T18:59:55.161Z,17.60
2018-09-15T19:02:25.376Z,17.50
2018-09-15T19:04:53.941Z,17.40
2018-09-15T19:07:22.497Z,17.30
2018-09-15T19:09:51.030Z,17.20
2018-09-15T19:12:19.595Z,17.00
2018-09-15T19:14:48.164Z,16.90
2018-09-15T19:17:16.731Z,16.80
2018-09-15T19:19:45.287Z,16.70
2018-09-15T19:22:13.827Z,16.60
2018-09-15T19:24:42.351Z,16.60
2018-09-15T19:27:10.889Z,16.50
2018-09-15T19:29:39.907Z,16.50
2018-09-15T19:32:08.571Z,16.40
2018-09-15T19:34:37.100Z,16.30
2018-09-15T19:37:05.948Z,16.30
2018-09-15T19:39:34.700Z,16.20
2018-09-15T19:42:03.279Z,16.20
2018-09-15T19:44:31.952Z,16.10
2018-09-15T19:47:00.495Z,16.00
2018-09-15T19:49:29.088Z,15.90
2018-09-15T19:51:57.732Z,15.80
2018-09-15T19:54:26.274Z,15.70
2018-09-15T19:56:54.837Z,15.60
2018-09-15T19:59:23.389Z,15.50
2018-09-15T20:01:52.023Z,15.50
2018-09-15T20:04:21.343Z,15.50
2018-09-15T20:06:49.868Z,15.40
2018-09-15T20:09:18.480Z,15.40
2018-09-15T20:11:47.088Z,15.30
2018-09-15T20:14:15.683Z,15.30
2018-09-15T20:16:43.072Z,15.20
2018-09-15T20:19:10.479Z,15.20
2018-09-15T20:21:37.877Z,15.20
2018-09-15T20:24:06.607Z,15.10
2018-09-15T20:26:35.415Z,15.10
2018-09-15T20:29:04.027Z,15.10
2018-09-15T20:31:32.584Z,15.00
2018-09-15T20:34:01.287Z,15.00
2018-09-15T20:36:29.922Z,14.90
2018-09-15T20:38:58.811Z,14.90
2018-09-15T20:41:27.326Z,14.90
2018-09-15T20:43:55.869Z,14.80
2018-09-15T20:46:24.405Z,14.80
2018-09-15T20:48:53.033Z,14.80
2018-09-15T20:51:21.613Z,14.70
2018-09-15T20:53:50.176Z,14.70
2018-09-15T20:56:18.750Z,14.70
2018-09-15T20:58:47.301Z,14.60
2018-09-15T21:01:15.825Z,14.60
2018-09-15T21:03:44.376Z,14.60
2018-09-15T21:06:12.899Z,14.50
2018-09-15T21:08:41.449Z,14.50
2018-09-15T21:11:09.968Z,14.50
2018-09-15T21:13:38.521Z,14.40
2018-09-15T21:16:07.684Z,14.40
2018-09-15T21:18:36.230Z,14.40
2018-09-15T21:21:04.836Z,14.30
2018-09-15T21:23:33.386Z,14.30
2018-09-15T21:26:01.905Z,14.30
2018-09-15T21:28:30.762Z,14.20
2018-09-15T21:30:59.329Z,14.20
2018-09-15T21:33:27.869Z,14.20
2018-09-15T21:35:56.440Z,14.10
2018-09-15T21:38:24.940Z,14.10
2018-09-15T21:40:53.469Z,14.00
2018-09-15T21:43:22.020Z,14.00
2018-09-15T21:45:50.531Z,14.00
2018-09-15T21:48:19.060Z,13.90
2018-09-15T21:50:47.585Z,13.90
2018-09-15T21:53:16.129Z,13.80
2018-09-15T21:55:44.674Z,13.80
2018-09-15T21:58:13.424Z,13.80
2018-09-15T22:00:42.046Z,13.70
2018-09-15T22:03:10.567Z,13.70
2018-09-15T22:05:39.108Z,13.60
2018-09-15T22:08:07.657Z,13.60
2018-09-15T22:10:36.182Z,13.60
2018-09-15T22:13:04.741Z,13.60
2018-09-15T22:15:33.287Z,13.50
2018-09-15T22:18:01.795Z,13.50
2018-09-15T22:20:30.344Z,13.50
2018-09-15T22:22:58.872Z,13.50
2018-09-15T22:25:27.430Z,13.50
2018-09-15T22:27:55.941Z,13.40
2018-09-15T22:30:24.521Z,13.40
2018-09-15T22:32:53.037Z,13.40
2018-09-15T22:35:21.585Z,13.30
2018-09-15T22:37:50.115Z,13.20
2018-09-15T22:40:18.679Z,13.20
2018-09-15T22:42:47.208Z,13.10
2018-09-15T22:45:15.743Z,13.10
2018-09-15T22:47:44.259Z,13.00
2018-09-15T22:50:12.775Z,13.00
2018-09-15T22:52:41.385Z,12.90
2018-09-15T22:55:09.924Z,12.90
2018-09-15T22:57:38.470Z,12.80
2018-09-15T23:00:07.416Z,12.80
2018-09-15T23:02:35.951Z,12.80
2018-09-15T23:05:04.494Z,12.70
2018-09-15T23:07:33.048Z,12.70
2018-09-15T23:10:01.609Z,12.70
2018-09-15T23:12:30.124Z,12.70
2018-09-15T23:14:58.677Z,12.60
2018-09-15T23:17:27.211Z,12.60
2018-09-15T23:19:55.753Z,12.60
2018-09-15T23:22:24.266Z,12.50
2018-09-15T23:24:52.808Z,12.50
2018-09-15T23:27:21.310Z,12.50
2018-09-15T23:29:49.874Z,12.40
2018-09-15T23:32:18.421Z,12.40
2018-09-15T23:34:46.935Z,12.40
2018-09-15T23:37:15.478Z,12.40
2018-09-15T23:39:44.032Z,12.40
2018-09-15T23:42:12.552Z,12.40
2018-09-15T23:44:41.072Z,12.40
2018-09-15T23:47:09.643Z,12.30
2018-09-15T23:49:38.165Z,12.30
2018-09-15T23:52:06.707Z,12.30
2018-09-15T23:54:35.225Z,12.20
2018-09-15T23:57:03.817Z,12.20
2018-09-15T23:59:32.344Z,12.10
