createdAt,value
2022-08-11T00:00:35.036Z,56.10
2022-08-11T00:03:47.200Z,56.10
2022-08-11T00:06:54.100Z,56.20
2022-08-11T00:09:51.445Z,56.20
2022-08-11T00:13:01.071Z,56.20
2022-08-11T00:15:58.208Z,56.20
2022-08-11T00:19:05.055Z,56.30
2022-08-11T00:22:11.532Z,56.40
2022-08-11T00:25:15.777Z,56.50
2022-08-11T00:28:30.862Z,56.50
2022-08-11T00:31:29.326Z,56.50
2022-08-11T00:34:37.892Z,56.60
2022-08-11T00:37:28.974Z,56.70
2022-08-11T00:40:38.934Z,57.30
2022-08-11T00:44:13.497Z,56.70
2022-08-11T00:47:08.796Z,56.70
2022-08-11T00:50:19.622Z,56.70
2022-08-11T00:53:38.287Z,56.60
2022-08-11T00:57:05.045Z,56.50
2022-08-11T01:00:35.706Z,56.60
2022-08-11T01:04:01.298Z,57.20
2022-08-11T01:08:02.331Z,57.20
2022-08-11T01:10:49.881Z,56.60
2022-08-11T01:14:00.283Z,57.30
2022-08-11T01:20:48.568Z,56.70
2022-08-11T01:24:34.217Z,56.70
2022-08-11T01:28:41.459Z,57.00
2022-08-11T01:32:05.983Z,57.00
2022-08-11T01:35:34.730Z,57.00
2022-08-11T01:38:47.310Z,57.00
2022-08-11T01:42:03.441Z,57.00
2022-08-11T01:45:22.902Z,57.10
2022-08-11T01:48:16.713Z,57.00
2022-08-11T01:51:36.381Z,57.10
2022-08-11T01:54:44.755Z,57.00
2022-08-11T01:57:54.573Z,57.00
2022-08-11T02:01:06.971Z,56.90
2022-08-11T02:04:20.669Z,56.90
2022-08-11T02:07:32.972Z,57.00
2022-08-11T02:10:50.480Z,57.00
2022-08-11T02:14:01.670Z,56.90
2022-08-11T02:17:15.137Z,56.90
2022-08-11T02:20:22.477Z,57.40
2022-08-11T02:24:05.523Z,56.80
2022-08-11T02:27:14.539Z,56.90
2022-08-11T02:30:07.289Z,57.00
2022-08-11T02:33:24.841Z,56.90
2022-08-11T02:36:37.970Z,56.80
2022-08-11T02:39:56.959Z,56.70
2022-08-11T02:42:56.141Z,57.20
2022-08-11T02:46:08.029Z,56.60
2022-08-11T02:49:48.502Z,56.60
2022-08-11T02:53:00.868Z,56.80
2022-08-11T02:56:14.011Z,56.70
2022-08-11T02:59:44.077Z,56.80
2022-08-11T03:03:16.411Z,57.10
2022-08-11T03:06:31.125Z,57.10
2022-08-11T03:09:45.401Z,57.10
2022-08-11T03:13:15.761Z,57.20
2022-08-11T03:16:43.159Z,57.00
2022-08-11T03:19:35.612Z,57.10
2022-08-11T03:22:48.344Z,57.30
2022-08-11T03:25:56.852Z,57.30
2022-08-11T03:29:07.754Z,57.40
2022-08-11T03:32:01.930Z,57.50
2022-08-11T03:35:09.668Z,57.60
2022-08-11T03:38:30.582Z,57.50
2022-08-11T03:42:04.172Z,57.50
2022-08-11T03:44:57.542Z,57.70
2022-08-11T03:47:58.269Z,57.90
2022-08-11T03:51:09.090Z,58.10
2022-08-11T03:54:19.602Z,58.20
2022-08-11T03:57:59.344Z,58.30
2022-08-11T04:01:42.544Z,58.30
2022-08-11T04:05:13.837Z,58.50
2022-08-11T04:08:36.494Z,58.50
2022-08-11T04:11:54.911Z,58.80
2022-08-11T04:15:30.661Z,59.40
2022-08-11T04:19:38.027Z,59.00
2022-08-11T04:23:11.857Z,59.10
2022-08-11T04:26:59.876Z,59.20
2022-08-11T04:30:13.132Z,59.30
2022-08-11T04:33:49.605Z,59.50
2022-08-11T04:37:38.148Z,59.60
2022-08-11T04:40:57.244Z,59.70
2022-08-11T04:44:21.450Z,60.50
2022-08-11T04:48:08.185Z,60.00
2022-08-11T04:51:48.938Z,60.20
2022-08-11T04:55:22.121Z,60.40
2022-08-11T04:58:39.929Z,60.60
2022-08-11T05:01:56.770Z,60.70
2022-08-11T05:05:27.811Z,60.90
2022-08-11T05:08:48.072Z,60.80
2022-08-11T05:12:21.237Z,61.10
2022-08-11T05:16:03.922Z,61.20
2022-08-11T05:19:10.017Z,61.50
2022-08-11T05:22:15.794Z,61.60
2022-08-11T05:26:43.098Z,61.30
2022-08-11T05:28:51.846Z,61.40
2022-08-11T05:32:02.263Z,61.80
2022-08-11T05:34:54.745Z,62.00
2022-08-11T05:37:58.013Z,61.70
2022-08-11T05:41:07.729Z,61.60
2022-08-11T05:44:20.126Z,61.70
2022-08-11T05:47:28.852Z,61.60
2022-08-11T05:50:53.145Z,62.10
2022-08-11T05:54:28.915Z,63.10
2022-08-11T05:57:51.046Z,62.70
2022-08-11T06:00:59.209Z,62.00
2022-08-11T06:04:17.424Z,62.00
2022-08-11T06:07:29.211Z,63.30
2022-08-11T06:10:37.567Z,62.20
2022-08-11T06:13:45.693Z,62.10
2022-08-11T06:16:52.979Z,62.40
2022-08-11T06:20:07.167Z,62.30
2022-08-11T06:23:15.434Z,62.40
2022-08-11T06:26:22.265Z,62.40
2022-08-11T06:29:37.980Z,62.20
2022-08-11T06:32:35.904Z,62.80
2022-08-11T06:35:30.969Z,62.40
2022-08-11T06:38:27.314Z,62.40
2022-08-11T06:41:31.769Z,62.10
2022-08-11T06:44:24.527Z,62.10
2022-08-11T06:47:12.533Z,62.30
2022-08-11T06:50:17.591Z,62.20
2022-08-11T06:53:09.928Z,62.60
2022-08-11T06:56:15.650Z,62.40
2022-08-11T06:59:21.146Z,62.20
2022-08-11T07:02:12.631Z,62.80
2022-08-11T07:05:01.903Z,62.10
2022-08-11T07:08:34.322Z,61.70
2022-08-11T07:12:02.067Z,61.70
2022-08-11T07:15:10.112Z,61.40
2022-08-11T07:18:12.271Z,61.40
2022-08-11T07:21:59.949Z,61.30
2022-08-11T07:25:11.942Z,61.40
2022-08-11T07:28:19.965Z,61.80
2022-08-11T07:31:09.562Z,61.90
2022-08-11T07:34:07.713Z,63.10
2022-08-11T07:36:58.973Z,62.90
2022-08-11T07:39:47.796Z,63.40
2022-08-11T07:42:37.374Z,62.40
2022-08-11T07:45:42.972Z,62.90
2022-08-11T07:49:07.713Z,61.90
2022-08-11T07:52:30.427Z,62.30
2022-08-11T07:55:19.766Z,61.10
2022-08-11T07:58:26.105Z,61.50
2022-08-11T08:01:37.660Z,60.50
2022-08-11T08:04:47.215Z,60.50
2022-08-11T08:07:53.303Z,60.30
2022-08-11T08:11:00.358Z,61.00
2022-08-11T08:14:07.346Z,59.60
2022-08-11T08:17:12.971Z,58.70
2022-08-11T08:20:00.635Z,57.40
2022-08-11T08:22:51.526Z,56.00
2022-08-11T08:25:40.676Z,57.30
2022-08-11T08:28:48.776Z,56.70
2022-08-11T08:31:56.612Z,55.80
2022-08-11T08:35:04.762Z,55.60
2022-08-11T08:38:12.818Z,54.80
2022-08-11T08:41:21.986Z,55.50
2022-08-11T08:44:41.500Z,55.70
2022-08-11T08:47:53.961Z,55.80
2022-08-11T08:51:22.120Z,55.70
2022-08-11T08:54:31.501Z,56.30
2022-08-11T08:57:40.278Z,55.30
2022-08-11T09:00:51.596Z,55.50
2022-08-11T09:04:05.151Z,56.60
2022-08-11T09:07:18.122Z,55.40
2022-08-11T09:10:26.940Z,54.20
2022-08-11T09:13:35.665Z,55.20
2022-08-11T09:16:45.309Z,56.30
2022-08-11T09:19:58.639Z,56.60
2022-08-11T09:27:03.949Z,56.40
2022-08-11T09:30:12.593Z,56.40
2022-08-11T09:33:22.660Z,56.30
2022-08-11T09:36:48.147Z,56.40
2022-08-11T09:40:14.025Z,56.60
2022-08-11T09:43:39.798Z,56.30
2022-08-11T09:46:47.986Z,56.80
2022-08-11T09:50:01.901Z,56.90
2022-08-11T09:53:36.476Z,56.30
2022-08-11T09:57:00.920Z,56.30
2022-08-11T10:00:14.080Z,56.40
2022-08-11T10:03:23.759Z,56.40
2022-08-11T10:06:53.981Z,56.50
2022-08-11T10:10:03.072Z,56.40
2022-08-11T10:14:10.048Z,56.20
2022-08-11T10:16:41.182Z,56.30
2022-08-11T10:20:05.340Z,56.20
2022-08-11T10:23:32.866Z,56.30
2022-08-11T10:26:54.421Z,56.90
2022-08-11T10:30:20.319Z,56.30
2022-08-11T10:33:55.317Z,56.90
2022-08-11T10:37:15.052Z,56.30
2022-08-11T10:40:23.667Z,56.00
2022-08-11T10:43:13.756Z,56.60
2022-08-11T10:46:28.559Z,57.20
2022-08-11T10:49:18.217Z,56.90
2022-08-11T10:52:23.654Z,56.80
2022-08-11T10:55:29.322Z,56.70
2022-08-11T10:58:35.870Z,56.80
2022-08-11T11:01:24.885Z,56.60
2022-08-11T11:04:14.663Z,55.90
2022-08-11T11:07:05.293Z,55.80
2022-08-11T11:09:55.626Z,54.30
2022-08-11T11:13:02.606Z,54.40
2022-08-11T11:16:09.514Z,54.80
2022-08-11T11:19:00.912Z,54.80
2022-08-11T11:21:51.034Z,54.60
2022-08-11T11:24:43.603Z,54.40
2022-08-11T11:27:33.495Z,54.30
2022-08-11T11:30:21.585Z,54.50
2022-08-11T11:33:14.710Z,55.30
2022-08-11T11:36:10.164Z,55.00
2022-08-11T11:38:58.949Z,55.20
2022-08-11T11:41:46.824Z,55.30
2022-08-11T11:44:35.332Z,55.50
2022-08-11T11:47:23.926Z,55.50
2022-08-11T11:50:13.338Z,56.30
2022-08-11T11:53:01.584Z,55.80
2022-08-11T11:55:49.371Z,55.70
2022-08-11T11:58:55.046Z,55.80
2022-08-11T12:01:47.061Z,55.90
2022-08-11T12:04:57.367Z,56.00
2022-08-11T12:08:15.947Z,56.00
2022-08-11T12:11:41.693Z,56.00
2022-08-11T12:14:50.361Z,56.00
2022-08-11T12:17:38.508Z,55.90
2022-08-11T12:20:32.135Z,55.70
2022-08-11T12:23:40.726Z,55.70
2022-08-11T12:27:16.765Z,55.80
2022-08-11T12:30:08.418Z,56.30
2022-08-11T12:33:15.915Z,55.60
2022-08-11T12:36:31.004Z,55.70
2022-08-11T12:40:16.974Z,55.50
2022-08-11T12:43:08.314Z,55.50
2022-08-11T12:46:10.163Z,55.40
2022-08-11T12:49:16.232Z,55.40
2022-08-11T12:52:14.810Z,55.40
2022-08-11T12:55:13.709Z,55.40
2022-08-11T12:58:18.869Z,55.30
2022-08-11T13:01:24.542Z,55.40
2022-08-11T13:04:34.139Z,53.60
2022-08-11T13:07:21.926Z,52.30
2022-08-11T13:10:17.133Z,53.30
2022-08-11T13:13:04.525Z,52.50
2022-08-11T13:16:12.703Z,53.00
2022-08-11T13:19:19.619Z,53.70
2022-08-11T13:22:07.641Z,53.20
2022-08-11T13:24:55.215Z,53.20
2022-08-11T13:27:45.848Z,53.20
2022-08-11T13:30:51.464Z,53.20
2022-08-11T13:33:42.258Z,52.60
2022-08-11T13:36:30.376Z,52.90
2022-08-11T13:39:39.566Z,53.60
2022-08-11T13:42:47.849Z,52.90
2022-08-11T13:46:14.490Z,53.20
2022-08-11T13:49:21.377Z,52.60
2022-08-11T13:52:29.082Z,52.90
2022-08-11T13:55:51.713Z,53.00
2022-08-11T13:58:53.940Z,53.30
2022-08-11T14:02:20.054Z,54.00
2022-08-11T14:04:59.294Z,53.70
2022-08-11T14:07:50.816Z,53.10
2022-08-11T14:12:20.076Z,53.80
2022-08-11T14:14:37.489Z,53.40
2022-08-11T14:17:48.635Z,53.20
2022-08-11T14:20:56.241Z,53.90
2022-08-11T14:24:04.494Z,53.40
2022-08-11T14:28:32.695Z,53.90
2022-08-11T14:31:00.489Z,54.00
2022-08-11T14:34:10.349Z,52.90
2022-08-11T14:36:59.377Z,54.00
2022-08-11T14:40:26.606Z,53.30
2022-08-11T14:44:12.532Z,53.30
2022-08-11T14:47:23.948Z,53.70
2022-08-11T14:50:14.869Z,53.10
2022-08-11T14:53:03.236Z,53.00
2022-08-11T14:56:08.514Z,53.70
2022-08-11T14:58:57.493Z,53.30
2022-08-11T15:02:03.070Z,53.40
2022-08-11T15:04:53.021Z,54.00
2022-08-11T15:07:41.145Z,54.10
2022-08-11T15:10:29.234Z,53.60
2022-08-11T15:13:18.332Z,53.10
2022-08-11T15:16:23.708Z,53.30
2022-08-11T15:19:12.080Z,53.70
2022-08-11T15:22:19.282Z,53.60
2022-08-11T15:25:16.429Z,53.70
2022-08-11T15:28:40.219Z,54.30
2022-08-11T15:32:05.596Z,53.90
2022-08-11T15:35:33.712Z,53.70
2022-08-11T15:38:55.038Z,54.70
2022-08-11T15:42:22.057Z,54.10
2022-08-11T15:45:49.117Z,54.20
2022-08-11T15:48:57.943Z,54.30
2022-08-11T15:52:08.723Z,54.30
2022-08-11T15:55:17.930Z,54.30
2022-08-11T15:58:44.398Z,54.30
2022-08-11T16:02:09.817Z,54.20
2022-08-11T16:05:45.018Z,54.20
2022-08-11T16:08:46.324Z,54.20
2022-08-11T16:11:56.111Z,54.20
2022-08-11T16:15:23.533Z,54.20
2022-08-11T16:18:41.480Z,54.20
2022-08-11T16:21:50.851Z,54.20
2022-08-11T16:27:03.581Z,54.80
2022-08-11T16:28:28.555Z,54.20
2022-08-11T16:31:36.769Z,54.30
2022-08-11T16:35:02.984Z,54.90
2022-08-11T16:38:28.200Z,54.30
2022-08-11T16:41:55.148Z,54.40
2022-08-11T16:45:22.250Z,54.40
2022-08-11T16:48:37.457Z,54.40
2022-08-11T16:51:46.487Z,54.50
2022-08-11T16:54:54.744Z,54.50
2022-08-11T16:58:19.747Z,55.10
2022-08-11T17:01:29.290Z,54.50
2022-08-11T17:04:56.952Z,54.50
2022-08-11T17:08:24.304Z,54.40
2022-08-11T17:11:52.696Z,54.50
2022-08-11T17:15:02.821Z,54.50
2022-08-11T17:18:12.722Z,54.50
2022-08-11T17:21:21.914Z,54.50
2022-08-11T17:24:29.287Z,54.60
2022-08-11T17:27:37.575Z,54.60
2022-08-11T17:31:02.930Z,54.60
2022-08-11T17:34:45.043Z,54.60
2022-08-11T17:37:53.158Z,54.60
2022-08-11T17:41:23.750Z,55.20
2022-08-11T17:44:49.353Z,54.70
2022-08-11T17:48:14.674Z,54.80
2022-08-11T17:51:37.980Z,54.80
2022-08-11T17:55:06.016Z,54.70
2022-08-11T17:58:33.783Z,54.70
2022-08-11T18:01:42.039Z,54.70
2022-08-11T18:04:52.968Z,55.30
2022-08-11T18:08:21.779Z,54.70
2022-08-11T18:12:07.031Z,54.70
2022-08-11T18:15:33.896Z,54.80
2022-08-11T18:18:59.571Z,54.70
2022-08-11T18:22:27.215Z,54.80
2022-08-11T18:25:58.110Z,54.80
2022-08-11T18:29:23.735Z,54.70
2022-08-11T18:32:51.966Z,54.70
2022-08-11T18:36:22.647Z,54.70
2022-08-11T18:39:56.200Z,54.70
2022-08-11T18:43:27.283Z,54.70
2022-08-11T18:46:54.132Z,54.70
2022-08-11T18:50:33.377Z,54.60
2022-08-11T18:54:08.177Z,54.60
2022-08-11T18:57:33.914Z,54.60
2022-08-11T19:01:15.445Z,54.60
2022-08-11T19:04:41.050Z,54.50
2022-08-11T19:08:07.552Z,55.10
2022-08-11T19:11:33.076Z,54.50
2022-08-11T19:14:58.493Z,54.50
2022-08-11T19:18:25.694Z,54.50
2022-08-11T19:21:51.524Z,54.40
2022-08-11T19:25:18.330Z,55.00
2022-08-11T19:28:45.468Z,55.00
2022-08-11T19:32:10.925Z,54.50
2022-08-11T19:35:37.405Z,55.00
2022-08-11T19:39:02.974Z,54.40
2022-08-11T19:42:28.340Z,55.00
2022-08-11T19:45:54.435Z,54.30
2022-08-11T19:49:19.750Z,54.30
2022-08-11T19:52:47.292Z,54.30
2022-08-11T19:56:13.114Z,54.30
2022-08-11T19:59:39.039Z,54.90
2022-08-11T20:03:09.144Z,54.30
2022-08-11T20:06:34.878Z,54.20
2022-08-11T20:10:05.838Z,54.20
2022-08-11T20:13:32.194Z,54.10
2022-08-11T20:16:57.940Z,54.10
2022-08-11T20:20:24.910Z,54.50
2022-08-11T20:23:50.806Z,53.90
2022-08-11T20:27:24.124Z,53.90
2022-08-11T20:30:51.728Z,53.90
2022-08-11T20:34:18.106Z,53.90
2022-08-11T20:37:47.630Z,54.40
2022-08-11T20:41:16.085Z,53.80
2022-08-11T20:44:43.735Z,53.70
2022-08-11T20:48:09.858Z,53.80
2022-08-11T20:51:39.840Z,54.40
2022-08-11T20:55:05.681Z,54.30
2022-08-11T21:02:27.847Z,53.70
2022-08-11T21:06:08.163Z,54.30
2022-08-11T21:09:58.492Z,53.70
2022-08-11T21:13:25.546Z,54.30
2022-08-11T21:16:53.794Z,53.70
2022-08-11T21:20:22.787Z,53.70
2022-08-11T21:23:49.206Z,53.80
2022-08-11T21:27:16.254Z,53.70
2022-08-11T21:30:47.809Z,53.80
2022-08-11T21:34:13.281Z,54.30
2022-08-11T21:37:40.143Z,53.70
2022-08-11T21:41:08.058Z,53.70
2022-08-11T21:44:33.247Z,53.70
2022-08-11T21:48:01.397Z,53.70
2022-08-11T21:51:26.922Z,53.80
2022-08-11T21:54:53.887Z,53.70
2022-08-11T21:58:19.209Z,53.70
2022-08-11T22:01:44.497Z,53.70
2022-08-11T22:05:10.274Z,53.70
2022-08-11T22:08:37.235Z,54.30
2022-08-11T22:12:33.689Z,54.20
2022-08-11T22:15:50.141Z,53.70
2022-08-11T22:19:15.423Z,53.60
2022-08-11T22:22:51.280Z,54.10
2022-08-11T22:26:18.470Z,53.60
2022-08-11T22:29:50.522Z,53.60
2022-08-11T22:33:17.392Z,53.50
2022-08-11T22:36:49.550Z,53.50
2022-08-11T22:40:15.037Z,53.50
2022-08-11T22:43:40.650Z,53.50
2022-08-11T22:47:08.114Z,53.50
2022-08-11T22:50:33.681Z,53.40
2022-08-11T22:53:59.478Z,54.00
2022-08-11T22:57:24.725Z,54.00
2022-08-11T23:00:50.187Z,54.00
2022-08-11T23:04:16.969Z,53.40
2022-08-11T23:07:51.086Z,53.30
2022-08-11T23:11:17.346Z,53.30
2022-08-11T23:14:42.884Z,53.80
2022-08-11T23:18:08.252Z,53.20
2022-08-11T23:21:35.105Z,53.30
2022-08-11T23:25:00.717Z,53.20
2022-08-11T23:28:26.320Z,53.20
2022-08-11T23:31:53.073Z,53.20
2022-08-11T23:35:40.049Z,53.20
2022-08-11T23:39:04.997Z,53.10
2022-08-11T23:42:30.560Z,53.10
2022-08-11T23:46:01.427Z,53.10
2022-08-11T23:49:26.938Z,53.10
2022-08-11T23:52:52.729Z,53.40
2022-08-11T23:56:21.996Z,53.10
2022-08-11T23:59:47.599Z,53.60
