createdAt,value
2018-04-26T00:00:42.110Z,99222.63
2018-04-26T00:03:10.191Z,99228.84
2018-04-26T00:05:38.286Z,99221.48
2018-04-26T00:08:05.819Z,99221.27
2018-04-26T00:10:34.067Z,99222.59
2018-04-26T00:13:02.295Z,99223.53
2018-04-26T00:15:29.819Z,99220.25
2018-04-26T00:17:57.398Z,99220.95
2018-04-26T00:20:24.982Z,99224.50
2018-04-26T00:22:53.513Z,99228.41
2018-04-26T00:25:21.070Z,99230.95
2018-04-26T00:27:48.607Z,99229.91
2018-04-26T00:30:16.171Z,99224.37
2018-04-26T00:32:44.327Z,99229.44
2018-04-26T00:35:12.351Z,99229.03
2018-04-26T00:37:40.451Z,99224.97
2018-04-26T00:40:08.633Z,99222.52
2018-04-26T00:42:38.062Z,99219.23
2018-04-26T00:45:05.611Z,99225.97
2018-04-26T00:47:33.551Z,99215.84
2018-04-26T00:50:01.095Z,99219.20
2018-04-26T00:52:28.767Z,99218.61
2018-04-26T00:54:56.337Z,99219.83
2018-04-26T00:57:23.904Z,99219.41
2018-04-26T00:59:51.439Z,99219.91
2018-04-26T01:02:19.002Z,99219.69
2018-04-26T01:04:47.499Z,99221.52
2018-04-26T01:07:15.023Z,99220.08
2018-04-26T01:09:42.552Z,99229.97
2018-04-26T01:12:10.726Z,99217.03
2018-04-26T01:14:38.912Z,99223.25
2018-04-26T01:17:06.448Z,99223.66
2018-04-26T01:19:33.967Z,99223.97
2018-04-26T01:22:01.545Z,99226.22
2018-04-26T01:24:29.210Z,99223.56
2018-04-26T01:26:56.812Z,99221.83
2018-04-26T01:29:24.423Z,99227.64
2018-04-26T01:31:51.969Z,99227.83
2018-04-26T01:34:19.982Z,99220.28
2018-04-26T01:37:00.039Z,99227.52
2018-04-26T01:39:27.635Z,99232.92
2018-04-26T01:41:56.111Z,99227.30
2018-04-26T01:44:24.034Z,99226.80
2018-04-26T01:46:51.562Z,99230.17
2018-04-26T01:49:19.838Z,99230.68
2018-04-26T01:51:47.358Z,99230.48
2018-04-26T01:54:14.923Z,99234.97
2018-04-26T01:56:42.474Z,99234.56
2018-04-26T01:59:09.995Z,99236.71
2018-04-26T02:01:37.517Z,99233.45
2018-04-26T02:04:05.065Z,99232.63
2018-04-26T02:06:33.252Z,99232.32
2018-04-26T02:09:01.397Z,99233.86
2018-04-26T02:11:29.652Z,99230.58
2018-04-26T02:13:58.206Z,99228.63
2018-04-26T02:16:25.739Z,99234.64
2018-04-26T02:18:53.291Z,99225.95
2018-04-26T02:21:20.863Z,99232.08
2018-04-26T02:23:48.398Z,99231.87
2018-04-26T02:26:16.115Z,99230.55
2018-04-26T02:28:43.690Z,99232.57
2018-04-26T02:31:11.216Z,99229.64
2018-04-26T02:33:39.714Z,99232.29
2018-04-26T02:36:07.927Z,99229.33
2018-04-26T02:38:35.474Z,99228.39
2018-04-26T02:41:04.000Z,99222.27
2018-04-26T02:43:32.264Z,99221.85
2018-04-26T02:45:59.834Z,99218.89
2018-04-26T02:48:28.309Z,99225.52
2018-04-26T02:50:56.427Z,99223.87
2018-04-26T02:53:23.981Z,99233.98
2018-04-26T02:55:51.515Z,99223.69
2018-04-26T02:58:19.078Z,99229.09
2018-04-26T03:00:46.613Z,99223.27
2018-04-26T03:03:14.259Z,99229.50
2018-04-26T03:05:42.427Z,99231.55
2018-04-26T03:08:10.029Z,99235.31
2018-04-26T03:10:37.521Z,99233.55
2018-04-26T03:13:06.350Z,99235.89
2018-04-26T03:15:33.878Z,99235.98
2018-04-26T03:18:01.403Z,99241.00
2018-04-26T03:20:29.059Z,99239.36
2018-04-26T03:22:56.581Z,99238.33
2018-04-26T03:25:24.130Z,99240.16
2018-04-26T03:27:51.690Z,99235.24
2018-04-26T03:30:19.820Z,99242.57
2018-04-26T03:32:48.079Z,99242.45
2018-04-26T03:35:16.123Z,99242.95
2018-04-26T03:37:44.416Z,99243.10
2018-04-26T03:40:12.062Z,99253.20
2018-04-26T03:42:39.590Z,99245.69
2018-04-26T03:45:07.484Z,99244.64
2018-04-26T03:47:35.855Z,99255.05
2018-04-26T03:50:03.927Z,99245.36
2018-04-26T03:52:32.081Z,99245.80
2018-04-26T03:54:59.677Z,99246.51
2018-04-26T03:57:27.242Z,99247.75
2018-04-26T04:00:06.681Z,99246.22
2018-04-26T04:02:46.297Z,99244.79
2018-04-26T04:05:26.246Z,99244.18
2018-04-26T04:07:54.642Z,99242.14
2018-04-26T04:10:22.984Z,99243.96
2018-04-26T04:12:52.354Z,99242.64
2018-04-26T04:15:19.881Z,99252.05
2018-04-26T04:17:47.407Z,99247.66
2018-04-26T04:20:15.857Z,99248.27
2018-04-26T04:22:43.366Z,99252.25
2018-04-26T04:25:10.954Z,99249.20
2018-04-26T04:27:39.837Z,99250.02
2018-04-26T04:30:07.396Z,99253.47
2018-04-26T04:32:34.979Z,99250.11
2018-04-26T04:35:03.071Z,99249.27
2018-04-26T04:37:31.263Z,99255.20
2018-04-26T04:39:59.007Z,99257.73
2018-04-26T04:42:26.682Z,99251.92
2018-04-26T04:44:54.843Z,99257.62
2018-04-26T04:47:23.203Z,99255.68
2018-04-26T04:49:51.519Z,99258.51
2018-04-26T04:52:19.058Z,99265.27
2018-04-26T04:54:46.629Z,99261.23
2018-04-26T04:57:14.198Z,99261.84
2018-04-26T04:59:41.732Z,99267.13
2018-04-26T05:02:10.206Z,99267.64
2018-04-26T05:04:38.234Z,99265.14
2018-04-26T05:07:05.757Z,99269.34
2018-04-26T05:09:33.288Z,99269.73
2018-04-26T05:12:01.716Z,99269.08
2018-04-26T05:14:30.194Z,99267.48
2018-04-26T05:16:57.819Z,99274.14
2018-04-26T05:19:25.341Z,99272.68
2018-04-26T05:21:52.953Z,99281.14
2018-04-26T05:24:20.522Z,99282.75
2018-04-26T05:26:48.983Z,99280.23
2018-04-26T05:29:16.530Z,99280.16
2018-04-26T05:31:44.075Z,99284.11
2018-04-26T05:34:12.497Z,99281.20
2018-04-26T05:36:40.459Z,99282.64
2018-04-26T05:39:08.758Z,99282.84
2018-04-26T05:41:36.308Z,99291.37
2018-04-26T05:44:04.503Z,99295.61
2018-04-26T05:46:32.038Z,99300.82
2018-04-26T05:49:00.226Z,99302.86
2018-04-26T05:51:28.968Z,99301.95
2018-04-26T05:53:56.486Z,99304.25
2018-04-26T05:56:24.019Z,99297.63
2018-04-26T05:58:51.567Z,99304.27
2018-04-26T06:01:19.102Z,99301.91
2018-04-26T06:03:46.762Z,99307.30
2018-04-26T06:06:15.519Z,99304.25
2018-04-26T06:08:44.309Z,99310.89
2018-04-26T06:11:11.845Z,99304.66
2018-04-26T06:13:40.338Z,99307.44
2018-04-26T06:16:07.899Z,99314.44
2018-04-26T06:18:35.444Z,99308.14
2018-04-26T06:21:03.017Z,99314.47
2018-04-26T06:23:31.138Z,99308.57
2018-04-26T06:25:58.827Z,99311.59
2018-04-26T06:28:26.348Z,99315.44
2018-04-26T06:30:53.940Z,99317.19
2018-04-26T06:33:21.466Z,99314.84
2018-04-26T06:35:49.774Z,99319.55
2018-04-26T06:38:17.304Z,99322.33
2018-04-26T06:40:44.872Z,99319.31
2018-04-26T06:43:13.288Z,99321.16
2018-04-26T06:45:40.829Z,99325.25
2018-04-26T06:48:09.313Z,99319.64
2018-04-26T06:50:37.436Z,99322.20
2018-04-26T06:53:04.991Z,99326.59
2018-04-26T06:55:33.151Z,99320.11
2018-04-26T06:58:00.662Z,99325.64
2018-04-26T07:00:28.456Z,99321.30
2018-04-26T07:02:56.193Z,99327.08
2018-04-26T07:05:24.671Z,99334.08
2018-04-26T07:07:52.195Z,99327.41
2018-04-26T07:10:19.722Z,99333.82
2018-04-26T07:12:47.977Z,99336.10
2018-04-26T07:15:16.830Z,99331.80
2018-04-26T07:17:44.363Z,99334.53
2018-04-26T07:20:12.619Z,99333.08
2018-04-26T07:22:41.062Z,99332.06
2018-04-26T07:25:08.704Z,99340.92
2018-04-26T07:27:36.246Z,99344.04
2018-04-26T07:30:03.839Z,99342.36
2018-04-26T07:32:31.365Z,99346.20
2018-04-26T07:34:59.611Z,99351.03
2018-04-26T07:37:28.496Z,99348.77
2018-04-26T07:39:56.056Z,99351.50
2018-04-26T07:42:23.575Z,99351.49
2018-04-26T07:44:51.576Z,99360.94
2018-04-26T07:47:19.620Z,99359.23
2018-04-26T07:49:47.771Z,99357.90
2018-04-26T07:52:15.310Z,99358.36
2018-04-26T07:54:42.844Z,99361.69
2018-04-26T07:57:10.406Z,99363.60
2018-04-26T07:59:38.591Z,99368.70
2018-04-26T08:02:06.125Z,99361.19
2018-04-26T08:04:34.125Z,99365.44
2018-04-26T08:07:02.170Z,99375.59
2018-04-26T08:09:29.845Z,99383.80
2018-04-26T08:11:58.623Z,99375.39
2018-04-26T08:14:26.835Z,99371.31
2018-04-26T08:16:54.361Z,99380.99
2018-04-26T08:19:22.564Z,99375.48
2018-04-26T08:21:50.094Z,99380.62
2018-04-26T08:24:17.615Z,99376.48
2018-04-26T08:26:45.185Z,99380.05
2018-04-26T08:29:12.710Z,99394.19
2018-04-26T08:31:40.246Z,99387.12
2018-04-26T08:34:08.769Z,99390.03
2018-04-26T08:36:37.194Z,99384.03
2018-04-26T08:39:05.515Z,99401.83
2018-04-26T08:41:33.059Z,99396.92
2018-04-26T08:44:02.061Z,99395.91
2018-04-26T08:46:29.709Z,99402.98
2018-04-26T08:48:57.979Z,99401.70
2018-04-26T08:51:26.546Z,99405.27
2018-04-26T08:53:54.082Z,99408.35
2018-04-26T08:56:21.624Z,99401.76
2018-04-26T08:58:49.182Z,99403.45
2018-04-26T09:01:17.396Z,99406.37
2018-04-26T09:03:44.945Z,99400.48
2018-04-26T09:06:13.199Z,99407.83
2018-04-26T09:08:41.071Z,99405.02
2018-04-26T09:11:08.711Z,99410.09
2018-04-26T09:13:36.802Z,99410.00
2018-04-26T09:16:05.458Z,99414.95
2018-04-26T09:18:33.038Z,99424.06
2018-04-26T09:21:00.569Z,99412.43
2018-04-26T09:23:28.420Z,99403.09
2018-04-26T09:25:55.941Z,99408.75
2018-04-26T09:28:23.718Z,99417.14
2018-04-26T09:30:51.299Z,99416.38
2018-04-26T09:33:18.875Z,99420.55
2018-04-26T09:35:47.032Z,99425.52
2018-04-26T09:38:14.562Z,99419.84
2018-04-26T09:40:42.236Z,99424.03
2018-04-26T09:43:10.623Z,99427.47
2018-04-26T09:45:38.249Z,99427.47
2018-04-26T09:48:06.519Z,99437.14
2018-04-26T09:50:35.275Z,99424.88
2018-04-26T09:53:02.826Z,99432.05
2018-04-26T09:55:30.565Z,99429.65
2018-04-26T09:57:58.155Z,99437.27
2018-04-26T10:00:28.833Z,99435.58
2018-04-26T10:02:57.176Z,99426.29
2018-04-26T10:05:31.307Z,99432.73
2018-04-26T10:07:58.991Z,99435.48
2018-04-26T10:10:26.622Z,99439.05
2018-04-26T10:12:54.943Z,99432.38
2018-04-26T10:15:22.507Z,99431.54
2018-04-26T10:17:50.040Z,99438.93
2018-04-26T10:20:17.616Z,99447.34
2018-04-26T10:22:45.151Z,99441.72
2018-04-26T10:25:12.691Z,99440.46
2018-04-26T10:27:40.256Z,99437.38
2018-04-26T10:30:07.791Z,99432.61
2018-04-26T10:32:35.364Z,99432.52
2018-04-26T10:35:03.921Z,99426.89
2018-04-26T10:37:32.303Z,99435.05
2018-04-26T10:42:36.768Z,99436.84
2018-04-26T10:45:05.011Z,99443.89
2018-04-26T10:47:33.186Z,99439.58
2018-04-26T10:50:01.309Z,99431.34
2018-04-26T10:52:30.613Z,99428.67
2018-04-26T10:54:59.428Z,99438.64
2018-04-26T10:57:27.093Z,99421.47
2018-04-26T10:59:54.677Z,99436.97
2018-04-26T11:02:22.210Z,99442.34
2018-04-26T11:04:50.798Z,99442.12
2018-04-26T11:07:18.319Z,99435.51
2018-04-26T11:09:45.854Z,99438.77
2018-04-26T11:12:14.099Z,99434.05
2018-04-26T11:14:42.159Z,99436.78
2018-04-26T11:17:09.905Z,99439.47
2018-04-26T11:19:37.428Z,99437.98
2018-04-26T11:22:05.032Z,99440.05
2018-04-26T11:24:32.587Z,99440.12
2018-04-26T11:27:00.107Z,99448.92
2018-04-26T11:29:27.673Z,99442.08
2018-04-26T11:31:55.244Z,99439.84
2018-04-26T11:34:23.635Z,99433.67
2018-04-26T11:36:51.943Z,99436.91
2018-04-26T11:39:19.484Z,99440.86
2018-04-26T11:41:47.892Z,99439.12
2018-04-26T11:44:15.978Z,99447.73
2018-04-26T11:46:43.622Z,99440.82
2018-04-26T11:49:11.700Z,99434.04
2018-04-26T11:51:40.103Z,99443.20
2018-04-26T11:54:07.750Z,99447.54
2018-04-26T11:56:35.287Z,99439.75
2018-04-26T11:59:02.866Z,99438.73
2018-04-26T12:01:30.435Z,99446.53
2018-04-26T12:03:58.102Z,99446.62
2018-04-26T12:06:26.222Z,99440.05
2018-04-26T12:08:54.474Z,99436.97
2018-04-26T12:11:22.626Z,99440.30
2018-04-26T12:13:50.975Z,99445.48
2018-04-26T12:16:20.007Z,99438.55
2018-04-26T12:18:47.523Z,99433.45
2018-04-26T12:21:15.086Z,99437.57
2018-04-26T12:23:42.663Z,99436.27
2018-04-26T12:26:10.191Z,99435.19
2018-04-26T12:28:37.979Z,99427.40
2018-04-26T12:31:05.514Z,99429.89
2018-04-26T12:33:34.095Z,99435.16
2018-04-26T12:36:02.630Z,99436.63
2018-04-26T12:38:30.715Z,99437.11
2018-04-26T12:40:58.707Z,99439.64
2018-04-26T12:43:27.090Z,99440.29
2018-04-26T12:45:54.660Z,99435.88
2018-04-26T12:48:22.680Z,99438.53
2018-04-26T12:50:50.710Z,99434.51
2018-04-26T12:53:18.249Z,99438.02
2018-04-26T12:55:45.775Z,99450.14
2018-04-26T12:58:13.440Z,99445.71
2018-04-26T13:00:40.992Z,99441.77
2018-04-26T13:03:08.595Z,99443.05
2018-04-26T13:05:37.087Z,99432.86
2018-04-26T13:08:04.713Z,99444.02
2018-04-26T13:10:32.246Z,99434.99
2018-04-26T13:13:00.399Z,99445.33
2018-04-26T13:15:28.047Z,99445.58
2018-04-26T13:17:55.567Z,99448.84
2018-04-26T13:20:23.273Z,99448.08
2018-04-26T13:22:50.882Z,99451.39
2018-04-26T13:25:18.484Z,99453.20
2018-04-26T13:27:46.071Z,99446.25
2018-04-26T13:30:13.611Z,99450.25
2018-04-26T13:32:41.141Z,99450.38
2018-04-26T13:35:09.174Z,99448.12
2018-04-26T13:37:37.095Z,99442.77
2018-04-26T13:40:04.751Z,99448.71
2018-04-26T13:42:32.286Z,99446.55
2018-04-26T13:45:00.288Z,99454.70
2018-04-26T13:47:28.563Z,99457.16
2018-04-26T13:49:57.044Z,99464.06
2018-04-26T13:52:24.602Z,99457.89
2018-04-26T13:54:52.148Z,99452.37
2018-04-26T13:57:19.730Z,99459.66
2018-04-26T13:59:47.279Z,99459.50
2018-04-26T14:02:14.840Z,99460.31
2018-04-26T14:04:43.243Z,99464.30
2018-04-26T14:07:10.778Z,99477.72
2018-04-26T14:09:38.469Z,99472.94
2018-04-26T14:12:06.780Z,99470.46
2018-04-26T14:14:34.895Z,99470.92
2018-04-26T14:17:02.433Z,99472.44
2018-04-26T14:19:30.111Z,99474.91
2018-04-26T14:21:58.312Z,99460.74
2018-04-26T14:24:25.851Z,99470.20
2018-04-26T14:26:53.419Z,99469.03
2018-04-26T14:29:21.159Z,99471.23
2018-04-26T14:31:48.625Z,99481.61
2018-04-26T14:34:16.749Z,99474.30
2018-04-26T14:36:45.178Z,99475.77
2018-04-26T14:39:12.707Z,99469.38
2018-04-26T14:41:41.255Z,99467.83
2018-04-26T14:44:09.547Z,99473.63
2018-04-26T14:46:38.492Z,99471.48
2018-04-26T14:49:06.727Z,99479.25
2018-04-26T14:51:34.738Z,99470.04
2018-04-26T14:54:02.283Z,99475.19
2018-04-26T14:56:29.851Z,99475.25
2018-04-26T14:58:57.562Z,99469.87
2018-04-26T15:01:25.974Z,99472.94
2018-04-26T15:03:53.494Z,99471.14
2018-04-26T15:06:21.787Z,99459.89
2018-04-26T15:08:49.320Z,99461.91
2018-04-26T15:11:16.841Z,99459.13
2018-04-26T15:13:44.790Z,99470.54
2018-04-26T15:16:12.315Z,99466.80
2018-04-26T15:18:39.842Z,99466.28
2018-04-26T15:21:08.128Z,99466.89
2018-04-26T15:23:35.807Z,99474.30
2018-04-26T15:26:03.328Z,99460.02
2018-04-26T15:28:31.233Z,99465.27
2018-04-26T15:30:59.028Z,99467.97
2018-04-26T15:33:26.565Z,99457.23
2018-04-26T15:35:55.024Z,99465.54
2018-04-26T15:38:22.589Z,99469.56
2018-04-26T15:40:50.151Z,99459.96
2018-04-26T15:43:18.823Z,99460.91
2018-04-26T15:49:18.143Z,99459.37
2018-04-26T15:51:45.683Z,99453.88
2018-04-26T15:54:25.102Z,99462.55
2018-04-26T15:57:04.409Z,99456.39
2018-04-26T15:59:55.120Z,99457.75
2018-04-26T16:03:02.677Z,99461.81
2018-04-26T16:05:42.372Z,99462.16
2018-04-26T16:08:28.418Z,99465.59
2018-04-26T16:11:13.359Z,99463.86
2018-04-26T16:13:59.014Z,99466.31
2018-04-26T16:16:44.102Z,99475.11
2018-04-26T16:19:34.022Z,99475.02
2018-04-26T16:22:20.254Z,99473.34
2018-04-26T16:24:59.562Z,99477.25
2018-04-26T16:27:43.929Z,99473.78
2018-04-26T16:30:23.395Z,99479.27
2018-04-26T16:33:05.281Z,99481.83
2018-04-26T16:35:45.397Z,99480.45
2018-04-26T16:41:22.867Z,99495.58
2018-04-26T16:43:51.266Z,99492.67
2018-04-26T16:46:19.274Z,99492.64
2018-04-26T16:48:47.183Z,99502.20
2018-04-26T16:51:15.314Z,99496.30
2018-04-26T16:53:42.873Z,99499.42
2018-04-26T16:56:11.214Z,99500.53
2018-04-26T16:58:38.779Z,99507.36
2018-04-26T17:01:06.328Z,99510.66
2018-04-26T17:03:33.899Z,99521.84
2018-04-26T17:06:02.179Z,99521.28
2018-04-26T17:08:29.754Z,99522.13
2018-04-26T17:10:57.280Z,99521.54
2018-04-26T17:13:25.668Z,99535.77
2018-04-26T17:15:53.207Z,99540.64
2018-04-26T17:18:20.723Z,99549.97
2018-04-26T17:20:48.843Z,99551.77
2018-04-26T17:23:16.408Z,99574.56
2018-04-26T17:25:43.967Z,99578.91
2018-04-26T17:28:11.612Z,99581.23
2018-04-26T17:30:39.290Z,99588.03
2018-04-26T17:33:07.718Z,99586.07
2018-04-26T17:35:35.831Z,99585.98
2018-04-26T17:38:03.355Z,99589.66
2018-04-26T17:40:30.879Z,99595.16
2018-04-26T17:42:59.114Z,99590.61
2018-04-26T17:45:26.995Z,99592.09
2018-04-26T17:47:55.325Z,99587.27
2018-04-26T17:50:23.337Z,99599.28
2018-04-26T17:52:51.530Z,99604.20
2018-04-26T17:55:19.458Z,99606.97
2018-04-26T17:57:46.989Z,99600.27
2018-04-26T18:00:14.513Z,99597.74
2018-04-26T18:02:42.067Z,99604.10
2018-04-26T18:05:10.111Z,99601.81
2018-04-26T18:07:37.659Z,99606.05
2018-04-26T18:10:05.256Z,99605.61
2018-04-26T18:12:33.367Z,99604.80
2018-04-26T18:15:01.716Z,99606.95
2018-04-26T18:17:29.290Z,99602.03
2018-04-26T18:20:08.148Z,99608.52
2018-04-26T18:22:25.463Z,99607.68
2018-04-26T18:24:53.596Z,99610.91
2018-04-26T18:27:21.117Z,99608.52
2018-04-26T18:29:48.734Z,99613.23
2018-04-26T18:32:16.951Z,99611.30
2018-04-26T18:34:45.367Z,99610.14
2018-04-26T18:37:12.897Z,99613.63
2018-04-26T18:39:41.237Z,99616.47
2018-04-26T18:42:08.752Z,99610.84
2018-04-26T18:44:37.075Z,99617.34
2018-04-26T18:47:05.582Z,99607.09
2018-04-26T18:49:33.760Z,99604.28
2018-04-26T18:52:01.723Z,99615.92
2018-04-26T18:54:29.356Z,99613.75
2018-04-26T18:56:57.014Z,99618.30
2018-04-26T18:59:24.498Z,99624.00
2018-04-26T19:01:52.054Z,99621.76
2018-04-26T19:04:19.592Z,99628.99
2018-04-26T19:06:47.646Z,99626.80
2018-04-26T19:09:15.917Z,99638.23
2018-04-26T19:11:43.755Z,99635.16
2018-04-26T19:14:12.076Z,99635.92
2018-04-26T19:16:40.214Z,99637.27
2018-04-26T19:19:07.855Z,99638.57
2018-04-26T19:21:35.919Z,99637.87
2018-04-26T19:24:03.458Z,99628.84
2018-04-26T19:26:30.993Z,99633.67
2018-04-26T19:28:58.627Z,99628.07
2018-04-26T19:31:26.153Z,99630.75
2018-04-26T19:33:54.415Z,99629.94
2018-04-26T19:36:21.941Z,99636.27
2018-04-26T19:38:50.107Z,99633.19
2018-04-26T19:41:17.628Z,99636.06
2018-04-26T19:43:45.873Z,99638.84
2018-04-26T19:46:13.806Z,99650.95
2018-04-26T19:48:41.870Z,99640.80
2018-04-26T19:51:10.271Z,99643.78
2018-04-26T19:53:38.035Z,99651.00
2018-04-26T19:56:05.570Z,99656.55
2018-04-26T19:58:33.155Z,99652.34
2018-04-26T20:01:00.678Z,99653.17
2018-04-26T20:03:28.558Z,99653.38
2018-04-26T20:05:56.675Z,99658.62
2018-04-26T20:08:25.035Z,99657.11
2018-04-26T20:10:52.551Z,99659.27
2018-04-26T20:13:20.499Z,99664.10
2018-04-26T20:15:48.108Z,99663.08
2018-04-26T20:18:15.636Z,99663.94
2018-04-26T20:20:43.815Z,99662.81
2018-04-26T20:23:11.347Z,99662.61
2018-04-26T20:25:38.919Z,99667.73
2018-04-26T20:28:06.490Z,99668.28
2018-04-26T20:30:34.080Z,99672.48
2018-04-26T20:33:02.566Z,99681.20
2018-04-26T20:35:30.100Z,99678.47
2018-04-26T20:37:57.639Z,99679.28
2018-04-26T20:40:25.250Z,99676.20
2018-04-26T20:42:52.784Z,99675.79
2018-04-26T20:45:21.247Z,99678.45
2018-04-26T20:47:49.363Z,99677.95
2018-04-26T20:50:17.661Z,99677.36
2018-04-26T20:52:45.202Z,99683.81
2018-04-26T20:55:12.726Z,99677.16
2018-04-26T20:57:40.295Z,99679.30
2018-04-26T21:00:07.923Z,99685.15
2018-04-26T21:02:35.472Z,99693.55
2018-04-26T21:05:03.682Z,99695.39
2018-04-26T21:07:31.774Z,99689.13
2018-04-26T21:09:59.371Z,99691.91
2018-04-26T21:12:27.317Z,99695.83
2018-04-26T21:14:55.373Z,99689.56
2018-04-26T21:17:22.893Z,99696.94
2018-04-26T21:19:51.196Z,99702.16
2018-04-26T21:22:19.575Z,99697.34
2018-04-26T21:24:47.092Z,99697.14
2018-04-26T21:27:14.614Z,99704.03
2018-04-26T21:29:42.607Z,99708.95
2018-04-26T21:32:10.959Z,99714.38
2018-04-26T21:34:38.579Z,99703.31
2018-04-26T21:37:06.109Z,99714.97
2018-04-26T21:39:34.362Z,99717.95
2018-04-26T21:42:01.917Z,99717.23
2018-04-26T21:44:30.283Z,99721.25
2018-04-26T21:46:58.378Z,99715.80
2018-04-26T21:49:26.037Z,99719.66
2018-04-26T21:51:59.225Z,99726.73
2018-04-26T21:54:32.211Z,99727.16
2018-04-26T21:57:05.371Z,99733.09
2018-04-26T21:59:38.510Z,99728.98
2018-04-26T22:02:12.590Z,99730.52
2018-04-26T22:04:46.471Z,99735.84
2018-04-26T22:07:14.015Z,99739.63
2018-04-26T22:09:41.550Z,99735.33
2018-04-26T22:12:09.795Z,99733.48
2018-04-26T22:14:38.169Z,99734.93
2018-04-26T22:17:05.716Z,99738.02
2018-04-26T22:19:34.327Z,99736.48
2018-04-26T22:22:01.888Z,99739.85
2018-04-26T22:24:30.288Z,99733.09
2018-04-26T22:26:57.955Z,99743.80
2018-04-26T22:29:25.518Z,99739.70
2018-04-26T22:31:53.118Z,99737.22
2018-04-26T22:34:21.754Z,99743.19
2018-04-26T22:36:49.288Z,99740.52
2018-04-26T22:39:16.818Z,99745.44
2018-04-26T22:41:45.215Z,99750.31
2018-04-26T22:44:13.239Z,99752.05
2018-04-26T22:46:40.776Z,99760.50
2018-04-26T22:49:08.762Z,99756.01
2018-04-26T22:51:36.941Z,99753.95
2018-04-26T22:54:04.466Z,99756.93
2018-04-26T22:56:31.982Z,99752.12
2018-04-26T22:58:59.666Z,99749.94
2018-04-26T23:01:27.312Z,99751.48
2018-04-26T23:03:55.614Z,99748.52
2018-04-26T23:06:23.784Z,99752.62
2018-04-26T23:08:51.967Z,99754.56
2018-04-26T23:11:20.033Z,99754.88
2018-04-26T23:13:48.622Z,99756.62
2018-04-26T23:16:16.144Z,99756.83
2018-04-26T23:18:43.666Z,99747.60
2018-04-26T23:21:11.876Z,99755.41
2018-04-26T23:23:39.454Z,99747.50
2018-04-26T23:26:06.986Z,99756.11
2018-04-26T23:28:34.551Z,99755.30
2018-04-26T23:31:02.074Z,99757.45
2018-04-26T23:33:30.279Z,99744.02
2018-04-26T23:35:57.914Z,99757.14
2018-04-26T23:38:25.432Z,99744.42
2018-04-26T23:40:53.641Z,99746.38
2018-04-26T23:43:21.974Z,99756.02
2018-04-26T23:45:49.502Z,99752.73
2018-04-26T23:48:17.684Z,99759.81
2018-04-26T23:50:45.939Z,99753.25
2018-04-26T23:53:13.460Z,99746.48
2018-04-26T23:55:40.999Z,99759.50
2018-04-26T23:58:08.579Z,99752.73
