createdAt,value
2023-05-21T00:00:38.452Z,0.00
2023-05-21T00:01:38.460Z,0.00
2023-05-21T00:02:38.539Z,0.00
2023-05-21T00:03:38.553Z,0.00
2023-05-21T00:04:38.456Z,0.00
2023-05-21T00:05:38.804Z,0.00
2023-05-21T00:06:38.530Z,0.00
2023-05-21T00:07:38.496Z,0.00
2023-05-21T00:08:38.462Z,0.00
2023-05-21T00:09:38.463Z,0.00
2023-05-21T00:10:38.462Z,0.00
2023-05-21T00:11:38.463Z,0.00
2023-05-21T00:12:38.456Z,0.00
2023-05-21T00:13:38.461Z,0.00
2023-05-21T00:14:38.476Z,0.00
2023-05-21T00:15:38.481Z,0.00
2023-05-21T00:16:38.514Z,0.00
2023-05-21T00:17:38.481Z,0.00
2023-05-21T00:18:38.461Z,0.00
2023-05-21T00:19:38.464Z,0.00
2023-05-21T00:20:38.467Z,0.00
2023-05-21T00:21:38.460Z,0.00
2023-05-21T00:22:38.465Z,0.00
2023-05-21T00:23:38.558Z,0.00
2023-05-21T00:24:38.468Z,0.00
2023-05-21T00:25:38.470Z,0.00
2023-05-21T00:26:38.461Z,0.00
2023-05-21T00:27:38.471Z,0.00
2023-05-21T00:28:38.471Z,0.00
2023-05-21T00:29:38.471Z,0.00
2023-05-21T00:30:38.467Z,0.00
2023-05-21T00:31:38.502Z,0.00
2023-05-21T00:32:38.493Z,0.00
2023-05-21T00:33:38.470Z,0.00
2023-05-21T00:34:38.463Z,0.00
2023-05-21T00:35:38.470Z,0.00
2023-05-21T00:36:38.463Z,0.00
2023-05-21T00:37:38.465Z,0.00
2023-05-21T00:38:38.465Z,0.00
2023-05-21T00:39:38.486Z,0.00
2023-05-21T00:40:38.473Z,0.00
2023-05-21T00:41:38.467Z,0.00
2023-05-21T00:42:38.469Z,0.00
2023-05-21T00:43:38.470Z,0.00
2023-05-21T00:44:38.471Z,0.00
2023-05-21T00:45:38.828Z,0.00
2023-05-21T00:46:38.468Z,0.00
2023-05-21T00:47:38.481Z,0.00
2023-05-21T00:48:38.469Z,0.00
2023-05-21T00:49:38.482Z,0.00
2023-05-21T00:50:38.470Z,0.00
2023-05-21T00:51:38.484Z,0.00
2023-05-21T00:52:38.475Z,0.00
2023-05-21T00:53:38.479Z,0.00
2023-05-21T00:54:38.485Z,0.00
2023-05-21T00:55:38.691Z,0.00
2023-05-21T00:56:38.471Z,0.00
2023-05-21T00:57:38.482Z,0.00
2023-05-21T00:58:38.469Z,0.00
2023-05-21T00:59:38.476Z,0.00
2023-05-21T01:00:38.480Z,0.00
2023-05-21T01:01:38.532Z,0.00
2023-05-21T01:02:38.612Z,0.00
2023-05-21T01:03:38.746Z,0.00
2023-05-21T01:04:38.476Z,0.00
2023-05-21T01:05:38.484Z,0.00
2023-05-21T01:06:38.474Z,0.00
2023-05-21T01:07:38.480Z,0.00
2023-05-21T01:08:38.481Z,0.00
2023-05-21T01:09:38.486Z,0.00
2023-05-21T01:10:38.477Z,0.00
2023-05-21T01:11:38.496Z,0.00
2023-05-21T01:12:38.486Z,0.00
2023-05-21T01:13:38.479Z,0.00
2023-05-21T01:14:38.479Z,0.00
2023-05-21T01:15:38.496Z,0.00
2023-05-21T01:16:38.538Z,0.00
2023-05-21T01:17:38.532Z,0.00
2023-05-21T01:18:38.671Z,0.00
2023-05-21T01:19:38.503Z,0.00
2023-05-21T01:20:38.476Z,0.00
2023-05-21T01:21:38.482Z,0.00
2023-05-21T01:22:38.479Z,0.00
2023-05-21T01:23:38.476Z,0.00
2023-05-21T01:24:38.478Z,0.00
2023-05-21T01:25:38.659Z,0.00
2023-05-21T01:26:38.484Z,0.00
2023-05-21T01:27:38.503Z,0.00
2023-05-21T01:28:38.481Z,0.00
2023-05-21T01:29:38.483Z,0.00
2023-05-21T01:30:38.478Z,0.00
2023-05-21T01:31:38.481Z,0.00
2023-05-21T01:32:38.585Z,0.00
2023-05-21T01:33:38.594Z,0.00
2023-05-21T01:34:38.482Z,0.00
2023-05-21T01:35:38.714Z,0.00
2023-05-21T01:36:38.476Z,0.00
2023-05-21T01:37:38.495Z,0.00
2023-05-21T01:38:38.489Z,0.00
2023-05-21T01:39:38.489Z,0.00
2023-05-21T01:40:38.500Z,0.00
2023-05-21T01:41:38.495Z,0.00
2023-05-21T01:42:38.482Z,0.00
2023-05-21T01:43:38.547Z,0.00
2023-05-21T01:44:38.486Z,0.00
2023-05-21T01:45:38.488Z,0.00
2023-05-21T01:46:38.568Z,0.00
2023-05-21T01:47:38.560Z,0.00
2023-05-21T01:48:38.483Z,0.00
2023-05-21T01:49:38.488Z,0.00
2023-05-21T01:50:38.496Z,0.00
2023-05-21T01:51:38.492Z,0.00
2023-05-21T01:52:38.488Z,0.00
2023-05-21T01:53:38.493Z,0.00
2023-05-21T01:54:38.491Z,0.00
2023-05-21T01:55:38.755Z,0.00
2023-05-21T01:56:38.514Z,0.00
2023-05-21T01:57:38.491Z,0.00
2023-05-21T01:58:38.502Z,0.00
2023-05-21T01:59:38.520Z,0.00
2023-05-21T02:00:38.485Z,0.00
2023-05-21T02:01:38.513Z,0.00
2023-05-21T02:02:38.546Z,0.00
2023-05-21T02:03:38.698Z,0.00
2023-05-21T02:04:38.493Z,0.00
2023-05-21T02:05:38.774Z,0.00
2023-05-21T02:06:38.490Z,0.00
2023-05-21T02:07:38.495Z,0.00
2023-05-21T02:08:38.499Z,0.00
2023-05-21T02:09:38.496Z,0.00
2023-05-21T02:10:38.488Z,0.00
2023-05-21T02:11:38.499Z,0.00
2023-05-21T02:12:38.489Z,0.00
2023-05-21T02:13:38.499Z,0.00
2023-05-21T02:14:38.494Z,0.00
2023-05-21T02:15:38.629Z,0.00
2023-05-21T02:16:38.720Z,0.00
2023-05-21T02:17:38.540Z,0.00
2023-05-21T02:18:38.494Z,0.00
2023-05-21T02:19:38.497Z,0.00
2023-05-21T02:20:38.493Z,0.00
2023-05-21T02:21:38.496Z,0.00
2023-05-21T02:22:38.494Z,0.00
2023-05-21T02:23:38.502Z,0.00
2023-05-21T02:24:38.540Z,0.00
2023-05-21T02:25:38.717Z,0.00
2023-05-21T02:26:38.499Z,4.00
2023-05-21T02:27:38.503Z,4.00
2023-05-21T02:28:38.510Z,4.00
2023-05-21T02:29:38.508Z,0.00
2023-05-21T02:30:38.503Z,0.00
2023-05-21T02:31:38.523Z,0.00
2023-05-21T02:32:38.564Z,4.00
2023-05-21T02:33:38.530Z,4.00
2023-05-21T02:34:38.502Z,4.00
2023-05-21T02:35:38.644Z,4.00
2023-05-21T02:36:38.507Z,4.00
2023-05-21T02:37:38.509Z,4.00
2023-05-21T02:38:38.512Z,8.00
2023-05-21T02:39:38.504Z,4.00
2023-05-21T02:40:38.510Z,8.00
2023-05-21T02:41:38.525Z,8.00
2023-05-21T02:42:38.507Z,12.00
2023-05-21T02:43:38.505Z,12.00
2023-05-21T02:44:38.508Z,12.00
2023-05-21T02:45:38.777Z,16.00
2023-05-21T02:46:38.503Z,16.00
2023-05-21T02:47:38.699Z,16.00
2023-05-21T02:48:38.505Z,20.00
2023-05-21T02:49:38.504Z,24.00
2023-05-21T02:50:38.502Z,24.00
2023-05-21T02:51:38.508Z,28.00
2023-05-21T02:52:38.501Z,28.00
2023-05-21T02:53:38.509Z,32.00
2023-05-21T02:54:38.510Z,36.00
2023-05-21T02:55:38.698Z,40.00
2023-05-21T02:56:38.501Z,44.00
2023-05-21T02:57:38.509Z,44.00
2023-05-21T02:58:38.502Z,48.00
2023-05-21T02:59:38.504Z,52.00
2023-05-21T03:00:38.500Z,56.00
2023-05-21T03:01:38.520Z,60.00
2023-05-21T03:02:38.564Z,64.00
2023-05-21T03:03:38.612Z,72.00
2023-05-21T03:04:38.503Z,76.00
2023-05-21T03:05:38.757Z,80.00
2023-05-21T03:06:38.509Z,88.00
2023-05-21T03:07:38.505Z,96.00
2023-05-21T03:08:38.507Z,104.00
2023-05-21T03:09:38.525Z,112.00
2023-05-21T03:10:38.502Z,116.00
2023-05-21T03:11:38.504Z,124.00
2023-05-21T03:12:38.500Z,136.00
2023-05-21T03:13:38.615Z,144.00
2023-05-21T03:14:38.509Z,156.00
2023-05-21T03:15:38.637Z,164.00
2023-05-21T03:16:38.528Z,172.00
2023-05-21T03:17:38.554Z,184.00
2023-05-21T03:18:38.504Z,192.00
2023-05-21T03:19:38.525Z,208.00
2023-05-21T03:20:38.504Z,220.00
2023-05-21T03:21:38.509Z,232.00
2023-05-21T03:22:38.509Z,244.00
2023-05-21T03:23:38.503Z,256.00
2023-05-21T03:24:38.511Z,272.00
2023-05-21T03:25:38.503Z,284.00
2023-05-21T03:26:38.513Z,300.00
2023-05-21T03:27:38.509Z,312.00
2023-05-21T03:28:38.505Z,328.00
2023-05-21T03:29:38.504Z,340.00
2023-05-21T03:30:38.515Z,352.00
2023-05-21T03:31:38.683Z,368.00
2023-05-21T03:32:38.516Z,380.00
2023-05-21T03:33:38.511Z,392.00
2023-05-21T03:34:38.513Z,408.00
2023-05-21T03:35:38.644Z,420.00
2023-05-21T03:36:38.511Z,436.00
2023-05-21T03:37:38.502Z,452.00
2023-05-21T03:38:38.507Z,464.00
2023-05-21T03:39:38.510Z,480.00
2023-05-21T03:40:38.515Z,496.00
2023-05-21T03:41:38.513Z,508.00
2023-05-21T03:42:38.515Z,528.00
2023-05-21T03:43:38.510Z,540.00
2023-05-21T03:44:38.528Z,560.00
2023-05-21T03:45:39.425Z,576.00
2023-05-21T03:46:38.532Z,584.00
2023-05-21T03:47:38.575Z,600.00
2023-05-21T03:48:38.510Z,612.00
2023-05-21T03:49:38.510Z,632.00
2023-05-21T03:50:38.512Z,652.00
2023-05-21T03:51:38.535Z,668.00
2023-05-21T03:52:38.508Z,692.00
2023-05-21T03:53:38.514Z,712.00
2023-05-21T03:54:38.516Z,728.00
2023-05-21T03:55:38.565Z,748.00
2023-05-21T03:56:38.512Z,764.00
2023-05-21T03:57:38.509Z,780.00
2023-05-21T03:58:38.525Z,792.00
2023-05-21T03:59:38.520Z,808.00
2023-05-21T04:00:38.514Z,824.00
2023-05-21T04:01:38.512Z,844.00
2023-05-21T04:02:38.602Z,868.00
2023-05-21T04:03:40.737Z,896.00
2023-05-21T04:04:38.583Z,924.00
2023-05-21T04:05:38.625Z,956.00
2023-05-21T04:06:38.513Z,992.00
2023-05-21T04:07:38.531Z,1032.00
2023-05-21T04:08:38.517Z,1072.00
2023-05-21T04:09:38.508Z,1108.00
2023-05-21T04:10:38.514Z,1140.00
2023-05-21T04:11:38.516Z,1176.00
2023-05-21T04:12:38.532Z,1208.00
2023-05-21T04:13:38.526Z,1244.00
2023-05-21T04:14:38.521Z,1268.00
2023-05-21T04:15:38.857Z,1296.00
2023-05-21T04:16:38.589Z,1316.00
2023-05-21T04:17:38.592Z,1336.00
2023-05-21T04:18:38.522Z,1364.00
2023-05-21T04:19:38.544Z,1388.00
2023-05-21T04:20:38.525Z,1416.00
2023-05-21T04:21:38.524Z,1444.00
2023-05-21T04:22:38.519Z,1472.00
2023-05-21T04:23:38.538Z,1508.00
2023-05-21T04:24:38.515Z,1544.00
2023-05-21T04:25:38.514Z,1584.00
2023-05-21T04:26:38.532Z,1624.00
2023-05-21T04:27:38.537Z,1668.00
2023-05-21T04:28:38.512Z,1724.00
2023-05-21T04:29:38.519Z,1772.00
2023-05-21T04:30:38.519Z,1816.00
2023-05-21T04:31:38.670Z,1852.00
2023-05-21T04:32:38.586Z,1892.00
2023-05-21T04:33:38.515Z,1928.00
2023-05-21T04:34:38.525Z,1960.00
2023-05-21T04:35:38.585Z,1992.00
2023-05-21T04:36:38.522Z,2020.00
2023-05-21T04:37:38.519Z,2052.00
2023-05-21T04:38:38.523Z,2080.00
2023-05-21T04:39:38.536Z,2104.00
2023-05-21T04:40:38.518Z,2140.00
2023-05-21T04:41:38.517Z,2176.00
2023-05-21T04:42:38.520Z,2216.00
2023-05-21T04:43:38.545Z,2264.00
2023-05-21T04:44:38.517Z,2316.00
2023-05-21T04:45:38.726Z,2364.00
2023-05-21T04:46:41.009Z,2404.00
2023-05-21T04:47:38.561Z,2444.00
2023-05-21T04:48:38.522Z,2480.00
2023-05-21T04:49:38.547Z,2516.00
2023-05-21T04:50:38.523Z,2552.00
2023-05-21T04:51:38.520Z,2596.00
2023-05-21T04:52:38.527Z,2620.00
2023-05-21T04:53:38.527Z,2652.00
2023-05-21T04:54:38.520Z,2676.00
2023-05-21T04:55:38.632Z,2696.00
2023-05-21T04:56:38.520Z,2740.00
2023-05-21T04:57:38.517Z,2780.00
2023-05-21T04:58:38.529Z,2812.00
2023-05-21T04:59:38.522Z,2864.00
2023-05-21T05:00:38.552Z,2912.00
2023-05-21T05:01:38.699Z,2948.00
2023-05-21T05:02:38.554Z,2988.00
2023-05-21T05:03:38.548Z,3004.00
2023-05-21T05:04:38.529Z,3028.00
2023-05-21T05:05:38.765Z,3048.00
2023-05-21T05:06:38.537Z,3068.00
2023-05-21T05:07:38.524Z,3080.00
2023-05-21T05:08:38.543Z,3088.00
2023-05-21T05:09:38.520Z,3112.00
2023-05-21T05:10:38.528Z,3136.00
2023-05-21T05:11:38.565Z,3168.00
2023-05-21T05:12:38.544Z,3192.00
2023-05-21T05:13:38.530Z,3204.00
2023-05-21T05:14:38.530Z,3224.00
2023-05-21T05:15:38.729Z,3244.00
2023-05-21T05:16:38.562Z,3244.00
2023-05-21T05:17:38.546Z,3264.00
2023-05-21T05:18:38.541Z,3304.00
2023-05-21T05:19:38.534Z,3348.00
2023-05-21T05:20:38.543Z,3376.00
2023-05-21T05:21:38.526Z,3408.00
2023-05-21T05:22:38.536Z,3436.00
2023-05-21T05:23:38.540Z,3472.00
2023-05-21T05:24:38.532Z,3520.00
2023-05-21T05:25:38.774Z,3536.00
2023-05-21T05:26:38.535Z,3556.00
2023-05-21T05:27:38.792Z,3632.00
2023-05-21T05:28:38.536Z,3716.00
2023-05-21T05:29:38.536Z,3784.00
2023-05-21T05:30:38.597Z,3844.00
2023-05-21T05:31:38.537Z,3900.00
2023-05-21T05:32:38.543Z,3972.00
2023-05-21T05:33:38.537Z,4016.00
2023-05-21T05:34:38.538Z,4020.00
2023-05-21T05:35:38.677Z,4008.00
2023-05-21T05:36:38.541Z,4020.00
2023-05-21T05:37:38.533Z,4048.00
2023-05-21T05:38:38.552Z,4120.00
2023-05-21T05:39:38.540Z,4196.00
2023-05-21T05:40:38.536Z,4236.00
2023-05-21T05:41:38.544Z,4272.00
2023-05-21T05:42:38.541Z,4328.00
2023-05-21T05:43:38.564Z,4400.00
2023-05-21T05:44:38.541Z,4448.00
2023-05-21T05:45:38.992Z,4452.00
2023-05-21T05:46:38.651Z,4448.00
2023-05-21T05:47:38.568Z,4460.00
2023-05-21T05:48:38.575Z,4500.00
2023-05-21T05:49:38.547Z,4508.00
2023-05-21T05:50:38.543Z,4560.00
2023-05-21T05:51:38.544Z,4620.00
2023-05-21T05:52:38.552Z,4680.00
2023-05-21T05:53:38.552Z,4740.00
2023-05-21T05:54:38.553Z,4788.00
2023-05-21T05:55:38.810Z,4816.00
2023-05-21T05:56:38.552Z,4832.00
2023-05-21T05:57:38.555Z,4872.00
2023-05-21T05:58:38.553Z,4924.00
2023-05-21T05:59:38.573Z,5012.00
2023-05-21T06:00:38.554Z,5100.00
2023-05-21T06:01:38.580Z,5184.00
2023-05-21T06:02:38.608Z,5264.00
2023-05-21T06:03:38.789Z,5304.00
2023-05-21T06:04:38.554Z,5320.00
2023-05-21T06:05:38.889Z,5344.00
2023-05-21T06:06:38.561Z,5340.00
2023-05-21T06:07:38.564Z,5336.00
2023-05-21T06:08:38.557Z,5332.00
2023-05-21T06:09:38.554Z,5328.00
2023-05-21T06:10:38.571Z,5304.00
2023-05-21T06:11:38.558Z,5280.00
2023-05-21T06:12:38.564Z,5256.00
2023-05-21T06:13:38.570Z,5232.00
2023-05-21T06:14:38.573Z,5240.00
2023-05-21T06:15:38.947Z,5236.00
2023-05-21T06:16:38.705Z,5228.00
2023-05-21T06:17:38.588Z,5212.00
2023-05-21T06:18:38.574Z,5180.00
2023-05-21T06:19:38.564Z,5152.00
2023-05-21T06:20:38.594Z,5132.00
2023-05-21T06:21:38.576Z,5124.00
2023-05-21T06:22:38.570Z,5136.00
2023-05-21T06:23:38.569Z,5172.00
2023-05-21T06:24:38.576Z,5204.00
2023-05-21T06:25:38.878Z,5236.00
2023-05-21T06:26:38.577Z,5252.00
2023-05-21T06:27:38.584Z,5264.00
2023-05-21T06:28:38.580Z,5344.00
2023-05-21T06:29:38.571Z,5412.00
2023-05-21T06:30:38.588Z,5484.00
2023-05-21T06:31:38.606Z,5576.00
2023-05-21T06:32:38.617Z,5672.00
2023-05-21T06:33:38.649Z,5772.00
2023-05-21T06:34:38.583Z,5864.00
2023-05-21T06:35:38.679Z,5924.00
2023-05-21T06:36:38.597Z,5984.00
2023-05-21T06:37:38.586Z,6036.00
2023-05-21T06:38:38.592Z,6072.00
2023-05-21T06:39:38.593Z,6092.00
2023-05-21T06:40:38.594Z,6112.00
2023-05-21T06:41:38.597Z,6144.00
2023-05-21T06:42:38.598Z,6164.00
2023-05-21T06:43:38.595Z,6176.00
2023-05-21T06:44:38.602Z,6192.00
2023-05-21T06:45:38.993Z,6208.00
2023-05-21T06:46:38.612Z,6208.00
2023-05-21T06:47:38.736Z,6188.00
2023-05-21T06:48:38.614Z,6188.00
2023-05-21T06:49:38.614Z,6180.00
2023-05-21T06:50:38.610Z,6172.00
2023-05-21T06:51:38.604Z,6156.00
2023-05-21T06:52:38.621Z,6120.00
2023-05-21T06:53:38.605Z,6084.00
2023-05-21T06:54:38.614Z,6036.00
2023-05-21T06:55:38.769Z,5992.00
2023-05-21T06:56:38.614Z,5924.00
2023-05-21T06:57:38.632Z,5892.00
2023-05-21T06:58:38.628Z,5880.00
2023-05-21T06:59:38.626Z,5852.00
2023-05-21T07:00:38.623Z,5800.00
2023-05-21T07:01:38.682Z,5740.00
2023-05-21T07:02:38.746Z,5664.00
2023-05-21T07:03:38.681Z,5612.00
2023-05-21T07:04:38.628Z,5560.00
2023-05-21T07:05:38.858Z,5508.00
2023-05-21T07:06:38.632Z,5464.00
2023-05-21T07:07:38.628Z,5416.00
2023-05-21T07:08:38.638Z,5356.00
2023-05-21T07:09:38.628Z,5284.00
2023-05-21T07:10:38.645Z,5208.00
2023-05-21T07:11:38.636Z,5120.00
2023-05-21T07:12:38.644Z,5040.00
2023-05-21T07:13:38.635Z,4956.00
2023-05-21T07:14:38.645Z,4892.00
2023-05-21T07:15:38.920Z,4848.00
2023-05-21T07:16:38.692Z,4804.00
2023-05-21T07:17:38.678Z,4780.00
2023-05-21T07:18:38.661Z,4772.00
2023-05-21T07:19:38.682Z,4784.00
2023-05-21T07:20:38.647Z,4824.00
2023-05-21T07:21:38.661Z,4872.00
2023-05-21T07:22:38.650Z,4952.00
2023-05-21T07:23:38.676Z,5044.00
2023-05-21T07:24:38.656Z,5148.00
2023-05-21T07:25:38.774Z,5304.00
2023-05-21T07:26:38.662Z,5460.00
2023-05-21T07:27:38.663Z,5580.00
2023-05-21T07:28:38.664Z,5744.00
2023-05-21T07:29:38.667Z,5916.00
2023-05-21T07:30:38.660Z,6096.00
2023-05-21T07:31:38.694Z,6204.00
2023-05-21T07:32:38.689Z,6188.00
2023-05-21T07:33:38.674Z,6328.00
2023-05-21T07:34:38.671Z,6408.00
2023-05-21T07:35:38.890Z,6452.00
2023-05-21T07:36:38.667Z,6524.00
2023-05-21T07:37:38.697Z,6568.00
2023-05-21T07:38:38.683Z,6656.00
2023-05-21T07:39:38.683Z,6872.00
2023-05-21T07:40:38.684Z,7052.00
2023-05-21T07:41:38.691Z,7256.00
2023-05-21T07:42:38.685Z,7404.00
2023-05-21T07:43:38.690Z,7544.00
2023-05-21T07:44:38.688Z,7752.00
2023-05-21T07:45:38.856Z,8048.00
2023-05-21T07:46:38.790Z,8408.00
2023-05-21T07:47:38.722Z,8744.00
2023-05-21T07:48:38.719Z,9152.00
2023-05-21T07:49:38.705Z,9472.00
2023-05-21T07:50:38.711Z,9884.00
2023-05-21T07:51:38.739Z,10644.00
2023-05-21T07:52:38.730Z,17088.00
2023-05-21T07:53:38.709Z,29216.00
2023-05-21T07:54:38.714Z,40384.00
2023-05-21T07:55:38.872Z,46976.00
2023-05-21T07:56:38.724Z,54048.00
2023-05-21T07:57:38.730Z,58400.00
2023-05-21T07:58:38.724Z,53376.00
2023-05-21T07:59:38.751Z,56640.00
2023-05-21T08:00:38.738Z,65696.00
2023-05-21T08:01:38.734Z,65600.00
2023-05-21T08:02:38.842Z,63296.00
2023-05-21T08:03:38.911Z,69504.00
2023-05-21T08:04:41.100Z,74400.00
2023-05-21T08:05:38.889Z,70336.00
2023-05-21T08:06:38.753Z,64480.00
2023-05-21T08:07:38.795Z,61024.00
2023-05-21T08:08:38.760Z,59616.00
2023-05-21T08:09:38.823Z,64512.00
2023-05-21T08:10:38.781Z,63488.00
2023-05-21T08:11:38.797Z,62656.00
2023-05-21T08:12:38.785Z,65440.00
2023-05-21T08:13:38.797Z,64928.00
2023-05-21T08:14:38.802Z,62112.00
2023-05-21T08:15:38.989Z,60800.00
2023-05-21T08:16:38.875Z,60672.00
2023-05-21T08:17:38.848Z,59552.00
2023-05-21T08:18:38.835Z,61184.00
2023-05-21T08:19:39.119Z,65952.00
2023-05-21T08:20:38.850Z,60224.00
2023-05-21T08:21:38.862Z,54528.00
2023-05-21T08:22:38.872Z,52256.00
2023-05-21T08:23:38.904Z,54592.00
2023-05-21T08:24:38.889Z,56416.00
2023-05-21T08:25:39.102Z,57312.00
2023-05-21T08:26:38.911Z,52928.00
2023-05-21T08:27:38.930Z,57184.00
2023-05-21T08:28:38.935Z,62208.00
2023-05-21T08:29:38.948Z,59680.00
2023-05-21T08:30:38.962Z,58272.00
2023-05-21T08:31:38.989Z,59072.00
2023-05-21T08:32:39.065Z,69440.00
2023-05-21T08:33:39.010Z,69600.00
2023-05-21T08:34:38.994Z,63712.00
2023-05-21T08:35:39.275Z,63072.00
2023-05-21T08:36:39.040Z,71296.00
2023-05-21T08:37:39.039Z,70400.00
2023-05-21T08:38:39.056Z,62080.00
2023-05-21T08:39:39.099Z,61600.00
2023-05-21T08:40:39.100Z,75040.00
2023-05-21T08:41:39.093Z,81376.00
2023-05-21T08:42:39.103Z,74400.00
2023-05-21T08:43:39.126Z,63840.00
2023-05-21T08:44:39.139Z,64608.00
2023-05-21T08:45:39.537Z,65248.00
2023-05-21T08:46:39.162Z,63232.00
2023-05-21T08:47:39.206Z,59264.00
2023-05-21T08:48:39.194Z,54304.00
2023-05-21T08:49:39.234Z,52960.00
2023-05-21T08:50:39.221Z,54432.00
2023-05-21T08:51:39.233Z,59072.00
2023-05-21T08:52:39.245Z,61344.00
2023-05-21T08:53:39.258Z,52480.00
2023-05-21T08:54:39.293Z,56384.00
2023-05-21T08:55:39.308Z,60064.00
2023-05-21T08:56:39.303Z,64672.00
2023-05-21T08:57:39.336Z,60256.00
2023-05-21T08:58:39.373Z,56544.00
2023-05-21T08:59:39.353Z,55456.00
2023-05-21T09:00:39.355Z,60384.00
2023-05-21T09:01:39.466Z,67936.00
2023-05-21T09:02:39.440Z,69568.00
2023-05-21T09:03:39.534Z,68800.00
2023-05-21T09:04:39.447Z,67872.00
2023-05-21T09:05:39.439Z,65312.00
2023-05-21T09:06:39.459Z,67264.00
2023-05-21T09:07:39.479Z,61664.00
2023-05-21T09:08:39.486Z,63456.00
2023-05-21T09:09:39.505Z,71168.00
2023-05-21T09:10:39.524Z,66400.00
2023-05-21T09:11:39.562Z,68704.00
2023-05-21T09:12:39.550Z,63680.00
2023-05-21T09:13:39.570Z,64000.00
2023-05-21T09:14:39.580Z,67520.00
2023-05-21T09:15:39.640Z,70304.00
2023-05-21T09:16:39.658Z,76032.00
2023-05-21T09:17:39.661Z,77248.00
2023-05-21T09:18:39.650Z,72384.00
2023-05-21T09:19:39.748Z,67968.00
2023-05-21T09:20:39.679Z,70080.00
2023-05-21T09:21:39.699Z,66368.00
2023-05-21T09:22:39.718Z,61248.00
2023-05-21T09:23:39.736Z,56832.00
2023-05-21T09:24:39.768Z,62240.00
2023-05-21T09:25:39.961Z,63136.00
2023-05-21T09:26:39.783Z,62400.00
2023-05-21T09:27:39.842Z,61952.00
2023-05-21T09:28:39.823Z,60736.00
2023-05-21T09:29:39.840Z,60416.00
2023-05-21T09:30:40.011Z,55712.00
2023-05-21T09:31:39.935Z,52864.00
2023-05-21T09:32:39.960Z,49088.00
2023-05-21T09:33:39.904Z,46976.00
2023-05-21T09:34:39.926Z,42720.00
2023-05-21T09:35:39.942Z,43616.00
2023-05-21T09:36:39.955Z,41920.00
2023-05-21T09:37:40.006Z,39936.00
2023-05-21T09:38:39.989Z,37536.00
2023-05-21T09:39:40.023Z,40544.00
2023-05-21T09:40:40.034Z,40480.00
2023-05-21T09:41:40.046Z,39296.00
2023-05-21T09:42:40.066Z,41152.00
2023-05-21T09:43:40.110Z,40384.00
2023-05-21T09:44:40.088Z,41216.00
2023-05-21T09:45:40.114Z,48672.00
2023-05-21T09:46:40.170Z,51200.00
2023-05-21T09:47:40.226Z,52544.00
2023-05-21T09:48:40.160Z,54080.00
2023-05-21T09:49:40.188Z,49952.00
2023-05-21T09:50:40.196Z,47008.00
2023-05-21T09:51:40.223Z,47072.00
2023-05-21T09:52:42.110Z,47552.00
2023-05-21T09:53:40.247Z,46432.00
2023-05-21T09:54:40.262Z,43072.00
2023-05-21T09:55:40.284Z,38656.00
2023-05-21T09:56:40.299Z,39872.00
2023-05-21T09:57:40.314Z,40448.00
2023-05-21T09:58:40.334Z,42976.00
2023-05-21T09:59:40.373Z,48800.00
2023-05-21T10:00:40.374Z,47552.00
2023-05-21T10:01:40.421Z,49760.00
2023-05-21T10:02:40.429Z,55136.00
2023-05-21T10:03:40.412Z,61024.00
2023-05-21T10:04:40.471Z,65504.00
2023-05-21T10:05:40.468Z,65856.00
2023-05-21T10:06:40.461Z,63904.00
2023-05-21T10:07:40.478Z,61824.00
2023-05-21T10:08:40.500Z,64608.00
2023-05-21T10:09:40.514Z,63008.00
2023-05-21T10:10:40.532Z,61344.00
2023-05-21T10:11:40.545Z,60352.00
2023-05-21T10:12:40.560Z,61888.00
2023-05-21T10:13:40.599Z,70688.00
2023-05-21T10:14:40.596Z,71488.00
2023-05-21T10:15:40.647Z,67968.00
2023-05-21T10:16:40.691Z,70944.00
2023-05-21T10:17:40.677Z,72960.00
2023-05-21T10:18:40.670Z,74336.00
2023-05-21T10:19:40.698Z,75008.00
2023-05-21T10:20:40.699Z,70080.00
2023-05-21T10:21:40.726Z,64992.00
2023-05-21T10:22:40.751Z,66976.00
2023-05-21T10:23:40.758Z,68448.00
2023-05-21T10:24:40.789Z,76768.00
2023-05-21T10:25:40.806Z,67296.00
2023-05-21T10:26:40.827Z,70784.00
2023-05-21T10:27:40.836Z,70016.00
2023-05-21T10:28:40.854Z,65760.00
2023-05-21T10:29:40.871Z,61440.00
2023-05-21T10:30:40.884Z,61344.00
2023-05-21T10:31:40.965Z,65408.00
2023-05-21T10:32:41.023Z,72128.00
2023-05-21T10:33:40.956Z,69824.00
2023-05-21T10:34:40.965Z,69472.00
2023-05-21T10:35:41.008Z,66176.00
2023-05-21T10:36:41.000Z,63904.00
2023-05-21T10:37:41.021Z,62400.00
2023-05-21T10:38:41.057Z,63520.00
2023-05-21T10:39:41.068Z,70912.00
2023-05-21T10:40:41.086Z,79584.00
2023-05-21T10:41:41.103Z,73280.00
2023-05-21T10:42:41.119Z,65120.00
2023-05-21T10:43:41.136Z,62656.00
2023-05-21T10:44:41.150Z,65888.00
2023-05-21T10:45:41.248Z,73088.00
2023-05-21T10:46:41.194Z,78848.00
2023-05-21T10:47:41.289Z,74688.00
2023-05-21T10:48:41.233Z,71936.00
2023-05-21T10:49:41.254Z,75232.00
2023-05-21T10:50:41.277Z,83712.00
2023-05-21T10:51:41.308Z,86784.00
2023-05-21T10:52:41.314Z,81728.00
2023-05-21T10:53:41.335Z,74304.00
2023-05-21T10:54:41.355Z,76128.00
2023-05-21T10:55:41.385Z,76864.00
2023-05-21T10:56:41.391Z,76672.00
2023-05-21T10:57:41.416Z,81856.00
2023-05-21T10:58:41.429Z,82720.00
2023-05-21T10:59:41.467Z,75712.00
2023-05-21T11:00:41.468Z,58496.00
2023-05-21T11:01:41.701Z,39712.00
2023-05-21T11:02:41.565Z,29248.00
2023-05-21T11:03:41.660Z,24768.00
2023-05-21T11:04:41.549Z,23200.00
2023-05-21T11:05:41.576Z,22624.00
2023-05-21T11:06:41.590Z,21728.00
2023-05-21T11:07:41.609Z,21376.00
2023-05-21T11:08:41.631Z,20992.00
2023-05-21T11:09:41.651Z,20512.00
2023-05-21T11:10:41.687Z,20736.00
2023-05-21T11:11:41.693Z,20512.00
2023-05-21T11:12:41.710Z,20064.00
2023-05-21T11:13:41.731Z,20096.00
2023-05-21T11:14:41.759Z,19200.00
2023-05-21T11:15:41.779Z,18560.00
2023-05-21T11:16:41.831Z,18144.00
2023-05-21T11:17:41.837Z,18208.00
2023-05-21T11:18:42.038Z,18528.00
2023-05-21T11:19:41.972Z,18208.00
2023-05-21T11:20:41.863Z,5904.00
2023-05-21T11:21:41.889Z,5860.00
2023-05-21T11:22:41.901Z,5624.00
2023-05-21T11:23:41.929Z,5388.00
2023-05-21T11:24:41.952Z,5272.00
2023-05-21T11:25:41.965Z,5292.00
2023-05-21T11:26:41.980Z,5220.00
2023-05-21T11:27:42.008Z,5320.00
2023-05-21T11:28:42.021Z,5432.00
2023-05-21T11:29:42.041Z,5600.00
2023-05-21T11:30:42.287Z,5640.00
2023-05-21T11:31:42.156Z,5616.00
2023-05-21T11:32:42.135Z,5676.00
2023-05-21T11:33:42.108Z,5760.00
2023-05-21T11:34:42.131Z,5956.00
2023-05-21T11:35:42.165Z,6180.00
2023-05-21T11:36:42.159Z,6288.00
2023-05-21T11:37:42.172Z,5664.00
2023-05-21T11:38:42.190Z,4780.00
2023-05-21T11:39:42.204Z,5516.00
2023-05-21T11:40:42.221Z,5636.00
2023-05-21T11:41:42.255Z,5788.00
2023-05-21T11:42:42.251Z,5972.00
2023-05-21T11:43:42.267Z,5984.00
2023-05-21T11:44:42.293Z,6072.00
2023-05-21T11:45:42.295Z,6100.00
2023-05-21T11:46:42.384Z,6492.00
2023-05-21T11:47:42.368Z,6812.00
2023-05-21T11:48:42.345Z,7324.00
2023-05-21T11:49:42.357Z,7620.00
2023-05-21T11:50:42.378Z,8572.00
2023-05-21T11:51:42.417Z,9200.00
2023-05-21T11:52:42.403Z,9912.00
2023-05-21T11:53:44.233Z,6356.00
2023-05-21T11:54:42.428Z,9088.00
2023-05-21T11:55:42.443Z,10612.00
2023-05-21T11:56:42.467Z,10572.00
2023-05-21T11:57:42.469Z,10028.00
2023-05-21T11:58:42.484Z,10772.00
2023-05-21T11:59:42.493Z,10608.00
2023-05-21T12:00:42.511Z,9976.00
2023-05-21T12:01:42.520Z,9308.00
2023-05-21T12:02:42.632Z,9744.00
2023-05-21T12:03:42.681Z,10136.00
2023-05-21T12:04:42.582Z,10544.00
2023-05-21T12:05:42.657Z,10824.00
2023-05-21T12:06:42.600Z,10660.00
2023-05-21T12:07:42.660Z,10540.00
2023-05-21T12:08:42.627Z,11456.00
2023-05-21T12:09:42.633Z,11508.00
2023-05-21T12:10:43.873Z,11176.00
2023-05-21T12:11:42.657Z,11984.00
2023-05-21T12:12:53.827Z,11244.00
2023-05-21T12:13:42.686Z,12316.00
2023-05-21T12:14:42.713Z,12456.00
2023-05-21T12:15:42.709Z,12376.00
2023-05-21T12:16:42.767Z,12256.00