createdAt,value
2023-01-13T00:01:08.914Z,100163.03
2023-01-13T00:03:35.822Z,100164.91
2023-01-13T00:06:02.341Z,100174.63
2023-01-13T00:08:28.840Z,100175.66
2023-01-13T00:10:55.265Z,100164.03
2023-01-13T00:13:26.535Z,100169.78
2023-01-13T00:15:57.954Z,100167.75
2023-01-13T00:18:25.177Z,100173.53
2023-01-13T00:20:59.605Z,100160.16
2023-01-13T00:23:28.407Z,100152.06
2023-01-13T00:26:00.209Z,100158.66
2023-01-13T00:28:26.801Z,100150.41
2023-01-13T00:30:53.382Z,100152.72
2023-01-13T00:33:20.041Z,100148.56
2023-01-13T00:35:55.657Z,100151.84
2023-01-13T00:38:22.029Z,100144.84
2023-01-13T00:40:59.200Z,100142.72
2023-01-13T00:43:26.692Z,100142.94
2023-01-13T00:45:54.322Z,100135.75
2023-01-13T00:48:22.712Z,100131.16
2023-01-13T00:50:56.173Z,100136.53
2023-01-13T00:53:22.690Z,100129.56
2023-01-13T00:55:49.080Z,100129.31
2023-01-13T00:58:15.480Z,100126.44
2023-01-13T01:00:42.135Z,100125.19
2023-01-13T01:03:12.087Z,100121.91
2023-01-13T01:05:39.557Z,100115.88
2023-01-13T01:08:05.982Z,100115.50
2023-01-13T01:10:32.525Z,100121.91
2023-01-13T01:12:58.886Z,100124.16
2023-01-13T01:15:25.273Z,100129.31
2023-01-13T01:17:51.626Z,100132.84
2023-01-13T01:20:18.000Z,100138.22
2023-01-13T01:22:44.517Z,100145.22
2023-01-13T01:25:10.874Z,100142.16
2023-01-13T01:27:37.256Z,100142.75
2023-01-13T01:30:03.937Z,100139.03
2023-01-13T01:32:30.319Z,100142.97
2023-01-13T01:34:56.693Z,100151.41
2023-01-13T01:37:23.093Z,100140.66
2023-01-13T01:39:49.447Z,100137.56
2023-01-13T01:42:35.397Z,100141.06
2023-01-13T01:45:03.634Z,100133.63
2023-01-13T01:47:32.008Z,100135.50
2023-01-13T01:49:58.918Z,100131.97
2023-01-13T01:52:31.149Z,100121.25
2023-01-13T01:55:03.024Z,100107.19
2023-01-13T01:57:39.287Z,100108.00
2023-01-13T02:00:06.321Z,100117.31
2023-01-13T02:02:39.705Z,100134.03
2023-01-13T02:05:06.652Z,100126.78
2023-01-13T02:07:35.062Z,100126.84
2023-01-13T02:10:07.211Z,100114.41
2023-01-13T02:12:35.007Z,100113.75
2023-01-13T02:15:12.536Z,100113.34
2023-01-13T02:18:01.073Z,100101.75
2023-01-13T02:20:47.271Z,100109.22
2023-01-13T02:24:00.120Z,100101.38
2023-01-13T02:27:05.641Z,100093.50
2023-01-13T02:30:26.537Z,100092.47
2023-01-13T02:33:26.800Z,100093.94
2023-01-13T02:36:12.695Z,100092.72
2023-01-13T02:38:54.333Z,100084.81
2023-01-13T02:42:01.075Z,100079.69
2023-01-13T02:44:35.913Z,100073.53
2023-01-13T02:47:26.382Z,100068.78
2023-01-13T02:50:01.500Z,100078.88
2023-01-13T02:52:45.703Z,100071.88
2023-01-13T02:55:26.146Z,100076.41
2023-01-13T02:57:55.374Z,100073.31
2023-01-13T03:00:23.200Z,100080.13
2023-01-13T03:02:49.873Z,100083.22
2023-01-13T03:05:17.197Z,100091.91
2023-01-13T03:07:56.888Z,100091.72
2023-01-13T03:10:31.674Z,100087.19
2023-01-13T03:13:07.222Z,100091.72
2023-01-13T03:15:54.231Z,100089.84
2023-01-13T03:18:31.967Z,100082.22
2023-01-13T03:21:11.622Z,100082.44
2023-01-13T03:23:51.487Z,100083.03
2023-01-13T03:26:29.421Z,100075.81
2023-01-13T03:29:26.173Z,100076.19
2023-01-13T03:32:02.067Z,100057.84
2023-01-13T03:34:34.748Z,100056.38
2023-01-13T03:37:05.131Z,100060.13
2023-01-13T03:39:36.498Z,100062.59
2023-01-13T03:42:11.479Z,100065.72
2023-01-13T03:44:50.582Z,100065.91
2023-01-13T03:47:26.388Z,100074.97
2023-01-13T03:50:15.259Z,100062.56
2023-01-13T03:52:48.171Z,100060.28
2023-01-13T03:55:20.995Z,100070.41
2023-01-13T03:57:51.060Z,100076.34
2023-01-13T04:00:19.754Z,100063.78
2023-01-13T04:02:54.763Z,100073.47
2023-01-13T04:05:21.828Z,100073.25
2023-01-13T04:08:18.630Z,100060.44
2023-01-13T04:10:53.033Z,100073.03
2023-01-13T04:13:23.389Z,100082.75
2023-01-13T04:15:50.394Z,100069.75
2023-01-13T04:18:30.739Z,100071.41
2023-01-13T04:21:00.266Z,100071.16
2023-01-13T04:23:28.490Z,100063.53
2023-01-13T04:25:55.410Z,100060.19
2023-01-13T04:28:23.222Z,100063.09
2023-01-13T04:30:50.027Z,100065.94
2023-01-13T04:33:18.342Z,100066.56
2023-01-13T04:35:46.367Z,100082.78
2023-01-13T04:38:18.170Z,100074.78
2023-01-13T04:40:44.836Z,100070.19
2023-01-13T04:43:11.574Z,100066.09
2023-01-13T04:45:38.159Z,100066.91
2023-01-13T04:48:05.040Z,100063.63
2023-01-13T04:50:32.485Z,100052.44
2023-01-13T04:53:00.342Z,100057.59
2023-01-13T04:55:27.411Z,100051.25
2023-01-13T04:57:53.862Z,100070.00
2023-01-13T05:00:22.440Z,100057.84
2023-01-13T05:02:50.740Z,100069.88
2023-01-13T05:05:17.944Z,100075.25
2023-01-13T05:07:44.488Z,100071.53
2023-01-13T05:10:11.514Z,100061.19
2023-01-13T05:12:56.934Z,100078.94
2023-01-13T05:15:41.740Z,100066.59
2023-01-13T05:18:08.667Z,100060.59
2023-01-13T05:20:35.102Z,100066.97
2023-01-13T05:23:19.994Z,100061.41
2023-01-13T05:25:48.736Z,100062.66
2023-01-13T05:28:15.336Z,100060.78
2023-01-13T05:30:44.021Z,100058.81
2023-01-13T05:33:11.772Z,100051.16
2023-01-13T05:35:39.618Z,100066.84
2023-01-13T05:38:06.204Z,100066.84
2023-01-13T05:40:51.025Z,100057.38
2023-01-13T05:43:20.237Z,100058.78
2023-01-13T05:45:48.968Z,100072.66
2023-01-13T05:48:16.316Z,100070.59
2023-01-13T05:50:42.883Z,100067.56
2023-01-13T05:53:09.296Z,100068.53
2023-01-13T05:55:38.403Z,100069.38
2023-01-13T05:58:04.797Z,100067.94
2023-01-13T06:00:31.156Z,100061.53
2023-01-13T06:02:57.601Z,100060.53
2023-01-13T06:05:24.055Z,100074.78
2023-01-13T06:07:50.820Z,100067.94
2023-01-13T06:10:17.415Z,100069.06
2023-01-13T06:12:43.846Z,100056.69
2023-01-13T06:15:10.602Z,100070.63
2023-01-13T06:17:37.300Z,100077.41
2023-01-13T06:20:04.000Z,100086.91
2023-01-13T06:22:32.817Z,100079.91
2023-01-13T06:24:59.321Z,100084.63
2023-01-13T06:27:26.143Z,100098.25
2023-01-13T06:29:52.617Z,100091.94
2023-01-13T06:32:24.821Z,100090.09
2023-01-13T06:34:59.645Z,100085.88
2023-01-13T06:37:27.754Z,100085.06
2023-01-13T06:40:00.910Z,100082.19
2023-01-13T06:42:48.509Z,100083.63
2023-01-13T06:45:15.078Z,100080.72
2023-01-13T06:47:41.805Z,100084.00
2023-01-13T06:50:09.001Z,100097.41
2023-01-13T06:52:35.395Z,100093.81
2023-01-13T06:55:01.963Z,100092.97
2023-01-13T06:57:28.546Z,100089.25
2023-01-13T06:59:54.965Z,100091.34
2023-01-13T07:02:21.477Z,100086.31
2023-01-13T07:04:48.733Z,100095.88
2023-01-13T07:07:15.140Z,100091.56
2023-01-13T07:09:41.523Z,100106.88
2023-01-13T07:12:07.928Z,100096.47
2023-01-13T07:14:54.742Z,100109.47
2023-01-13T07:17:25.256Z,100106.78
2023-01-13T07:19:53.000Z,100113.47
2023-01-13T07:22:19.553Z,100113.00
2023-01-13T07:24:45.998Z,100121.28
2023-01-13T07:27:12.442Z,100114.06
2023-01-13T07:29:38.911Z,100122.38
2023-01-13T07:32:06.754Z,100127.09
2023-01-13T07:34:33.397Z,100120.44
2023-01-13T07:37:00.699Z,100132.16
2023-01-13T07:39:27.240Z,100135.44
2023-01-13T07:42:12.298Z,100134.22
2023-01-13T07:44:39.285Z,100148.22
2023-01-13T07:47:06.038Z,100136.69
2023-01-13T07:49:33.125Z,100145.13
2023-01-13T07:51:59.591Z,100150.69
2023-01-13T07:54:39.583Z,100143.88
2023-01-13T07:57:07.522Z,100137.94
2023-01-13T07:59:33.919Z,100145.78
2023-01-13T08:02:00.636Z,100144.94
2023-01-13T08:04:27.108Z,100153.63
2023-01-13T08:06:53.562Z,100147.25
2023-01-13T08:09:19.991Z,100158.94
2023-01-13T08:12:06.359Z,100161.56
2023-01-13T08:14:32.828Z,100165.72
2023-01-13T08:16:59.229Z,100164.47
2023-01-13T08:19:25.718Z,100174.13
2023-01-13T08:21:52.156Z,100178.47
2023-01-13T08:24:18.544Z,100175.16
2023-01-13T08:26:44.965Z,100175.34
2023-01-13T08:29:13.743Z,100184.66
2023-01-13T08:31:41.245Z,100175.41
2023-01-13T08:34:07.680Z,100177.44
2023-01-13T08:36:34.088Z,100186.56
2023-01-13T08:39:00.480Z,100172.81
2023-01-13T08:41:45.624Z,100186.47
2023-01-13T08:44:11.972Z,100168.09
2023-01-13T08:46:38.392Z,100170.78
2023-01-13T08:49:05.335Z,100178.84
2023-01-13T08:51:31.720Z,100175.56
2023-01-13T08:53:58.201Z,100179.06
2023-01-13T08:56:24.664Z,100185.03
2023-01-13T08:58:51.070Z,100209.59
2023-01-13T09:01:22.933Z,100206.13
2023-01-13T09:03:49.457Z,100225.91
2023-01-13T09:06:15.910Z,100199.25
2023-01-13T09:08:42.882Z,100210.59
2023-01-13T09:11:49.363Z,100222.78
2023-01-13T09:14:23.696Z,100215.19
2023-01-13T09:16:50.136Z,100222.78
2023-01-13T09:19:16.717Z,100223.22
2023-01-13T09:21:43.167Z,100230.13
2023-01-13T09:24:09.727Z,100219.03
2023-01-13T09:26:37.669Z,100221.00
2023-01-13T09:29:04.769Z,100224.78
2023-01-13T09:31:34.459Z,100225.00
2023-01-13T09:34:20.928Z,100234.91
2023-01-13T09:36:47.344Z,100239.00
2023-01-13T09:39:14.176Z,100234.47
2023-01-13T09:42:02.527Z,100248.72
2023-01-13T09:44:55.659Z,100252.25
2023-01-13T09:47:30.459Z,100251.59
2023-01-13T09:50:15.330Z,100250.13
2023-01-13T09:52:43.070Z,100265.38
2023-01-13T09:55:15.905Z,100270.13
2023-01-13T09:57:42.460Z,100258.97
2023-01-13T10:00:22.955Z,100276.03
2023-01-13T10:03:23.857Z,100273.16
2023-01-13T10:06:06.789Z,100290.09
2023-01-13T10:08:44.585Z,100286.59
2023-01-13T10:11:39.847Z,100279.88
2023-01-13T10:14:21.894Z,100293.09
2023-01-13T10:17:11.831Z,100281.22
2023-01-13T10:19:48.311Z,100323.28
2023-01-13T10:22:17.692Z,100300.16
2023-01-13T10:25:09.353Z,100299.94
2023-01-13T10:27:40.279Z,100302.63
2023-01-13T10:30:32.831Z,100307.16
2023-01-13T10:33:02.419Z,100308.03
2023-01-13T10:35:50.797Z,100305.75
2023-01-13T10:38:20.650Z,100313.19
2023-01-13T10:40:58.782Z,100308.31
2023-01-13T10:43:27.055Z,100308.72
2023-01-13T10:46:07.454Z,100322.97
2023-01-13T10:48:33.873Z,100322.38
2023-01-13T10:51:28.473Z,100329.03
2023-01-13T10:54:13.931Z,100320.53
2023-01-13T10:56:43.209Z,100337.91
2023-01-13T10:59:14.681Z,100341.84
2023-01-13T11:01:43.929Z,100363.75
2023-01-13T11:04:31.443Z,100337.91
2023-01-13T11:06:59.292Z,100350.97
2023-01-13T11:09:27.444Z,100343.34
2023-01-13T11:11:55.939Z,100346.03
2023-01-13T11:14:42.397Z,100359.66
2023-01-13T11:17:26.499Z,100364.38
2023-01-13T11:20:04.958Z,100360.25
2023-01-13T11:22:41.032Z,100368.31
2023-01-13T11:25:17.605Z,100375.84
2023-01-13T11:27:52.305Z,100385.84
2023-01-13T11:30:33.739Z,100384.06
2023-01-13T11:33:15.396Z,100367.72
2023-01-13T11:36:03.130Z,100381.13
2023-01-13T11:38:46.240Z,100381.19
2023-01-13T11:41:19.051Z,100392.69
2023-01-13T11:44:04.895Z,100392.44
2023-01-13T11:46:32.631Z,100381.03
2023-01-13T11:49:00.698Z,100397.31
2023-01-13T11:51:38.241Z,100417.81
2023-01-13T11:54:10.452Z,100404.09
2023-01-13T11:56:55.078Z,100401.78
2023-01-13T11:59:27.658Z,100412.38
2023-01-13T12:02:13.876Z,100414.09
2023-01-13T12:05:15.526Z,100414.09
2023-01-13T12:07:51.611Z,100432.69
2023-01-13T12:10:44.373Z,100437.22
2023-01-13T12:13:33.611Z,100441.63
2023-01-13T12:16:13.846Z,100438.84
2023-01-13T12:19:10.929Z,100444.81
2023-01-13T12:21:46.642Z,100441.53
2023-01-13T12:24:31.158Z,100435.81
2023-01-13T12:27:05.747Z,100444.69
2023-01-13T12:29:35.361Z,100442.25
2023-01-13T12:32:05.072Z,100456.56
2023-01-13T12:35:22.762Z,100463.09
2023-01-13T12:38:01.364Z,100452.94
2023-01-13T12:40:51.503Z,100458.34
2023-01-13T12:43:40.572Z,100475.25
2023-01-13T12:46:19.031Z,100487.72
2023-01-13T12:48:54.662Z,100484.66
2023-01-13T12:51:33.693Z,100483.63
2023-01-13T12:54:02.143Z,100479.09
2023-01-13T12:56:44.535Z,100474.28
2023-01-13T12:59:17.362Z,100487.97
2023-01-13T13:01:46.368Z,100493.84
2023-01-13T13:04:18.690Z,100486.44
2023-01-13T13:06:53.214Z,100490.13
2023-01-13T13:09:32.788Z,100501.72
2023-01-13T13:12:50.169Z,100507.09
2023-01-13T13:15:28.710Z,100515.53
2023-01-13T13:18:00.949Z,100515.91
2023-01-13T13:21:06.999Z,100507.59
2023-01-13T13:23:33.330Z,100526.88
2023-01-13T13:26:17.528Z,100532.34
2023-01-13T13:29:05.034Z,100524.97
2023-01-13T13:32:14.182Z,100531.50
2023-01-13T13:34:51.276Z,100533.53
2023-01-13T13:38:14.203Z,100544.72
2023-01-13T13:41:03.344Z,100558.09
2023-01-13T13:43:56.236Z,100559.09
2023-01-13T13:46:41.278Z,100565.72
2023-01-13T13:49:07.729Z,100566.41
2023-01-13T13:51:40.713Z,100567.44
2023-01-13T13:54:17.064Z,100607.50
2023-01-13T13:56:46.048Z,100574.22
2023-01-13T13:59:18.438Z,100589.28
2023-01-13T14:01:49.686Z,100594.84
2023-01-13T14:04:22.910Z,100604.28
2023-01-13T14:06:55.040Z,100610.69
2023-01-13T14:09:23.143Z,100615.88
2023-01-13T14:12:04.505Z,100620.41
2023-01-13T14:14:30.951Z,100617.41
2023-01-13T14:16:58.569Z,100641.16
2023-01-13T14:19:31.981Z,100636.81
2023-01-13T14:22:02.050Z,100649.66
2023-01-13T14:24:29.614Z,100647.81
2023-01-13T14:27:13.693Z,100654.59
2023-01-13T14:29:40.505Z,100648.94
2023-01-13T14:32:07.823Z,100660.72
2023-01-13T14:34:35.280Z,100657.72
2023-01-13T14:37:02.927Z,100660.78
2023-01-13T14:39:38.608Z,100670.22
2023-01-13T14:42:12.530Z,100664.94
2023-01-13T14:44:45.641Z,100686.44
2023-01-13T14:47:27.992Z,100685.41
2023-01-13T14:50:06.086Z,100685.03
2023-01-13T14:52:48.725Z,100689.31
2023-01-13T14:55:25.841Z,100687.19
2023-01-13T14:57:52.436Z,100686.91
2023-01-13T15:00:25.615Z,100689.97
2023-01-13T15:02:57.912Z,100690.25
2023-01-13T15:05:27.167Z,100705.13
2023-01-13T15:07:59.125Z,100704.28
2023-01-13T15:10:28.937Z,100715.78
2023-01-13T15:12:57.657Z,100728.38
2023-01-13T15:15:28.128Z,100732.06
2023-01-13T15:17:54.588Z,100719.31
2023-01-13T15:20:22.982Z,100724.66
2023-01-13T15:22:50.586Z,100736.91
2023-01-13T15:25:17.875Z,100741.59
2023-01-13T15:27:45.737Z,100750.69
2023-01-13T15:30:16.972Z,100746.78
2023-01-13T15:32:44.308Z,100745.47
2023-01-13T15:35:17.445Z,100754.09
2023-01-13T15:37:45.760Z,100761.97
2023-01-13T15:40:18.311Z,100770.00
2023-01-13T15:43:03.226Z,100769.19
2023-01-13T15:45:50.450Z,100774.56
2023-01-13T15:48:16.963Z,100789.72
2023-01-13T15:50:43.393Z,100790.13
2023-01-13T15:53:14.396Z,100793.78
2023-01-13T15:55:44.800Z,100805.38
2023-01-13T15:58:14.658Z,100790.66
2023-01-13T16:00:42.022Z,100815.94
2023-01-13T16:03:13.789Z,100804.53
2023-01-13T16:05:40.851Z,100811.88
2023-01-13T16:08:15.659Z,100825.47
2023-01-13T16:10:43.422Z,100820.84
2023-01-13T16:13:10.045Z,100820.75
2023-01-13T16:15:38.304Z,100821.94
2023-01-13T16:18:04.928Z,100827.50
2023-01-13T16:20:31.549Z,100840.72
2023-01-13T16:22:57.987Z,100838.91
2023-01-13T16:25:26.970Z,100842.56
2023-01-13T16:27:53.597Z,100846.00
2023-01-13T16:30:27.419Z,100845.09
2023-01-13T16:32:54.991Z,100855.72
2023-01-13T16:35:22.710Z,100855.50
2023-01-13T16:37:49.259Z,100865.22
2023-01-13T16:40:33.281Z,100871.25
2023-01-13T16:43:01.743Z,100871.13
2023-01-13T16:45:28.299Z,100883.44
2023-01-13T16:47:54.816Z,100883.25
2023-01-13T16:50:41.022Z,100874.00
2023-01-13T16:53:11.881Z,100881.09
2023-01-13T16:55:39.973Z,100889.91
2023-01-13T16:58:10.682Z,100895.09
2023-01-13T17:00:37.070Z,100902.66
2023-01-13T17:03:03.565Z,100904.84
2023-01-13T17:05:30.031Z,100901.00
2023-01-13T17:07:57.299Z,100900.69
2023-01-13T17:10:25.320Z,100908.16
2023-01-13T17:12:51.734Z,100910.25
2023-01-13T17:15:19.375Z,100928.19
2023-01-13T17:17:48.649Z,100916.25
2023-01-13T17:20:15.534Z,100928.19
2023-01-13T17:22:43.930Z,100929.06
2023-01-13T17:25:13.629Z,100917.00
2023-01-13T17:27:41.563Z,100927.19
2023-01-13T17:30:10.067Z,100922.38
2023-01-13T17:32:36.881Z,100931.81
2023-01-13T17:35:03.566Z,100952.22
2023-01-13T17:37:30.013Z,100951.88
2023-01-13T17:39:56.480Z,100944.47
2023-01-13T17:42:24.911Z,100948.28
2023-01-13T17:44:51.341Z,100944.22
2023-01-13T17:47:17.884Z,100952.09
2023-01-13T17:49:44.310Z,100952.47
2023-01-13T17:52:10.796Z,100962.34
2023-01-13T17:54:37.355Z,100964.56
2023-01-13T17:57:03.923Z,100962.41
2023-01-13T17:59:30.369Z,100975.09
2023-01-13T18:01:57.158Z,100965.88
2023-01-13T18:04:28.818Z,100973.88
2023-01-13T18:06:56.861Z,100977.38
2023-01-13T18:09:23.564Z,100961.13
2023-01-13T18:11:50.110Z,100980.00
2023-01-13T18:14:16.939Z,100991.09
2023-01-13T18:16:43.523Z,100979.53
2023-01-13T18:19:28.658Z,100994.75
2023-01-13T18:22:13.721Z,101003.38
2023-01-13T18:24:58.495Z,100985.13
2023-01-13T18:27:32.697Z,101001.44
2023-01-13T18:30:00.964Z,100997.72
2023-01-13T18:32:32.896Z,101011.69
2023-01-13T18:35:06.101Z,101016.03
2023-01-13T18:37:35.785Z,101025.59
2023-01-13T18:40:03.531Z,101017.38
2023-01-13T18:42:48.350Z,101029.09
2023-01-13T18:45:14.878Z,101021.69
2023-01-13T18:47:42.208Z,101033.75
2023-01-13T18:50:12.221Z,101030.09
2023-01-13T18:52:38.717Z,101043.34
2023-01-13T18:55:05.421Z,101035.06
2023-01-13T18:57:31.804Z,101026.91
2023-01-13T18:59:58.272Z,101049.00
2023-01-13T19:02:26.377Z,101050.03
2023-01-13T19:04:53.781Z,101056.41
2023-01-13T19:07:26.732Z,101061.94
2023-01-13T19:09:55.505Z,101049.53
2023-01-13T19:12:30.900Z,101069.13
2023-01-13T19:15:00.112Z,101080.97
2023-01-13T19:17:30.797Z,101072.28
2023-01-13T19:19:58.395Z,101082.72
2023-01-13T19:22:29.628Z,101081.41
2023-01-13T19:24:57.844Z,101086.59
2023-01-13T19:27:25.340Z,101093.47
2023-01-13T19:29:53.512Z,101129.53
2023-01-13T19:32:23.198Z,101103.69
2023-01-13T19:34:50.953Z,101109.38
2023-01-13T19:37:17.758Z,101099.47
2023-01-13T19:39:44.796Z,101100.84
2023-01-13T19:42:45.067Z,101116.09
2023-01-13T19:45:29.017Z,101107.25
2023-01-13T19:47:56.263Z,101115.66
2023-01-13T19:50:23.599Z,101121.53
2023-01-13T19:52:50.144Z,101126.06
2023-01-13T19:55:16.673Z,101126.75
2023-01-13T19:57:43.478Z,101128.44
2023-01-13T20:00:12.035Z,101128.47
2023-01-13T20:02:47.718Z,101128.28
2023-01-13T20:05:20.894Z,101130.97
2023-01-13T20:07:48.718Z,101132.81
2023-01-13T20:10:16.126Z,101122.59
2023-01-13T20:12:42.649Z,101136.69
2023-01-13T20:15:09.922Z,101138.53
2023-01-13T20:17:36.344Z,101130.47
2023-01-13T20:20:04.246Z,101140.03
2023-01-13T20:22:31.335Z,101133.47
2023-01-13T20:24:57.992Z,101131.47
2023-01-13T20:27:24.560Z,101152.78
2023-01-13T20:29:51.082Z,101165.66
2023-01-13T20:32:17.475Z,101170.50
2023-01-13T20:34:43.885Z,101177.56
2023-01-13T20:37:10.285Z,101180.56
2023-01-13T20:39:36.725Z,101181.25
2023-01-13T20:42:21.864Z,101192.13
2023-01-13T20:44:49.436Z,101194.81
2023-01-13T20:47:16.208Z,101186.47
2023-01-13T20:49:42.656Z,101200.53
2023-01-13T20:52:09.642Z,101206.38
2023-01-13T20:54:37.441Z,101194.66
2023-01-13T20:57:07.800Z,101204.03
2023-01-13T20:59:34.284Z,101206.22
2023-01-13T21:02:00.682Z,101211.38
2023-01-13T21:04:27.711Z,101208.53
2023-01-13T21:06:56.016Z,101215.06
2023-01-13T21:09:23.667Z,101207.19
2023-01-13T21:12:09.526Z,101214.25
2023-01-13T21:14:54.297Z,101212.22
2023-01-13T21:17:40.281Z,101226.81
2023-01-13T21:20:09.793Z,101220.78
2023-01-13T21:22:36.501Z,101225.31
2023-01-13T21:25:03.955Z,101235.19
2023-01-13T21:27:31.930Z,101240.72
2023-01-13T21:29:58.336Z,101230.50
2023-01-13T21:32:24.809Z,101237.91
2023-01-13T21:34:51.340Z,101240.41
2023-01-13T21:37:18.535Z,101243.59
2023-01-13T21:39:45.283Z,101236.06
2023-01-13T21:42:33.668Z,101244.44
2023-01-13T21:45:18.592Z,101247.28
2023-01-13T21:47:48.403Z,101251.81
2023-01-13T21:50:25.215Z,101256.19
2023-01-13T21:52:52.684Z,101248.47
2023-01-13T21:55:21.492Z,101254.00
2023-01-13T21:57:49.406Z,101251.47
2023-01-13T22:00:17.637Z,101258.88
2023-01-13T22:02:44.181Z,101263.72
2023-01-13T22:05:13.093Z,101273.28
2023-01-13T22:07:40.145Z,101278.81
2023-01-13T22:10:10.031Z,101281.38
2023-01-13T22:12:37.045Z,101273.13
2023-01-13T22:15:04.428Z,101279.50
2023-01-13T22:17:31.659Z,101285.88
2023-01-13T22:19:59.871Z,101284.69
2023-01-13T22:22:27.619Z,101287.56
2023-01-13T22:24:54.267Z,101301.81
2023-01-13T22:27:23.211Z,101295.59
2023-01-13T22:29:52.172Z,101287.88
2023-01-13T22:32:20.076Z,101297.44
2023-01-13T22:34:47.481Z,101299.94
2023-01-13T22:37:14.124Z,101290.38
2023-01-13T22:39:40.843Z,101290.22
2023-01-13T22:42:07.225Z,101302.13
2023-01-13T22:44:33.984Z,101300.97
2023-01-13T22:47:00.592Z,101295.09
2023-01-13T22:49:27.185Z,101306.66
2023-01-13T22:51:53.741Z,101306.66
2023-01-13T22:54:20.285Z,101305.66
2023-01-13T22:56:46.873Z,101307.84
2023-01-13T22:59:14.501Z,101310.38
2023-01-13T23:01:42.142Z,101311.84
2023-01-13T23:04:12.514Z,101315.22
2023-01-13T23:06:39.461Z,101318.25
2023-01-13T23:09:06.464Z,101322.13
2023-01-13T23:11:33.425Z,101315.06
2023-01-13T23:14:02.784Z,101320.59
2023-01-13T23:16:30.543Z,101312.88
2023-01-13T23:18:58.191Z,101302.81
2023-01-13T23:21:30.602Z,101289.22
2023-01-13T23:23:58.639Z,101292.59
2023-01-13T23:26:26.629Z,101298.09
2023-01-13T23:28:53.159Z,101293.22
2023-01-13T23:31:22.129Z,101292.09
2023-01-13T23:33:48.916Z,101295.25
2023-01-13T23:36:18.855Z,101293.22
2023-01-13T23:38:46.250Z,101284.34
2023-01-13T23:41:16.860Z,101292.72
2023-01-13T23:43:43.676Z,101289.91
2023-01-13T23:46:12.888Z,101291.72
2023-01-13T23:48:39.790Z,101296.25
2023-01-13T23:51:10.218Z,101296.63
2023-01-13T23:53:40.306Z,101299.63
2023-01-13T23:56:10.651Z,101290.56
2023-01-13T23:58:37.191Z,101306.84
