createdAt,value
2023-05-09T08:59:55.918Z,3.70
2023-05-09T09:02:22.920Z,7.20
2023-05-09T09:04:50.075Z,3.80
2023-05-09T09:07:17.721Z,3.40
2023-05-09T09:09:47.185Z,4.40
2023-05-09T09:12:16.307Z,3.40
2023-05-09T09:14:49.141Z,3.30
2023-05-09T09:17:19.177Z,3.60
2023-05-09T09:19:50.183Z,5.00
2023-05-09T09:22:19.766Z,7.40
2023-05-09T09:24:46.784Z,3.40
2023-05-09T09:27:13.769Z,4.50
2023-05-09T09:29:40.577Z,5.40
2023-05-09T09:32:07.944Z,5.90
2023-05-09T09:34:36.938Z,3.70
2023-05-09T09:37:05.919Z,3.50
2023-05-09T09:39:32.882Z,5.30
2023-05-09T09:42:10.577Z,2.80
2023-05-09T09:44:37.622Z,4.10
2023-05-09T09:47:10.115Z,3.30
2023-05-09T09:49:36.892Z,4.10
2023-05-09T09:52:03.654Z,3.80
2023-05-09T09:54:31.467Z,6.60
2023-05-09T09:56:58.336Z,8.20
2023-05-09T09:59:26.796Z,5.90
2023-05-09T10:02:01.267Z,9.60
2023-05-09T10:04:33.975Z,4.50
2023-05-09T10:07:04.066Z,5.90
2023-05-09T10:09:31.690Z,4.70
2023-05-09T10:12:03.589Z,4.90
2023-05-09T10:14:33.597Z,4.90
2023-05-09T10:17:04.209Z,5.00
2023-05-09T10:19:31.673Z,5.40
2023-05-09T10:22:03.833Z,3.10
2023-05-09T10:24:34.839Z,5.40
2023-05-09T10:27:30.355Z,3.70
2023-05-09T10:30:06.638Z,3.60
2023-05-09T10:32:52.601Z,6.60
2023-05-09T10:35:29.482Z,4.00
2023-05-09T10:37:57.272Z,4.40
2023-05-09T10:40:25.082Z,7.40
2023-05-09T10:42:52.033Z,3.90
2023-05-09T10:45:21.210Z,3.20
2023-05-09T10:47:50.049Z,4.40
2023-05-09T10:50:17.358Z,7.10
2023-05-09T10:53:03.277Z,4.10
2023-05-09T10:55:50.330Z,4.70
2023-05-09T10:58:21.251Z,4.60
2023-05-09T11:00:53.501Z,3.90
2023-05-09T11:03:24.131Z,5.00
2023-05-09T11:05:53.995Z,20.60
2023-05-09T11:08:22.570Z,19.80
2023-05-09T11:10:49.586Z,4.00
2023-05-09T11:13:25.093Z,5.50
2023-05-09T11:16:01.357Z,2.90
2023-05-09T11:18:29.055Z,6.30
2023-05-09T11:20:56.107Z,5.50
2023-05-09T11:23:27.229Z,4.60
2023-05-09T11:26:04.818Z,3.80
2023-05-09T11:28:35.006Z,3.60
2023-05-09T11:31:17.398Z,4.50
2023-05-09T11:33:47.185Z,4.20
2023-05-09T11:36:32.757Z,5.10
2023-05-09T11:39:08.120Z,4.20
2023-05-09T11:41:46.516Z,3.60
2023-05-09T11:44:17.400Z,3.20
2023-05-09T11:46:45.313Z,4.30
2023-05-09T11:49:12.470Z,5.60
2023-05-09T11:51:40.161Z,5.00
2023-05-09T11:54:08.540Z,5.10
2023-05-09T11:56:37.457Z,8.30
2023-05-09T11:59:04.304Z,10.40
2023-05-09T12:01:31.227Z,14.00
2023-05-09T12:03:58.758Z,6.40
2023-05-09T12:06:25.864Z,28.00
2023-05-09T12:08:54.934Z,8.60
2023-05-09T12:11:23.273Z,17.00
2023-05-09T12:13:52.031Z,8.30
2023-05-09T12:16:20.496Z,11.70
2023-05-09T12:18:49.814Z,16.30
2023-05-09T12:21:18.080Z,19.90
2023-05-09T12:23:47.880Z,9.80
2023-05-09T12:26:16.963Z,5.80
2023-05-09T12:28:47.095Z,6.20
2023-05-09T12:31:14.335Z,19.20
2023-05-09T12:33:41.321Z,12.80
2023-05-09T12:36:10.584Z,9.80
2023-05-09T12:38:37.959Z,5.80
2023-05-09T12:41:18.887Z,5.60
2023-05-09T12:43:56.434Z,37.50
2023-05-09T12:46:23.695Z,7.20
2023-05-09T12:48:51.142Z,8.60
2023-05-09T12:51:20.244Z,15.20
2023-05-09T12:53:48.403Z,7.00
2023-05-09T12:56:17.634Z,8.20
2023-05-09T12:58:52.170Z,8.10
2023-05-09T13:01:20.684Z,3.60
2023-05-09T13:04:04.209Z,7.30
2023-05-09T13:06:31.746Z,5.00
2023-05-09T13:09:00.695Z,5.20
2023-05-09T13:11:28.047Z,4.50
2023-05-09T13:13:55.093Z,6.00
2023-05-09T13:16:22.022Z,5.70
2023-05-09T13:18:48.888Z,7.10
2023-05-09T13:21:15.761Z,4.40
2023-05-09T13:23:43.914Z,6.70
2023-05-09T13:26:10.888Z,4.30
2023-05-09T13:28:37.728Z,5.50
2023-05-09T13:31:04.555Z,5.80
2023-05-09T13:33:31.530Z,3.00
2023-05-09T13:35:58.313Z,3.80
2023-05-09T13:38:25.284Z,9.90
2023-05-09T13:40:52.059Z,3.10
2023-05-09T13:43:18.963Z,3.20
2023-05-09T13:45:45.767Z,5.70
2023-05-09T13:48:12.721Z,7.00
2023-05-09T13:50:39.566Z,10.30
2023-05-09T13:53:06.428Z,4.30
2023-05-09T13:55:33.944Z,18.70
2023-05-09T13:58:01.094Z,19.40
2023-05-09T14:00:28.832Z,4.60
2023-05-09T14:02:55.745Z,15.30
2023-05-09T14:05:22.688Z,8.50
2023-05-09T14:07:49.625Z,4.10
2023-05-09T14:10:16.757Z,4.70
2023-05-09T14:12:44.802Z,8.50
2023-05-09T14:15:11.785Z,5.30
2023-05-09T14:17:39.424Z,7.10
2023-05-09T14:20:07.555Z,37.70
2023-05-09T14:22:34.347Z,13.20
2023-05-09T14:25:01.273Z,10.00
2023-05-09T14:27:28.188Z,13.10
2023-05-09T14:29:55.625Z,11.20
2023-05-09T14:32:22.435Z,6.60
2023-05-09T14:34:49.416Z,6.30
2023-05-09T14:37:16.345Z,5.30
2023-05-09T14:39:44.483Z,7.00
2023-05-09T14:42:13.323Z,5.00
2023-05-09T14:44:40.874Z,4.00
2023-05-09T14:47:08.940Z,4.00
2023-05-09T14:49:39.246Z,2.60
2023-05-09T14:52:06.138Z,4.90
2023-05-09T14:54:33.054Z,4.30
2023-05-09T14:57:01.321Z,4.20
2023-05-09T14:59:28.091Z,4.70
2023-05-09T15:01:54.897Z,4.40
2023-05-09T15:04:22.494Z,5.80
2023-05-09T15:06:49.374Z,4.70
2023-05-09T15:09:16.259Z,4.30
2023-05-09T15:11:48.161Z,3.20
2023-05-09T15:14:16.076Z,4.60
2023-05-09T15:16:42.953Z,4.50
2023-05-09T15:19:09.965Z,4.30
2023-05-09T15:21:36.776Z,3.00
2023-05-09T15:24:04.376Z,5.80
2023-05-09T15:26:31.545Z,3.60
2023-05-09T15:28:58.345Z,2.70
2023-05-09T15:31:25.506Z,4.10
2023-05-09T15:33:52.545Z,4.00
2023-05-09T15:36:19.426Z,4.90
2023-05-09T15:38:48.580Z,3.30
2023-05-09T15:41:15.454Z,3.20
2023-05-09T15:43:42.361Z,4.40
2023-05-09T15:46:09.248Z,3.70
2023-05-09T15:48:36.091Z,6.10
2023-05-09T15:51:03.489Z,4.20
2023-05-09T15:53:30.295Z,3.30
2023-05-09T15:55:57.150Z,4.00
2023-05-09T15:58:23.887Z,4.80
2023-05-09T16:00:50.928Z,8.90
2023-05-09T16:03:18.757Z,7.60
2023-05-09T16:05:45.678Z,3.70
2023-05-09T16:08:12.601Z,5.00
2023-05-09T16:10:40.212Z,4.20
2023-05-09T16:13:07.441Z,4.10
2023-05-09T16:15:34.919Z,4.40
2023-05-09T16:18:01.831Z,5.20
2023-05-09T16:20:28.637Z,3.30
2023-05-09T16:22:55.477Z,2.60
2023-05-09T16:25:22.842Z,2.90
2023-05-09T16:27:49.715Z,3.90
2023-05-09T16:30:17.083Z,3.90
2023-05-09T16:32:44.205Z,4.10
2023-05-09T16:35:11.077Z,4.60
2023-05-09T16:37:38.021Z,4.00
2023-05-09T16:40:05.564Z,4.20
2023-05-09T16:42:32.419Z,8.10
2023-05-09T16:44:59.469Z,7.70
2023-05-09T16:47:26.328Z,7.70
2023-05-09T16:49:53.137Z,5.70
2023-05-09T16:52:19.973Z,4.80
2023-05-09T16:54:48.503Z,5.10
2023-05-09T16:57:15.716Z,8.10
2023-05-09T16:59:42.610Z,9.50
2023-05-09T17:02:09.384Z,7.60
2023-05-09T17:04:37.770Z,4.00
2023-05-09T17:07:04.992Z,5.30
2023-05-09T17:09:32.139Z,5.10
2023-05-09T17:11:59.979Z,6.80
2023-05-09T17:14:26.999Z,6.10
2023-05-09T17:16:54.290Z,4.30
2023-05-09T17:19:22.764Z,5.40
2023-05-09T17:21:50.109Z,5.90
2023-05-09T17:24:17.324Z,4.50
2023-05-09T17:26:44.348Z,3.70
2023-05-09T17:29:11.258Z,3.90
2023-05-09T17:31:38.113Z,9.60
2023-05-09T17:34:04.920Z,13.90
2023-05-09T17:36:33.001Z,13.10
2023-05-09T17:39:00.202Z,37.50
2023-05-09T17:41:27.092Z,35.80
2023-05-09T17:43:56.504Z,30.70
2023-05-09T17:46:23.494Z,24.30
2023-05-09T17:48:50.293Z,21.80
2023-05-09T17:51:17.177Z,20.90
2023-05-09T17:53:44.076Z,30.10
2023-05-09T17:56:11.045Z,50.80
2023-05-09T17:58:37.835Z,24.00
2023-05-09T18:01:05.127Z,8.70
2023-05-09T18:03:32.372Z,7.40
2023-05-09T18:05:59.783Z,9.30
2023-05-09T18:08:27.020Z,15.20
2023-05-09T18:10:54.082Z,9.90
2023-05-09T18:13:21.067Z,10.60
2023-05-09T18:15:48.143Z,9.80
2023-05-09T18:18:16.184Z,7.30
2023-05-09T18:20:45.585Z,5.80
2023-05-09T18:23:14.586Z,5.50
2023-05-09T18:25:41.729Z,7.70
2023-05-09T18:28:09.031Z,7.90
2023-05-09T18:30:36.648Z,22.70
2023-05-09T18:33:03.595Z,31.10
2023-05-09T18:35:30.986Z,23.60
2023-05-09T18:37:58.084Z,26.60
2023-05-09T18:40:24.911Z,13.40
2023-05-09T18:42:51.872Z,8.90
2023-05-09T18:45:18.871Z,8.70
2023-05-09T18:47:45.769Z,10.60
2023-05-09T18:50:13.424Z,11.80
2023-05-09T18:52:40.654Z,7.20
2023-05-09T18:55:08.414Z,7.00
2023-05-09T18:57:35.362Z,5.20
2023-05-09T19:00:02.370Z,6.40
2023-05-09T19:02:29.573Z,6.10
2023-05-09T19:04:56.573Z,6.40
2023-05-09T19:07:23.597Z,5.20
2023-05-09T19:09:50.820Z,10.40
2023-05-09T19:12:18.427Z,6.10
2023-05-09T19:17:16.528Z,6.70
2023-05-09T19:19:44.797Z,5.60
2023-05-09T19:22:13.895Z,8.40
2023-05-09T19:24:42.886Z,6.70
2023-05-09T19:27:13.820Z,5.80
2023-05-09T19:40:26.537Z,4.30
2023-05-09T19:42:55.023Z,6.40
2023-05-09T19:45:23.296Z,5.70
2023-05-09T19:47:51.949Z,7.40
2023-05-09T19:50:20.667Z,8.00
2023-05-09T19:52:49.049Z,5.50
2023-05-09T19:55:17.323Z,5.80
2023-05-09T19:57:45.600Z,7.40
2023-05-09T20:00:14.883Z,6.10
2023-05-09T20:02:43.323Z,6.30
2023-05-09T20:05:11.761Z,6.10
2023-05-09T20:07:40.041Z,7.00
2023-05-09T20:10:09.534Z,7.20
2023-05-09T20:12:37.839Z,6.40
2023-05-09T20:15:08.091Z,6.90
2023-05-09T20:17:36.389Z,6.50
2023-05-09T20:20:06.313Z,7.10
2023-05-09T20:22:34.489Z,8.10
2023-05-09T20:25:02.663Z,7.70
2023-05-09T20:27:30.938Z,7.10
2023-05-09T20:29:59.317Z,7.60
2023-05-09T20:32:28.451Z,6.40
2023-05-09T20:34:57.201Z,6.90
2023-05-09T20:37:25.474Z,7.90
2023-05-09T20:39:53.749Z,7.50
2023-05-09T20:42:23.664Z,7.20
2023-05-09T20:44:53.165Z,8.70
2023-05-09T20:47:21.521Z,7.70
2023-05-09T20:49:50.025Z,5.80
2023-05-09T20:52:18.194Z,6.80
2023-05-09T20:54:47.509Z,6.50
2023-05-09T20:57:15.932Z,7.20
2023-05-09T20:59:44.469Z,6.20
2023-05-09T21:02:13.845Z,6.40
2023-05-09T21:04:42.252Z,7.90
2023-05-09T21:07:10.620Z,6.30
2023-05-09T21:09:39.198Z,6.60
2023-05-09T21:12:09.268Z,6.20
2023-05-09T21:14:39.434Z,5.90
2023-05-09T21:17:07.826Z,6.20
2023-05-09T21:19:36.302Z,8.30
2023-05-09T21:22:04.466Z,8.80
2023-05-09T21:24:32.662Z,5.90
2023-05-09T21:27:01.112Z,7.10
2023-05-09T21:29:29.394Z,8.50
2023-05-09T21:31:57.670Z,9.30
2023-05-09T21:34:25.958Z,7.00
2023-05-09T21:36:54.425Z,7.30
2023-05-09T21:39:22.599Z,7.60
2023-05-09T21:41:51.177Z,6.30
2023-05-09T21:44:19.341Z,6.60
2023-05-09T21:46:47.591Z,7.10
2023-05-09T21:49:21.607Z,8.00
2023-05-09T21:51:50.115Z,6.60
2023-05-09T21:54:18.388Z,6.80
2023-05-09T21:56:47.279Z,7.00
2023-05-09T21:59:17.801Z,10.00
2023-05-09T22:01:46.610Z,7.70
2023-05-09T22:04:15.806Z,6.80
2023-05-09T22:06:44.088Z,10.00
2023-05-09T22:09:12.544Z,6.30
2023-05-09T22:11:41.127Z,6.90
2023-05-09T22:14:10.461Z,10.00
2023-05-09T22:16:38.936Z,6.90
2023-05-09T22:19:07.492Z,6.50
2023-05-09T22:21:36.073Z,7.40
2023-05-09T22:24:04.842Z,7.00
2023-05-09T22:26:33.437Z,7.40
2023-05-09T22:29:01.813Z,8.40
2023-05-09T22:31:30.274Z,7.10
2023-05-09T22:33:58.462Z,7.30
2023-05-09T22:36:27.054Z,6.30
2023-05-09T22:38:55.222Z,8.00
2023-05-09T22:41:23.700Z,6.60
2023-05-09T22:43:51.881Z,9.30
2023-05-09T22:46:20.440Z,8.00
2023-05-09T22:48:48.963Z,7.80
2023-05-09T22:51:17.317Z,8.30
2023-05-09T22:53:45.799Z,7.30
2023-05-09T22:56:14.580Z,6.60
2023-05-09T22:58:42.768Z,8.10
2023-05-09T23:01:11.791Z,7.10
2023-05-09T23:03:40.305Z,8.40
2023-05-09T23:06:08.816Z,7.20
2023-05-09T23:08:37.297Z,8.10
2023-05-09T23:11:05.580Z,8.40
2023-05-09T23:13:33.940Z,9.20
2023-05-09T23:16:02.888Z,8.90
2023-05-09T23:18:31.313Z,6.50
2023-05-09T23:20:59.590Z,7.30
2023-05-09T23:23:27.871Z,7.90
2023-05-09T23:25:56.246Z,8.30
2023-05-09T23:28:25.463Z,8.20
2023-05-09T23:30:54.627Z,10.60
2023-05-09T23:33:23.114Z,7.10
2023-05-09T23:35:51.500Z,6.10
2023-05-09T23:38:20.185Z,8.10
2023-05-09T23:40:48.463Z,6.30
2023-05-09T23:43:18.277Z,6.30
2023-05-09T23:45:46.440Z,8.70
2023-05-09T23:48:14.813Z,8.60
2023-05-09T23:50:43.088Z,8.70
2023-05-09T23:53:12.193Z,10.40
2023-05-09T23:55:40.363Z,6.90
2023-05-09T23:58:08.939Z,8.40
