createdAt,value
2022-10-05T00:01:29.867Z,10.30
2022-10-05T00:06:30.608Z,9.90
2022-10-05T00:11:31.389Z,10.70
2022-10-05T00:16:32.209Z,10.80
2022-10-05T00:21:32.990Z,8.90
2022-10-05T00:26:33.706Z,9.30
2022-10-05T00:31:34.487Z,9.80
2022-10-05T00:36:35.238Z,10.50
2022-10-05T00:41:35.965Z,9.80
2022-10-05T00:46:36.704Z,10.30
2022-10-05T00:51:46.364Z,9.00
2022-10-05T00:56:38.099Z,11.20
2022-10-05T01:01:38.867Z,8.60
2022-10-05T01:06:39.621Z,11.50
2022-10-05T01:11:40.412Z,10.80
2022-10-05T01:16:41.195Z,9.80
2022-10-05T01:21:41.936Z,8.90
2022-10-05T01:26:42.896Z,11.00
2022-10-05T01:31:43.292Z,11.00
2022-10-05T01:36:44.444Z,8.90
2022-10-05T01:41:44.891Z,9.80
2022-10-05T01:46:46.020Z,9.00
2022-10-05T01:51:46.397Z,8.90
2022-10-05T01:56:47.421Z,11.40
2022-10-05T02:01:48.013Z,9.10
2022-10-05T02:06:49.045Z,8.40
2022-10-05T02:11:49.450Z,8.00
2022-10-05T02:16:50.234Z,8.80
2022-10-05T02:21:57.960Z,9.90
2022-10-05T02:26:51.722Z,10.80
2022-10-05T02:31:52.660Z,8.90
2022-10-05T02:36:53.356Z,8.60
2022-10-05T02:41:54.159Z,9.20
2022-10-05T02:46:57.474Z,10.00
2022-10-05T02:51:55.618Z,11.40
2022-10-05T02:56:56.306Z,9.40
2022-10-05T03:01:57.199Z,12.40
2022-10-05T03:06:58.041Z,9.60
2022-10-05T03:11:58.748Z,10.80
2022-10-05T03:16:59.658Z,9.10
2022-10-05T03:22:00.354Z,10.30
2022-10-05T03:27:01.046Z,8.80
2022-10-05T03:32:01.849Z,8.50
2022-10-05T03:37:02.625Z,7.80
2022-10-05T03:42:03.369Z,10.40
2022-10-05T03:47:04.232Z,8.80
2022-10-05T03:52:04.987Z,8.10
2022-10-05T03:57:05.819Z,11.70
2022-10-05T04:02:06.605Z,11.70
2022-10-05T04:07:07.265Z,9.10
2022-10-05T04:12:08.105Z,9.60
2022-10-05T04:17:08.796Z,9.70
2022-10-05T04:22:09.564Z,10.80
2022-10-05T04:27:10.323Z,9.80
2022-10-05T04:32:11.026Z,10.90
2022-10-05T04:37:11.897Z,9.60
2022-10-05T04:42:12.765Z,9.50
2022-10-05T04:47:13.442Z,10.00
2022-10-05T04:52:14.280Z,11.30
2022-10-05T04:57:14.981Z,9.40
2022-10-05T05:02:15.683Z,11.10
2022-10-05T05:07:16.313Z,10.60
2022-10-05T05:12:17.138Z,9.70
2022-10-05T05:17:17.937Z,10.20
2022-10-05T05:22:18.556Z,10.50
2022-10-05T05:27:19.365Z,11.10
2022-10-05T05:32:20.060Z,9.60
2022-10-05T05:37:20.706Z,12.30
2022-10-05T05:42:21.367Z,10.40
2022-10-05T05:47:22.137Z,12.40
2022-10-05T05:52:22.767Z,14.30
2022-10-05T05:57:23.469Z,13.60
2022-10-05T06:02:24.234Z,10.60
2022-10-05T06:07:30.150Z,13.60
2022-10-05T06:12:26.588Z,12.70
2022-10-05T06:17:26.349Z,13.10
2022-10-05T06:22:27.072Z,10.20
2022-10-05T06:27:27.797Z,12.50
2022-10-05T06:32:28.564Z,13.60
2022-10-05T06:37:29.335Z,13.40
2022-10-05T06:42:30.158Z,11.70
2022-10-05T06:47:30.840Z,12.90
2022-10-05T06:52:31.667Z,16.30
2022-10-05T06:57:32.369Z,10.30
2022-10-05T07:02:33.079Z,12.30
2022-10-05T07:07:33.876Z,12.50
2022-10-05T07:12:34.609Z,12.70
2022-10-05T07:17:35.249Z,11.40
2022-10-05T07:22:36.038Z,13.80
2022-10-05T07:27:36.794Z,13.90
2022-10-05T07:32:37.566Z,10.90
2022-10-05T07:37:38.193Z,11.50
2022-10-05T07:42:46.088Z,11.40
2022-10-05T07:47:40.553Z,13.80
2022-10-05T07:52:40.172Z,11.70
2022-10-05T07:57:40.984Z,10.40
2022-10-05T08:02:41.762Z,9.20
2022-10-05T08:07:42.608Z,12.30
2022-10-05T08:12:43.232Z,13.60
2022-10-05T08:17:44.032Z,13.00
2022-10-05T08:22:44.767Z,14.70
2022-10-05T08:27:45.401Z,11.50
2022-10-05T08:32:46.220Z,13.30
2022-10-05T08:37:46.873Z,12.10
2022-10-05T08:42:47.689Z,10.40
2022-10-05T08:47:48.451Z,12.00
2022-10-05T08:52:49.088Z,9.70
2022-10-05T08:57:49.828Z,9.70
2022-10-05T09:02:50.630Z,10.40
2022-10-05T09:07:51.331Z,11.40
2022-10-05T09:12:52.135Z,11.60
2022-10-05T09:17:52.908Z,10.60
2022-10-05T09:22:53.670Z,11.10
2022-10-05T09:27:54.374Z,10.10
2022-10-05T09:32:55.174Z,11.20
2022-10-05T09:37:55.964Z,10.80
2022-10-05T09:42:56.599Z,10.40
2022-10-05T09:47:57.266Z,10.50
2022-10-05T09:52:57.902Z,10.70
2022-10-05T09:57:58.687Z,9.80
2022-10-05T10:02:59.530Z,10.40
2022-10-05T10:07:59.959Z,8.90
2022-10-05T10:13:00.619Z,13.90
2022-10-05T10:18:01.342Z,11.90
2022-10-05T10:23:01.986Z,9.20
2022-10-05T10:28:02.642Z,15.60
2022-10-05T10:33:03.399Z,11.10
2022-10-05T10:38:04.114Z,11.00
2022-10-05T10:43:04.718Z,10.30
2022-10-05T10:48:05.560Z,9.90
2022-10-05T10:53:06.337Z,11.60
2022-10-05T10:58:06.983Z,13.00
2022-10-05T11:03:07.820Z,10.90
2022-10-05T11:08:08.658Z,10.30
2022-10-05T11:13:09.262Z,11.80
2022-10-05T11:18:10.089Z,10.80
2022-10-05T11:23:10.806Z,10.60
2022-10-05T11:28:11.577Z,10.80
2022-10-05T11:33:12.281Z,8.40
2022-10-05T11:38:13.146Z,10.00
2022-10-05T11:43:14.043Z,10.90
2022-10-05T11:48:14.695Z,13.60
2022-10-05T11:53:15.370Z,10.40
2022-10-05T11:58:16.034Z,11.40
2022-10-05T12:03:16.815Z,8.10
2022-10-05T12:08:17.545Z,9.70
2022-10-05T12:13:18.261Z,10.00
2022-10-05T12:18:18.976Z,8.80
2022-10-05T12:23:19.731Z,9.40
2022-10-05T12:28:20.462Z,8.30
2022-10-05T12:33:21.260Z,8.80
2022-10-05T12:38:22.032Z,10.60
2022-10-05T12:43:22.786Z,7.70
2022-10-05T12:48:23.555Z,9.00
2022-10-05T12:53:24.168Z,8.10
2022-10-05T12:58:24.923Z,9.70
2022-10-05T13:03:25.716Z,7.90
2022-10-05T13:08:26.343Z,10.30
2022-10-05T13:13:27.334Z,7.20
2022-10-05T13:18:27.657Z,7.50
2022-10-05T13:23:28.328Z,9.10
2022-10-05T13:28:29.186Z,6.70
2022-10-05T13:33:29.931Z,6.00
2022-10-05T13:38:30.685Z,8.10
2022-10-05T13:43:31.391Z,6.70
2022-10-05T13:48:32.157Z,7.70
2022-10-05T13:53:32.893Z,8.30
2022-10-05T13:58:33.802Z,6.40
2022-10-05T14:03:34.533Z,8.70
2022-10-05T14:08:35.231Z,8.10
2022-10-05T14:13:35.983Z,7.40
2022-10-05T14:18:36.629Z,7.70
2022-10-05T14:23:44.278Z,6.90
2022-10-05T14:28:37.955Z,7.10
2022-10-05T14:33:38.626Z,6.60
2022-10-05T14:38:39.283Z,6.80
2022-10-05T14:43:39.975Z,6.10
2022-10-05T14:48:40.875Z,7.90
2022-10-05T14:53:41.697Z,7.70
2022-10-05T14:58:42.463Z,9.80
2022-10-05T15:03:43.264Z,7.70
2022-10-05T15:08:44.068Z,7.30
2022-10-05T15:13:44.869Z,9.30
2022-10-05T15:18:45.570Z,7.60
2022-10-05T15:23:46.375Z,9.90
2022-10-05T15:28:47.221Z,6.70
2022-10-05T15:33:48.432Z,8.90
2022-10-05T15:38:48.723Z,7.40
2022-10-05T15:43:49.542Z,8.20
2022-10-05T15:48:50.339Z,8.80
2022-10-05T15:53:51.190Z,8.30
2022-10-05T15:58:51.866Z,7.80
2022-10-05T16:03:52.752Z,8.80
2022-10-05T16:08:53.489Z,9.00
2022-10-05T16:13:54.175Z,6.30
2022-10-05T16:18:54.989Z,7.40
2022-10-05T16:23:55.629Z,6.10
2022-10-05T16:28:56.518Z,7.60
2022-10-05T16:33:57.390Z,7.60
2022-10-05T16:38:58.431Z,12.50
2022-10-05T16:43:58.518Z,10.70
2022-10-05T16:48:59.373Z,5.90
2022-10-05T16:54:00.135Z,8.60
2022-10-05T16:59:00.913Z,7.80
2022-10-05T17:04:01.597Z,8.40
2022-10-05T17:09:02.455Z,9.10
2022-10-05T17:14:03.299Z,12.60
2022-10-05T17:19:04.024Z,8.40
2022-10-05T17:24:04.735Z,8.60
2022-10-05T17:29:05.432Z,10.00
2022-10-05T17:34:06.212Z,8.80
2022-10-05T17:39:07.206Z,10.10
2022-10-05T17:44:07.847Z,10.40
2022-10-05T17:49:08.386Z,13.80
2022-10-05T17:54:08.841Z,11.10
2022-10-05T17:59:09.863Z,11.60
2022-10-05T18:04:13.321Z,11.00
2022-10-05T18:09:11.729Z,9.80
2022-10-05T18:14:11.577Z,13.00
2022-10-05T18:19:12.286Z,11.90
2022-10-05T18:24:13.172Z,12.20
2022-10-05T18:29:14.503Z,11.40
2022-10-05T18:34:14.904Z,12.10
2022-10-05T18:39:15.934Z,11.90
2022-10-05T18:44:16.231Z,14.80
2022-10-05T18:49:17.039Z,12.20
2022-10-05T18:54:17.821Z,10.40
2022-10-05T18:59:18.505Z,11.10
2022-10-05T19:04:19.242Z,10.60
2022-10-05T19:09:19.952Z,12.40
2022-10-05T19:14:20.747Z,9.30
2022-10-05T19:19:28.208Z,11.20
2022-10-05T19:24:23.436Z,10.40
2022-10-05T19:29:23.276Z,8.00
2022-10-05T19:34:24.218Z,10.90
2022-10-05T19:39:24.615Z,7.90
2022-10-05T19:44:25.381Z,9.50
2022-10-05T19:49:26.249Z,10.00
2022-10-05T19:54:26.997Z,10.30
2022-10-05T19:59:27.706Z,8.10
2022-10-05T20:04:28.643Z,8.60
2022-10-05T20:09:29.360Z,7.70
2022-10-05T20:14:30.119Z,7.60
2022-10-05T20:19:30.872Z,8.30
2022-10-05T20:24:38.604Z,9.20
2022-10-05T20:29:32.289Z,7.30
2022-10-05T20:34:32.898Z,7.70
2022-10-05T20:39:33.645Z,5.50
2022-10-05T20:44:34.392Z,7.10
2022-10-05T20:49:35.113Z,7.60
2022-10-05T20:54:35.907Z,7.40
2022-10-05T20:59:36.796Z,6.70
2022-10-05T21:04:41.474Z,9.80
2022-10-05T21:09:38.183Z,8.30
2022-10-05T21:14:39.033Z,7.00
2022-10-05T21:19:39.781Z,6.20
2022-10-05T21:24:40.575Z,6.30
2022-10-05T21:29:41.422Z,6.10
2022-10-05T21:34:42.156Z,6.80
2022-10-05T21:39:42.879Z,7.80
2022-10-05T21:44:43.623Z,6.30
2022-10-05T21:49:44.375Z,6.90
2022-10-05T21:54:45.156Z,7.20
2022-10-05T21:59:45.910Z,8.40
2022-10-05T22:04:46.688Z,8.40
2022-10-05T22:09:47.458Z,7.30
2022-10-05T22:14:48.191Z,7.20
2022-10-05T22:19:48.982Z,6.70
2022-10-05T22:24:49.760Z,6.80
2022-10-05T22:29:50.506Z,7.20
2022-10-05T22:34:51.300Z,7.40
2022-10-05T22:39:52.012Z,6.20
2022-10-05T22:44:52.731Z,8.70
2022-10-05T22:49:53.503Z,8.60
2022-10-05T22:54:54.249Z,6.50
2022-10-05T22:59:54.954Z,6.20
2022-10-05T23:04:55.720Z,6.40
2022-10-05T23:09:56.445Z,6.40
2022-10-05T23:14:57.238Z,7.60
2022-10-05T23:19:57.966Z,6.60
2022-10-05T23:24:58.703Z,6.80
2022-10-05T23:29:59.480Z,8.30
2022-10-05T23:35:00.200Z,7.60
2022-10-05T23:40:01.003Z,7.30
2022-10-05T23:45:01.781Z,5.70
2022-10-05T23:50:02.456Z,7.40
2022-10-05T23:55:03.223Z,8.30
