createdAt,value
2022-08-05T00:01:00.967Z,99532.75
2022-08-05T00:03:49.082Z,99536.31
2022-08-05T00:06:27.910Z,99536.50
2022-08-05T00:09:00.638Z,99539.91
2022-08-05T00:11:35.163Z,99531.47
2022-08-05T00:14:19.442Z,99535.03
2022-08-05T00:16:53.015Z,99527.38
2022-08-05T00:19:23.250Z,99525.75
2022-08-05T00:21:54.601Z,99518.81
2022-08-05T00:24:24.637Z,99521.47
2022-08-05T00:26:53.342Z,99515.63
2022-08-05T00:29:37.718Z,99514.13
2022-08-05T00:32:15.394Z,99532.25
2022-08-05T00:35:04.726Z,99535.72
2022-08-05T00:37:52.571Z,99535.94
2022-08-05T00:40:29.294Z,99539.47
2022-08-05T00:43:00.454Z,99536.94
2022-08-05T00:45:38.420Z,99529.28
2022-08-05T00:48:14.910Z,99532.72
2022-08-05T00:50:46.100Z,99533.63
2022-08-05T00:54:00.764Z,99536.19
2022-08-05T00:56:07.765Z,99521.94
2022-08-05T00:58:35.131Z,99526.97
2022-08-05T01:01:11.493Z,99516.69
2022-08-05T01:03:40.240Z,99516.78
2022-08-05T01:06:15.254Z,99509.19
2022-08-05T01:08:44.454Z,99503.13
2022-08-05T01:11:36.863Z,99510.19
2022-08-05T01:14:39.255Z,99519.91
2022-08-05T01:17:15.708Z,99533.78
2022-08-05T01:20:02.938Z,99554.41
2022-08-05T01:22:46.991Z,99548.34
2022-08-05T01:26:02.568Z,99550.16
2022-08-05T01:28:57.060Z,99561.47
2022-08-05T01:31:55.767Z,99574.44
2022-08-05T01:34:35.783Z,99576.31
2022-08-05T01:37:24.445Z,99584.91
2022-08-05T01:39:58.799Z,99612.38
2022-08-05T01:42:29.829Z,99642.28
2022-08-05T01:45:02.246Z,99657.88
2022-08-05T01:47:39.019Z,99668.88
2022-08-05T01:50:29.722Z,99677.41
2022-08-05T01:53:09.783Z,99673.28
2022-08-05T01:55:47.952Z,99672.38
2022-08-05T01:58:16.950Z,99673.97
2022-08-05T02:00:51.094Z,99680.78
2022-08-05T02:03:48.248Z,99696.34
2022-08-05T02:06:36.980Z,99715.31
2022-08-05T02:09:04.697Z,99728.97
2022-08-05T02:11:52.324Z,99748.56
2022-08-05T02:14:32.763Z,99746.72
2022-08-05T02:17:26.207Z,99655.78
2022-08-05T02:20:09.239Z,99554.66
2022-08-05T02:22:55.738Z,99593.91
2022-08-05T02:25:50.077Z,99499.50
2022-08-05T02:28:35.239Z,99450.50
2022-08-05T02:31:16.720Z,99559.53
2022-08-05T02:37:55.008Z,99577.75
2022-08-05T02:40:27.516Z,99597.47
2022-08-05T02:42:56.615Z,99591.41
2022-08-05T02:45:52.752Z,99593.91
2022-08-05T02:48:29.778Z,99587.94
2022-08-05T02:51:05.693Z,99614.41
2022-08-05T02:53:41.477Z,99615.06
2022-08-05T02:56:15.889Z,99616.59
2022-08-05T02:58:51.176Z,99606.53
2022-08-05T03:01:27.322Z,99622.19
2022-08-05T03:04:02.121Z,99626.69
2022-08-05T03:06:54.599Z,99632.69
2022-08-05T03:09:36.203Z,99628.44
2022-08-05T03:12:08.678Z,99621.50
2022-08-05T03:14:45.672Z,99623.09
2022-08-05T03:17:20.195Z,99622.75
2022-08-05T03:19:54.761Z,99627.75
2022-08-05T03:22:32.469Z,99633.66
2022-08-05T03:25:11.649Z,99628.25
2022-08-05T03:27:59.212Z,99613.63
2022-08-05T03:30:34.342Z,99595.53
2022-08-05T03:33:06.109Z,99580.53
2022-08-05T03:35:40.924Z,99569.41
2022-08-05T03:38:15.710Z,99564.09
2022-08-05T03:40:49.418Z,99561.44
2022-08-05T03:44:08.401Z,99557.88
2022-08-05T03:46:08.079Z,99526.34
2022-08-05T03:48:41.284Z,99513.53
2022-08-05T03:52:36.992Z,99517.19
2022-08-05T03:55:52.892Z,99518.31
2022-08-05T03:57:48.160Z,99537.69
2022-08-05T04:00:46.466Z,99546.31
2022-08-05T04:03:28.620Z,99554.09
2022-08-05T04:06:03.295Z,99543.94
2022-08-05T04:08:36.312Z,99549.88
2022-08-05T04:11:11.833Z,99553.34
2022-08-05T04:13:51.194Z,99561.84
2022-08-05T04:16:25.420Z,99559.38
2022-08-05T04:19:03.691Z,99573.03
2022-08-05T04:22:09.351Z,99579.78
2022-08-05T04:24:32.222Z,99579.09
2022-08-05T04:27:04.027Z,99583.28
2022-08-05T04:29:32.973Z,99562.75
2022-08-05T04:32:01.319Z,99561.84
2022-08-05T04:34:57.505Z,99558.38
2022-08-05T04:38:01.232Z,99579.88
2022-08-05T04:40:38.151Z,99589.28
2022-08-05T04:43:22.071Z,99583.19
2022-08-05T04:45:58.900Z,99575.38
2022-08-05T04:48:41.631Z,99562.31
2022-08-05T04:51:19.367Z,99576.72
2022-08-05T04:53:54.247Z,99579.16
2022-08-05T04:56:34.655Z,99583.47
2022-08-05T04:59:21.789Z,99585.16
2022-08-05T05:02:07.670Z,99586.75
2022-08-05T05:05:03.260Z,99591.00
2022-08-05T05:07:37.443Z,99594.41
2022-08-05T05:10:18.772Z,99600.34
2022-08-05T05:12:50.558Z,99602.91
2022-08-05T05:15:57.341Z,99589.94
2022-08-05T05:18:45.392Z,99597.69
2022-08-05T05:21:39.991Z,99601.94
2022-08-05T05:24:17.655Z,99604.34
2022-08-05T05:26:52.290Z,99602.69
2022-08-05T05:30:33.708Z,99595.81
2022-08-05T05:32:45.032Z,99597.31
2022-08-05T05:38:13.825Z,99617.88
2022-08-05T05:41:03.387Z,99635.75
2022-08-05T05:43:57.130Z,99606.56
2022-08-05T05:46:30.423Z,99609.91
2022-08-05T05:49:06.445Z,99608.91
2022-08-05T05:51:52.530Z,99612.44
2022-08-05T05:54:50.537Z,99614.81
2022-08-05T05:57:19.936Z,99608.03
2022-08-05T05:59:52.849Z,99612.28
2022-08-05T06:02:40.092Z,99624.34
2022-08-05T06:05:20.449Z,99631.09
2022-08-05T06:07:57.615Z,99630.19
2022-08-05T06:10:34.516Z,99628.53
2022-08-05T06:13:17.260Z,99635.34
2022-08-05T06:16:30.167Z,99635.34
2022-08-05T06:18:39.448Z,99638.72
2022-08-05T06:21:16.801Z,99642.00
2022-08-05T06:23:53.129Z,99638.63
2022-08-05T06:26:27.058Z,99627.50
2022-08-05T06:29:22.693Z,99639.44
2022-08-05T06:31:57.464Z,99645.47
2022-08-05T06:37:10.754Z,99641.00
2022-08-05T06:39:53.589Z,99640.06
2022-08-05T06:42:28.723Z,99645.19
2022-08-05T06:44:55.953Z,99648.50
2022-08-05T06:48:36.960Z,99647.59
2022-08-05T06:50:17.299Z,99657.84
2022-08-05T06:52:44.888Z,99665.38
2022-08-05T06:55:46.111Z,99667.19
2022-08-05T06:58:34.837Z,99681.81
2022-08-05T07:01:09.538Z,99692.06
2022-08-05T07:03:44.443Z,99692.13
2022-08-05T07:06:23.599Z,99688.00
2022-08-05T07:08:55.007Z,99691.50
2022-08-05T07:11:37.329Z,99703.56
2022-08-05T07:14:34.335Z,99700.06
2022-08-05T07:18:00.997Z,99699.44
2022-08-05T07:20:32.815Z,99698.75
2022-08-05T07:23:00.987Z,99716.78
2022-08-05T07:25:55.217Z,99725.47
2022-08-05T07:28:22.649Z,99719.91
2022-08-05T07:31:15.678Z,99739.25
2022-08-05T07:33:45.223Z,99740.44
2022-08-05T07:36:35.315Z,99735.69
2022-08-05T07:39:24.335Z,99747.88
2022-08-05T07:42:13.738Z,99743.13
2022-08-05T07:44:58.708Z,99746.59
2022-08-05T07:47:55.695Z,99752.00
2022-08-05T07:50:33.518Z,99745.38
2022-08-05T07:53:08.073Z,99755.81
2022-08-05T07:56:06.140Z,99761.00
2022-08-05T07:58:58.564Z,99766.44
2022-08-05T08:01:32.250Z,99770.94
2022-08-05T08:04:03.039Z,99781.31
2022-08-05T08:06:36.939Z,99787.31
2022-08-05T08:09:04.290Z,99781.59
2022-08-05T08:11:50.287Z,99792.84
2022-08-05T08:14:40.828Z,99794.78
2022-08-05T08:17:15.728Z,99801.72
2022-08-05T08:20:21.653Z,99797.41
2022-08-05T08:22:51.487Z,99807.81
2022-08-05T08:25:59.401Z,99808.03
2022-08-05T08:28:36.547Z,99801.38
2022-08-05T08:31:17.327Z,99810.75
2022-08-05T08:33:51.397Z,99820.25
2022-08-05T08:36:52.533Z,99822.91
2022-08-05T08:39:27.711Z,99834.22
2022-08-05T08:42:10.729Z,99834.50
2022-08-05T08:45:22.578Z,99829.69
2022-08-05T08:48:12.379Z,99837.44
2022-08-05T08:51:03.355Z,99836.63
2022-08-05T08:53:50.368Z,99844.34
2022-08-05T08:56:27.144Z,99845.22
2022-08-05T08:59:05.855Z,99848.69
2022-08-05T09:01:57.345Z,99866.69
2022-08-05T09:07:39.559Z,99872.09
2022-08-05T09:10:28.020Z,99880.88
2022-08-05T09:13:16.758Z,99881.81
2022-08-05T09:15:58.810Z,99884.50
2022-08-05T09:18:29.448Z,99882.09
2022-08-05T09:20:58.781Z,99888.91
2022-08-05T09:23:43.319Z,99896.63
2022-08-05T09:26:24.847Z,99884.63
2022-08-05T09:29:19.180Z,99890.63
2022-08-05T09:32:46.501Z,99899.00
2022-08-05T09:35:00.695Z,99900.50
2022-08-05T09:38:11.991Z,99892.75
2022-08-05T09:40:52.441Z,99913.75
2022-08-05T09:43:56.447Z,99901.38
2022-08-05T09:46:35.202Z,99912.09
2022-08-05T09:49:54.875Z,99916.06
2022-08-05T09:52:32.045Z,99918.13
2022-08-05T09:55:57.261Z,99924.56
2022-08-05T09:58:22.985Z,99934.28
2022-08-05T10:01:31.615Z,99933.03
2022-08-05T10:04:29.327Z,99943.63
2022-08-05T10:07:20.389Z,99944.91
2022-08-05T10:10:14.166Z,99959.03
2022-08-05T10:15:58.393Z,99956.63
2022-08-05T10:18:41.264Z,99965.56
2022-08-05T10:21:18.860Z,99967.66
2022-08-05T10:24:10.919Z,99967.91
2022-08-05T10:26:52.388Z,99974.03
2022-08-05T10:30:41.312Z,99963.91
2022-08-05T10:33:02.200Z,99973.22
2022-08-05T10:35:14.762Z,99972.28
2022-08-05T10:37:55.437Z,99970.69
2022-08-05T10:40:58.433Z,99968.94
2022-08-05T10:44:00.759Z,99973.13
2022-08-05T10:46:55.938Z,99977.44
2022-08-05T10:49:33.338Z,99980.25
2022-08-05T10:52:49.834Z,99978.78
2022-08-05T10:55:19.992Z,99986.34
2022-08-05T10:58:08.676Z,99991.97
2022-08-05T11:00:55.271Z,99994.56
2022-08-05T11:03:58.387Z,99991.34
2022-08-05T11:06:32.092Z,99991.94
2022-08-05T11:09:47.518Z,99995.66
2022-08-05T11:12:55.733Z,99996.88
2022-08-05T11:16:00.663Z,99987.28
2022-08-05T11:18:51.736Z,100001.25
2022-08-05T11:22:24.113Z,100001.06
2022-08-05T11:26:04.382Z,99992.69
2022-08-05T11:28:36.013Z,99998.38
2022-08-05T11:31:07.286Z,99991.19
2022-08-05T11:34:08.078Z,99993.56
2022-08-05T11:36:54.859Z,99982.38
2022-08-05T11:40:03.268Z,99988.03
2022-08-05T11:42:37.815Z,99992.31
2022-08-05T11:46:15.238Z,99989.75
2022-08-05T11:48:16.235Z,99996.06
2022-08-05T11:51:10.956Z,99989.06
2022-08-05T11:53:42.721Z,99997.59
2022-08-05T11:56:41.019Z,99992.22
2022-08-05T11:59:49.507Z,99994.56
2022-08-05T12:02:30.666Z,100004.81
2022-08-05T12:05:17.973Z,99995.25
2022-08-05T12:08:03.443Z,100000.34
2022-08-05T12:10:45.756Z,100000.00
2022-08-05T12:13:48.048Z,99993.06
2022-08-05T12:16:25.535Z,99989.34
2022-08-05T12:19:08.598Z,99991.09
2022-08-05T12:21:49.581Z,99990.72
2022-08-05T12:24:18.908Z,99989.22
2022-08-05T12:26:57.731Z,100003.22
2022-08-05T12:29:27.452Z,100002.84
2022-08-05T12:32:09.614Z,100000.06
2022-08-05T12:34:39.998Z,99999.94
2022-08-05T12:37:17.682Z,100001.19
2022-08-05T12:42:33.347Z,100013.06
2022-08-05T12:45:11.733Z,100014.06
2022-08-05T12:47:43.477Z,100011.44
2022-08-05T12:50:34.137Z,100011.69
2022-08-05T12:53:01.611Z,100013.63
2022-08-05T12:55:32.548Z,100020.25
2022-08-05T12:58:49.514Z,100019.69
2022-08-05T13:02:04.442Z,100032.78
2022-08-05T13:03:55.469Z,100032.09
2022-08-05T13:06:27.199Z,100040.09
2022-08-05T13:09:09.303Z,100037.50
2022-08-05T13:12:01.314Z,100035.59
2022-08-05T13:14:41.112Z,100044.97
2022-08-05T13:17:32.015Z,100045.22
2022-08-05T13:20:32.150Z,100041.50
2022-08-05T13:23:07.268Z,100050.34
2022-08-05T13:25:51.945Z,100043.47
2022-08-05T13:28:44.080Z,100048.22
2022-08-05T13:31:19.131Z,100048.91
2022-08-05T13:34:22.767Z,100054.34
2022-08-05T13:36:56.281Z,100044.94
2022-08-05T13:40:16.297Z,100064.84
2022-08-05T13:42:39.548Z,100074.59
2022-08-05T13:45:12.124Z,100072.63
2022-08-05T13:48:08.723Z,100089.81
2022-08-05T13:50:28.711Z,100085.28
2022-08-05T13:52:55.823Z,100088.09
2022-08-05T13:55:40.864Z,100082.75
2022-08-05T13:58:14.082Z,100076.69
2022-08-05T14:01:01.412Z,100090.50
2022-08-05T14:03:32.397Z,100094.94
2022-08-05T14:06:26.926Z,100090.75
2022-08-05T14:09:00.245Z,100103.41
2022-08-05T14:12:04.241Z,100101.13
2022-08-05T14:14:51.408Z,100095.59
2022-08-05T14:20:17.689Z,100103.22
2022-08-05T14:22:50.078Z,100111.72
2022-08-05T14:25:53.890Z,100116.09
2022-08-05T14:28:26.970Z,100110.81
2022-08-05T14:31:02.664Z,100103.78
2022-08-05T14:33:32.538Z,100115.34
2022-08-05T14:36:30.609Z,100111.94
2022-08-05T14:39:11.211Z,100101.69
2022-08-05T14:42:08.652Z,100106.75
2022-08-05T14:44:40.149Z,100111.81
2022-08-05T14:48:03.543Z,100116.69
2022-08-05T14:50:42.379Z,100113.91
2022-08-05T14:53:12.228Z,100117.25
2022-08-05T14:55:52.554Z,100108.81
2022-08-05T14:58:22.881Z,100116.75
2022-08-05T15:00:59.690Z,100115.16
2022-08-05T15:03:39.337Z,100111.28
2022-08-05T15:06:15.468Z,100102.44
2022-08-05T15:09:07.321Z,100111.44
2022-08-05T15:11:51.556Z,100101.50
2022-08-05T15:14:48.247Z,100092.34
2022-08-05T15:17:46.289Z,100098.53
2022-08-05T15:20:17.109Z,100096.19
2022-08-05T15:22:54.267Z,100099.13
2022-08-05T15:25:52.772Z,100099.75
2022-08-05T15:28:27.990Z,100097.66
2022-08-05T15:31:35.166Z,100100.88
2022-08-05T15:34:31.461Z,100105.25
2022-08-05T15:37:27.392Z,100110.97
2022-08-05T15:40:58.661Z,100113.41
2022-08-05T15:43:12.724Z,100115.94
2022-08-05T15:46:00.327Z,100112.03
2022-08-05T15:48:37.246Z,100114.19
2022-08-05T15:51:09.864Z,100120.34
2022-08-05T15:53:51.248Z,100117.19
2022-08-05T15:56:24.282Z,100110.31
2022-08-05T15:59:02.778Z,100125.91
2022-08-05T16:01:52.296Z,100121.72
2022-08-05T16:04:25.815Z,100126.38
2022-08-05T16:07:00.895Z,100125.44
2022-08-05T16:09:35.962Z,100126.59
2022-08-05T16:12:19.902Z,100132.09
2022-08-05T16:15:07.524Z,100135.13
2022-08-05T16:17:57.709Z,100137.09
2022-08-05T16:20:31.102Z,100132.28
2022-08-05T16:23:09.278Z,100135.38
2022-08-05T16:25:46.248Z,100133.34
2022-08-05T16:28:18.037Z,100143.34
2022-08-05T16:30:59.131Z,100151.66
2022-08-05T16:33:41.622Z,100149.38
2022-08-05T16:36:23.612Z,100149.09
2022-08-05T16:38:58.161Z,100149.63
2022-08-05T16:42:14.867Z,100164.53
2022-08-05T16:44:44.905Z,100172.50
2022-08-05T16:47:29.064Z,100174.50
2022-08-05T16:50:06.478Z,100174.59
2022-08-05T16:53:11.940Z,100175.59
2022-08-05T16:59:01.001Z,100180.34
2022-08-05T17:01:54.860Z,100178.72
2022-08-05T17:04:27.450Z,100177.75
2022-08-05T17:06:56.920Z,100193.09
2022-08-05T17:09:57.219Z,100187.81
2022-08-05T17:12:22.560Z,100184.41
2022-08-05T17:15:07.626Z,100183.28
2022-08-05T17:17:42.416Z,100188.41
2022-08-05T17:20:16.512Z,100196.94
2022-08-05T17:22:55.462Z,100205.47
2022-08-05T17:26:02.625Z,100200.56
2022-08-05T17:28:41.872Z,100206.06
2022-08-05T17:31:24.711Z,100204.56
2022-08-05T17:34:17.979Z,100206.56
2022-08-05T17:36:48.142Z,100201.53
2022-08-05T17:39:23.746Z,100210.31
2022-08-05T17:42:17.708Z,100212.19
2022-08-05T17:44:50.710Z,100218.38
2022-08-05T17:47:27.018Z,100225.63
2022-08-05T17:50:22.653Z,100220.66
2022-08-05T17:53:04.774Z,100224.25
2022-08-05T17:55:37.825Z,100222.00
2022-08-05T17:58:16.172Z,100229.78
2022-08-05T18:00:50.665Z,100241.22
2022-08-05T18:03:58.425Z,100245.84
2022-08-05T18:06:20.553Z,100239.53
2022-08-05T18:09:03.574Z,100249.38
2022-08-05T18:11:33.879Z,100245.59
2022-08-05T18:14:07.567Z,100247.88
2022-08-05T18:16:43.775Z,100254.25
2022-08-05T18:19:27.178Z,100260.91
2022-08-05T18:22:11.686Z,100264.88
2022-08-05T18:24:52.354Z,100274.09
2022-08-05T18:27:27.894Z,100282.97
2022-08-05T18:29:58.981Z,100275.75
2022-08-05T18:32:36.453Z,100278.50
2022-08-05T18:35:18.785Z,100287.66
2022-08-05T18:38:00.206Z,100293.09
2022-08-05T18:40:34.618Z,100291.84
2022-08-05T18:43:26.392Z,100298.25
2022-08-05T18:46:26.093Z,100302.91
2022-08-05T18:49:19.860Z,100301.53
2022-08-05T18:52:08.630Z,100310.88
2022-08-05T18:54:45.748Z,100320.00
2022-08-05T18:57:27.419Z,100311.66
2022-08-05T19:00:20.197Z,100329.13
2022-08-05T19:03:03.589Z,100321.78
2022-08-05T19:06:13.454Z,100332.34
2022-08-05T19:08:46.101Z,100336.06
2022-08-05T19:11:59.244Z,100345.84
2022-08-05T19:14:44.736Z,100344.75
2022-08-05T19:17:25.327Z,100354.50
2022-08-05T19:20:08.689Z,100351.34
2022-08-05T19:22:39.874Z,100360.25
2022-08-05T19:25:21.549Z,100368.25
2022-08-05T19:28:00.566Z,100368.75
2022-08-05T19:30:33.067Z,100379.38
2022-08-05T19:33:35.951Z,100376.22
2022-08-05T19:36:22.518Z,100374.97
2022-08-05T19:38:51.362Z,100383.84
2022-08-05T19:41:58.323Z,100395.31
2022-08-05T19:44:13.236Z,100395.88
2022-08-05T19:46:50.353Z,100400.38
2022-08-05T19:49:26.719Z,100401.72
2022-08-05T19:52:30.448Z,100410.69
2022-08-05T19:55:00.607Z,100405.84
2022-08-05T19:57:49.104Z,100405.34
2022-08-05T20:00:31.968Z,100418.53
2022-08-05T20:02:59.805Z,100423.84
2022-08-05T20:05:43.114Z,100422.38
2022-08-05T20:08:14.793Z,100432.94
2022-08-05T20:10:43.166Z,100433.13
2022-08-05T20:13:12.141Z,100445.31
2022-08-05T20:15:52.620Z,100446.31
2022-08-05T20:18:41.267Z,100459.44
2022-08-05T20:21:17.833Z,100461.44
2022-08-05T20:23:53.390Z,100472.81
2022-08-05T20:26:27.521Z,100468.75
2022-08-05T20:29:00.798Z,100469.75
2022-08-05T20:31:43.022Z,100466.66
2022-08-05T20:34:18.141Z,100474.56
2022-08-05T20:36:49.098Z,100472.22
2022-08-05T20:39:21.334Z,100482.59
2022-08-05T20:41:50.214Z,100490.50
2022-08-05T20:44:29.760Z,100482.88
2022-08-05T20:47:18.192Z,100487.41
2022-08-05T20:49:47.584Z,100489.34
2022-08-05T20:52:18.239Z,100492.91
2022-08-05T20:54:59.719Z,100483.63
2022-08-05T20:57:43.715Z,100503.53
2022-08-05T21:00:41.563Z,100502.84
2022-08-05T21:03:09.430Z,100508.13
2022-08-05T21:05:55.492Z,100507.47
2022-08-05T21:08:26.682Z,100514.44
2022-08-05T21:11:10.043Z,100513.78
2022-08-05T21:13:47.869Z,100519.84
2022-08-05T21:16:29.765Z,100521.63
2022-08-05T21:18:59.977Z,100526.91
2022-08-05T21:21:39.043Z,100526.97
2022-08-05T21:24:15.268Z,100538.75
2022-08-05T21:26:47.221Z,100529.78
2022-08-05T21:29:26.672Z,100534.63
2022-08-05T21:32:01.800Z,100538.31
2022-08-05T21:34:33.125Z,100545.38
2022-08-05T21:37:02.626Z,100547.22
2022-08-05T21:39:30.040Z,100550.75
2022-08-05T21:42:01.691Z,100549.13
2022-08-05T21:44:32.442Z,100550.94
2022-08-05T21:47:00.294Z,100552.69
2022-08-05T21:50:00.385Z,100545.06
2022-08-05T21:52:28.039Z,100546.88
2022-08-05T21:54:57.129Z,100549.63
2022-08-05T21:57:32.598Z,100545.44
2022-08-05T22:00:11.413Z,100548.97
2022-08-05T22:02:39.149Z,100558.41
2022-08-05T22:05:09.556Z,100567.03
2022-08-05T22:07:58.839Z,100556.88
2022-08-05T22:10:28.618Z,100557.81
2022-08-05T22:12:59.149Z,100566.47
2022-08-05T22:16:00.285Z,100564.00
2022-08-05T22:18:25.762Z,100550.50
2022-08-05T22:20:56.678Z,100560.78
2022-08-05T22:24:01.853Z,100560.88
2022-08-05T22:26:50.496Z,100567.00
2022-08-05T22:29:19.035Z,100563.59
2022-08-05T22:31:59.328Z,100565.41
2022-08-05T22:34:31.594Z,100563.75
2022-08-05T22:37:03.869Z,100562.91
2022-08-05T22:39:34.141Z,100567.25
2022-08-05T22:42:12.115Z,100568.22
2022-08-05T22:44:48.612Z,100573.38
2022-08-05T22:47:29.795Z,100581.94
2022-08-05T22:50:22.808Z,100581.09
2022-08-05T22:52:52.542Z,100598.25
2022-08-05T22:55:26.586Z,100596.59
2022-08-05T22:58:14.653Z,100603.56
2022-08-05T23:00:41.813Z,100605.31
2022-08-05T23:03:08.906Z,100606.22
2022-08-05T23:05:41.101Z,100618.22
2022-08-05T23:08:12.270Z,100619.97
2022-08-05T23:10:42.798Z,100624.34
2022-08-05T23:13:09.620Z,100633.78
2022-08-05T23:15:38.905Z,100636.41
2022-08-05T23:18:11.670Z,100643.28
2022-08-05T23:20:39.301Z,100639.13
2022-08-05T23:23:10.117Z,100643.38
2022-08-05T23:25:53.302Z,100644.25
2022-08-05T23:28:23.965Z,100649.50
2022-08-05T23:31:16.473Z,100652.97
2022-08-05T23:34:04.197Z,100644.53
2022-08-05T23:36:38.774Z,100647.19
2022-08-05T23:39:17.192Z,100651.53
2022-08-05T23:41:51.138Z,100652.44
2022-08-05T23:44:19.812Z,100656.72
2022-08-05T23:46:58.964Z,100667.84
2022-08-05T23:49:36.028Z,100664.50
2022-08-05T23:52:25.189Z,100655.16
2022-08-05T23:54:54.536Z,100666.28
2022-08-05T23:57:28.283Z,100672.28
