createdAt,value
2022-12-04T00:02:08.707Z,2.80
2022-12-04T00:04:35.386Z,2.70
2022-12-04T00:07:02.353Z,2.70
2022-12-04T00:09:29.018Z,2.70
2022-12-04T00:11:55.781Z,2.70
2022-12-04T00:14:22.565Z,2.70
2022-12-04T00:16:50.404Z,2.70
2022-12-04T00:19:17.409Z,2.60
2022-12-04T00:21:45.266Z,2.60
2022-12-04T00:24:12.545Z,2.60
2022-12-04T00:26:39.281Z,2.50
2022-12-04T00:29:05.958Z,2.50
2022-12-04T05:30:14.491Z,2.50
2022-12-04T05:32:41.220Z,2.40
2022-12-04T05:35:11.388Z,2.30
2022-12-04T05:37:40.040Z,2.30
2022-12-04T05:40:07.644Z,2.40
2022-12-04T05:42:34.744Z,2.50
2022-12-04T05:45:01.486Z,2.40
2022-12-04T05:47:28.134Z,2.50
2022-12-04T05:49:55.035Z,2.40
2022-12-04T05:52:21.843Z,2.40
2022-12-04T05:54:48.511Z,2.30
2022-12-04T05:57:15.160Z,2.30
2022-12-04T05:59:41.895Z,2.30
2022-12-04T06:02:08.687Z,2.30
2022-12-04T06:04:37.372Z,2.30
2022-12-04T06:07:04.198Z,2.30
2022-12-04T06:09:30.849Z,2.30
2022-12-04T06:11:58.721Z,2.30
2022-12-04T06:14:25.971Z,2.20
2022-12-04T06:16:52.735Z,2.30
2022-12-04T06:19:21.036Z,2.30
2022-12-04T06:21:51.032Z,2.30
2022-12-04T06:24:23.314Z,2.30
2022-12-04T06:27:25.509Z,2.30
2022-12-04T06:29:37.495Z,2.30
2022-12-04T06:32:04.396Z,2.30
2022-12-04T06:34:31.435Z,2.20
2022-12-04T06:36:58.238Z,2.20
2022-12-04T06:39:24.994Z,2.20
2022-12-04T06:41:51.652Z,2.10
2022-12-04T06:44:18.350Z,2.10
2022-12-04T06:46:47.164Z,2.20
2022-12-04T06:49:14.529Z,2.20
2022-12-04T06:51:41.236Z,2.20
2022-12-04T06:54:09.191Z,2.20
2022-12-04T06:56:35.973Z,2.30
2022-12-04T06:59:04.043Z,2.30
2022-12-04T07:01:33.336Z,2.30
2022-12-04T07:04:01.923Z,2.30
2022-12-04T07:06:31.111Z,2.30
2022-12-04T07:09:04.313Z,2.30
2022-12-04T07:11:31.772Z,2.30
2022-12-04T07:13:58.612Z,2.20
2022-12-04T07:16:26.690Z,2.30
2022-12-04T07:18:53.997Z,2.30
2022-12-04T07:21:26.284Z,2.20
2022-12-04T07:23:57.151Z,2.30
2022-12-04T07:26:24.589Z,2.30
2022-12-04T07:28:51.572Z,2.30
2022-12-04T07:31:20.777Z,2.30
2022-12-04T07:33:48.216Z,2.50
2022-12-04T07:36:17.571Z,2.50
2022-12-04T07:38:44.283Z,2.50
2022-12-04T07:41:12.909Z,2.50
2022-12-04T07:43:40.078Z,2.40
2022-12-04T07:46:12.473Z,2.40
2022-12-04T07:48:39.504Z,2.40
2022-12-04T07:51:08.567Z,2.50
2022-12-04T07:53:35.858Z,2.50
2022-12-04T07:56:06.877Z,2.60
2022-12-04T07:58:34.370Z,2.50
2022-12-04T08:01:16.657Z,2.50
2022-12-04T08:03:48.168Z,2.50
2022-12-04T08:06:17.097Z,2.60
2022-12-04T08:08:44.006Z,2.60
2022-12-04T08:11:12.843Z,2.60
2022-12-04T08:13:39.903Z,2.60
2022-12-04T08:16:08.936Z,2.60
2022-12-04T08:18:36.279Z,2.70
2022-12-04T08:21:15.216Z,2.60
2022-12-04T08:23:43.566Z,2.70
2022-12-04T08:26:11.318Z,2.70
2022-12-04T08:28:38.786Z,2.70
2022-12-04T08:31:16.641Z,2.70
2022-12-04T08:33:45.006Z,2.70
2022-12-04T08:36:19.287Z,2.70
2022-12-04T08:38:47.247Z,2.80
2022-12-04T08:41:16.107Z,2.80
2022-12-04T08:43:43.014Z,2.80
2022-12-04T08:46:12.940Z,2.80
2022-12-04T08:48:39.914Z,2.80
2022-12-04T08:51:09.832Z,2.80
2022-12-04T08:53:36.583Z,2.90
2022-12-04T08:56:04.594Z,3.00
2022-12-04T08:58:31.447Z,3.00
2022-12-04T09:01:04.714Z,3.00
2022-12-04T09:03:31.431Z,3.10
2022-12-04T09:06:02.452Z,3.00
2022-12-04T09:08:29.247Z,3.20
2022-12-04T09:10:55.999Z,3.20
2022-12-04T09:13:22.726Z,3.10
2022-12-04T09:15:49.490Z,3.10
2022-12-04T09:18:16.162Z,3.10
2022-12-04T09:20:42.770Z,3.10
2022-12-04T09:23:09.446Z,3.10
2022-12-04T09:25:37.330Z,3.10
2022-12-04T09:28:04.694Z,3.10
2022-12-04T09:30:31.467Z,3.20
2022-12-04T09:32:58.146Z,3.20
2022-12-04T09:35:24.804Z,3.20
2022-12-04T09:37:51.681Z,3.30
2022-12-04T09:40:37.243Z,3.30
2022-12-04T09:43:19.781Z,3.30
2022-12-04T09:45:52.739Z,3.30
2022-12-04T09:48:21.143Z,3.30
2022-12-04T09:50:51.236Z,3.30
2022-12-04T09:53:34.806Z,3.30
2022-12-04T09:56:05.958Z,3.40
2022-12-04T09:58:56.855Z,3.30
2022-12-04T10:01:25.736Z,3.40
2022-12-04T10:03:54.555Z,3.50
2022-12-04T10:06:54.709Z,3.50
2022-12-04T10:09:31.714Z,3.60
2022-12-04T10:12:20.090Z,3.50
2022-12-04T10:15:03.241Z,3.40
2022-12-04T10:17:52.013Z,3.40
2022-12-04T10:20:36.833Z,3.40
2022-12-04T10:23:41.218Z,3.40
2022-12-04T10:26:16.764Z,3.40
2022-12-04T10:28:53.528Z,3.40
2022-12-04T10:31:22.175Z,3.40
2022-12-04T10:34:13.428Z,3.50
2022-12-04T10:36:41.385Z,3.60
2022-12-04T10:39:21.983Z,3.70
2022-12-04T10:42:01.041Z,3.80
2022-12-04T10:44:27.988Z,3.80
2022-12-04T10:47:00.746Z,3.80
2022-12-04T10:49:30.276Z,3.90
2022-12-04T10:51:57.163Z,3.90
2022-12-04T10:54:33.647Z,4.00
2022-12-04T10:57:03.126Z,4.00
2022-12-04T10:59:30.684Z,4.00
2022-12-04T11:02:28.680Z,4.10
2022-12-04T11:04:59.637Z,4.10
2022-12-04T11:07:41.879Z,4.10
2022-12-04T11:10:20.528Z,4.10
2022-12-04T11:13:02.277Z,4.00
2022-12-04T11:15:30.028Z,3.80
2022-12-04T11:18:15.985Z,3.70
2022-12-04T11:20:55.656Z,3.80
2022-12-04T11:23:22.664Z,3.70
2022-12-04T11:25:52.451Z,3.80
2022-12-04T11:28:40.590Z,3.80
2022-12-04T11:31:10.900Z,3.50
2022-12-04T11:33:47.467Z,3.50
2022-12-04T11:36:23.089Z,3.60
2022-12-04T11:38:52.239Z,3.60
2022-12-04T11:41:28.157Z,3.60
2022-12-04T11:43:59.848Z,3.60
2022-12-04T11:46:30.529Z,3.60
2022-12-04T11:48:57.839Z,3.70
2022-12-04T11:51:50.566Z,3.70
2022-12-04T11:54:34.462Z,3.80
2022-12-04T11:57:13.155Z,3.90
2022-12-04T12:00:15.066Z,3.90
2022-12-04T12:02:50.783Z,4.20
2022-12-04T12:05:33.345Z,4.30
2022-12-04T12:08:32.286Z,4.40
2022-12-04T12:11:01.733Z,4.40
2022-12-04T12:13:46.757Z,4.30
2022-12-04T12:16:24.152Z,4.20
2022-12-04T12:19:08.391Z,4.30
2022-12-04T12:22:07.749Z,4.30
2022-12-04T12:24:57.293Z,4.40
2022-12-04T12:27:52.545Z,4.30
2022-12-04T12:30:23.732Z,4.20
2022-12-04T12:33:08.473Z,4.10
2022-12-04T12:36:07.881Z,4.10
2022-12-04T12:38:58.827Z,3.90
2022-12-04T12:41:32.240Z,3.90
2022-12-04T12:44:09.908Z,3.90
2022-12-04T12:46:53.237Z,3.90
2022-12-04T12:49:22.888Z,3.80
2022-12-04T12:51:59.877Z,3.80
2022-12-04T12:54:48.560Z,3.90
2022-12-04T12:57:29.422Z,4.10
2022-12-04T13:00:00.956Z,4.10
2022-12-04T13:02:41.683Z,4.20
2022-12-04T13:05:10.840Z,4.20
2022-12-04T13:08:15.384Z,4.20
2022-12-04T13:11:05.835Z,4.30
2022-12-04T13:13:49.709Z,4.30
2022-12-04T13:16:33.460Z,4.40
2022-12-04T13:19:27.469Z,4.30
2022-12-04T13:22:29.427Z,4.20
2022-12-04T13:25:28.022Z,4.30
2022-12-04T13:28:07.705Z,4.40
2022-12-04T13:31:06.975Z,4.40
2022-12-04T13:33:59.625Z,4.50
2022-12-04T13:36:29.409Z,4.60
2022-12-04T13:39:40.411Z,4.50
2022-12-04T13:42:18.517Z,4.50
2022-12-04T13:44:54.573Z,4.40
2022-12-04T13:47:34.180Z,4.50
2022-12-04T13:50:12.710Z,4.50
2022-12-04T13:52:41.715Z,4.60
2022-12-04T13:55:27.598Z,4.60
2022-12-04T13:58:17.582Z,4.70
2022-12-04T14:00:44.426Z,4.70
2022-12-04T14:03:36.013Z,4.70
2022-12-04T14:06:07.566Z,4.70
2022-12-04T14:08:39.484Z,4.70
2022-12-04T14:11:15.241Z,4.70
2022-12-04T14:13:52.313Z,4.70
2022-12-04T14:16:30.781Z,4.70
2022-12-04T14:18:59.851Z,4.70
2022-12-04T14:21:37.930Z,4.60
2022-12-04T14:24:16.732Z,4.70
2022-12-04T14:29:49.518Z,4.70
2022-12-04T14:32:21.467Z,4.70
2022-12-04T14:34:49.265Z,4.70
2022-12-04T14:37:25.401Z,4.60
2022-12-04T14:39:52.818Z,4.50
2022-12-04T14:42:39.204Z,4.40
2022-12-04T14:45:31.636Z,4.40
2022-12-04T14:48:21.703Z,4.20
2022-12-04T14:50:51.342Z,4.30
2022-12-04T14:53:29.774Z,4.30
2022-12-04T14:56:13.887Z,4.40
2022-12-04T14:58:40.915Z,4.40
2022-12-04T15:01:22.656Z,4.30
2022-12-04T15:03:56.070Z,4.40
2022-12-04T15:06:30.919Z,4.40
2022-12-04T15:09:21.746Z,4.50
2022-12-04T15:12:09.834Z,4.40
2022-12-04T15:14:45.664Z,4.30
2022-12-04T15:17:14.129Z,4.40
2022-12-04T15:19:40.909Z,4.30
2022-12-04T15:22:24.879Z,4.30
2022-12-04T15:24:52.206Z,4.30
2022-12-04T15:27:26.089Z,4.30
2022-12-04T15:29:57.414Z,4.20
2022-12-04T15:32:26.243Z,4.00
2022-12-04T15:34:56.936Z,3.90
2022-12-04T15:37:29.274Z,3.70
2022-12-04T15:39:58.401Z,3.60
2022-12-04T15:42:30.206Z,3.60
2022-12-04T15:45:09.089Z,3.50
2022-12-04T15:47:53.390Z,3.40
2022-12-04T15:50:19.955Z,3.40
2022-12-04T15:53:00.640Z,3.50
2022-12-04T15:55:31.072Z,3.50
2022-12-04T15:58:04.802Z,3.50
2022-12-04T16:00:36.409Z,3.60
2022-12-04T16:03:19.616Z,3.50
2022-12-04T16:05:47.989Z,3.60
2022-12-04T16:08:45.192Z,3.60
2022-12-04T16:11:21.377Z,3.70
2022-12-04T16:13:50.515Z,3.70
2022-12-04T16:16:21.305Z,3.80
2022-12-04T16:18:48.380Z,3.80
2022-12-04T16:21:21.376Z,3.80
2022-12-04T16:23:48.375Z,3.80
2022-12-04T16:26:18.083Z,3.90
2022-12-04T16:28:45.539Z,3.90
2022-12-04T16:31:19.205Z,3.90
2022-12-04T16:33:46.486Z,3.90
2022-12-04T16:36:13.123Z,3.80
2022-12-04T16:38:39.807Z,3.80
2022-12-04T16:41:07.474Z,3.80
2022-12-04T16:43:34.069Z,3.90
2022-12-04T16:46:02.036Z,3.90
2022-12-04T16:48:29.589Z,3.90
2022-12-04T16:50:56.343Z,3.80
2022-12-04T16:53:23.278Z,3.80
2022-12-04T16:55:51.820Z,3.80
2022-12-04T16:58:19.958Z,3.90
2022-12-04T17:00:51.897Z,3.90
2022-12-04T17:03:28.726Z,3.90
2022-12-04T17:05:56.176Z,3.90
2022-12-04T17:08:23.560Z,4.00
2022-12-04T17:10:50.915Z,4.00
2022-12-04T17:13:21.367Z,3.90
2022-12-04T17:15:48.363Z,3.90
2022-12-04T17:18:20.797Z,3.90
2022-12-04T17:20:48.520Z,4.00
2022-12-04T17:23:15.209Z,4.00
2022-12-04T17:25:41.972Z,4.00
2022-12-04T17:28:08.802Z,4.00
2022-12-04T17:30:36.469Z,4.00
2022-12-04T17:33:04.381Z,4.00
2022-12-04T17:35:31.367Z,4.10
2022-12-04T17:38:03.893Z,4.00
2022-12-04T17:40:32.387Z,4.00
2022-12-04T17:42:59.347Z,4.10
2022-12-04T17:45:26.094Z,4.10
2022-12-04T17:47:52.776Z,4.10
2022-12-04T17:50:19.461Z,4.00
2022-12-04T17:52:46.086Z,4.00
2022-12-04T17:55:12.864Z,3.90
2022-12-04T17:57:39.599Z,3.90
2022-12-04T18:00:07.091Z,3.90
2022-12-04T18:02:33.839Z,3.90
2022-12-04T18:05:00.556Z,3.80
2022-12-04T18:07:27.184Z,3.80
2022-12-04T18:09:53.884Z,3.80
2022-12-04T18:12:20.633Z,3.80
2022-12-04T18:14:47.294Z,3.90
2022-12-04T18:17:13.922Z,3.90
2022-12-04T18:19:40.690Z,4.00
2022-12-04T18:22:07.304Z,4.10
2022-12-04T18:24:34.003Z,4.10
2022-12-04T18:27:00.712Z,4.00
2022-12-04T18:29:27.486Z,4.00
2022-12-04T18:31:54.515Z,4.00
2022-12-04T18:34:23.537Z,3.90
2022-12-04T18:36:50.504Z,3.90
2022-12-04T18:39:19.520Z,3.90
2022-12-04T18:41:46.819Z,3.90
2022-12-04T18:44:14.378Z,3.90
2022-12-04T18:46:42.005Z,4.00
2022-12-04T18:49:09.196Z,4.00
2022-12-04T18:51:39.515Z,4.10
2022-12-04T18:54:15.065Z,4.10
2022-12-04T18:56:42.801Z,4.20
2022-12-04T18:59:21.089Z,4.20
2022-12-04T19:01:50.271Z,4.20
2022-12-04T19:04:19.326Z,4.20
2022-12-04T19:06:50.710Z,4.20
2022-12-04T19:09:20.414Z,4.20
2022-12-04T19:11:47.311Z,4.10
2022-12-04T19:14:22.780Z,4.00
2022-12-04T19:16:50.860Z,4.00
2022-12-04T19:19:18.026Z,4.00
2022-12-04T19:21:44.813Z,4.00
2022-12-04T19:24:12.117Z,4.10
2022-12-04T19:26:39.264Z,4.10
2022-12-04T19:29:07.132Z,4.10
2022-12-04T19:31:36.663Z,4.20
2022-12-04T19:34:04.333Z,4.10
2022-12-04T19:36:32.312Z,4.00
2022-12-04T19:39:00.144Z,4.10
2022-12-04T19:41:30.132Z,4.10
2022-12-04T19:43:59.612Z,4.20
2022-12-04T19:46:30.279Z,4.00
2022-12-04T19:49:03.643Z,3.80
2022-12-04T19:51:34.058Z,3.80
2022-12-04T19:54:01.306Z,3.90
2022-12-04T19:56:30.146Z,3.90
2022-12-04T19:58:59.149Z,4.00
2022-12-04T20:01:28.624Z,4.10
2022-12-04T20:03:56.123Z,3.90
2022-12-04T20:06:25.412Z,4.00
2022-12-04T20:09:01.220Z,3.90
2022-12-04T20:11:29.527Z,4.00
2022-12-04T20:13:56.974Z,4.00
2022-12-04T20:16:25.368Z,4.10
2022-12-04T20:18:52.496Z,4.00
2022-12-04T20:21:20.000Z,4.00
2022-12-04T20:23:49.922Z,4.00
2022-12-04T20:26:23.114Z,4.00
2022-12-04T20:28:50.124Z,4.10
2022-12-04T20:31:23.611Z,4.10
2022-12-04T20:33:52.377Z,4.20
2022-12-04T20:36:21.062Z,4.10
2022-12-04T20:38:48.597Z,4.10
2022-12-04T20:41:16.294Z,4.10
2022-12-04T20:43:43.571Z,4.10
2022-12-04T20:46:21.266Z,4.10
2022-12-04T20:48:49.342Z,4.00
2022-12-04T20:51:21.176Z,3.90
2022-12-04T20:53:49.689Z,3.90
2022-12-04T20:56:18.505Z,3.90
2022-12-04T20:58:45.497Z,3.90
2022-12-04T21:01:15.799Z,3.80
2022-12-04T21:03:43.739Z,3.80
2022-12-04T21:06:16.982Z,3.80
2022-12-04T21:09:01.863Z,3.80
2022-12-04T21:11:31.932Z,3.80
2022-12-04T21:14:18.411Z,3.70
2022-12-04T21:16:45.951Z,3.70
2022-12-04T21:19:18.284Z,3.80
2022-12-04T21:21:45.590Z,3.80
2022-12-04T21:24:14.240Z,3.80
2022-12-04T21:26:40.904Z,3.90
2022-12-04T21:29:08.118Z,3.90
2022-12-04T21:31:36.380Z,3.70
2022-12-04T21:34:05.931Z,3.60
2022-12-04T21:36:32.832Z,3.50
2022-12-04T21:38:59.735Z,3.50
2022-12-04T21:41:45.417Z,3.60
2022-12-04T21:44:14.597Z,3.60
2022-12-04T21:46:41.375Z,3.50
2022-12-04T21:49:08.341Z,3.40
2022-12-04T21:54:22.451Z,3.40
2022-12-04T21:56:49.176Z,3.40
2022-12-04T21:59:15.877Z,3.40
2022-12-04T22:01:43.018Z,3.30
2022-12-04T22:04:09.838Z,3.30
2022-12-04T22:06:37.845Z,3.30
2022-12-04T22:09:08.517Z,3.30
2022-12-04T22:11:35.753Z,3.20
2022-12-04T22:14:02.676Z,3.30
2022-12-04T22:16:30.975Z,3.30
2022-12-04T22:18:59.348Z,3.30
2022-12-04T22:21:27.335Z,3.20
2022-12-04T22:23:58.834Z,3.10
2022-12-04T22:26:27.392Z,3.10
2022-12-04T22:28:54.318Z,3.10
2022-12-04T22:31:23.665Z,3.10
2022-12-04T22:33:51.860Z,3.10
2022-12-04T22:36:22.356Z,3.10
2022-12-04T22:41:36.218Z,3.10
2022-12-04T22:44:03.049Z,3.00
2022-12-04T22:46:29.875Z,3.00
2022-12-04T22:48:57.879Z,3.00
2022-12-04T22:51:24.512Z,2.90
2022-12-04T22:53:53.579Z,2.80
2022-12-04T22:56:26.176Z,3.00
2022-12-04T22:58:53.875Z,3.10
2022-12-04T23:01:23.674Z,3.10
2022-12-04T23:03:51.573Z,3.10
2022-12-04T23:06:19.840Z,3.20
2022-12-04T23:08:47.625Z,3.10
2022-12-04T23:11:18.090Z,3.10
2022-12-04T23:13:50.456Z,3.00
2022-12-04T23:16:20.302Z,3.00
2022-12-04T23:18:47.950Z,3.00
2022-12-04T23:21:16.347Z,3.10
2022-12-04T23:23:45.126Z,2.90
2022-12-04T23:26:17.513Z,2.90
2022-12-04T23:28:44.409Z,3.10
2022-12-04T23:31:12.090Z,3.10
2022-12-04T23:33:40.027Z,3.20
2022-12-04T23:36:08.428Z,3.20
2022-12-04T23:38:36.947Z,3.10
2022-12-04T23:41:08.129Z,3.00
2022-12-04T23:43:35.374Z,2.90
2022-12-04T23:46:08.953Z,2.80
2022-12-04T23:48:38.560Z,2.80
2022-12-04T23:51:05.260Z,2.90
2022-12-04T23:53:31.908Z,3.00
2022-12-04T23:56:01.700Z,3.10
2022-12-04T23:58:28.440Z,3.10
