createdAt,value
2023-05-01T00:01:15.757Z,48.85
2023-05-01T00:03:43.807Z,48.76
2023-05-01T00:06:11.857Z,49.05
2023-05-01T00:08:39.787Z,49.61
2023-05-01T00:11:09.965Z,49.04
2023-05-01T00:13:37.882Z,49.76
2023-05-01T00:16:10.729Z,49.37
2023-05-01T00:18:39.072Z,49.83
2023-05-01T00:21:07.091Z,50.17
2023-05-01T00:23:34.923Z,49.90
2023-05-01T00:26:02.779Z,49.76
2023-05-01T00:28:30.633Z,50.10
2023-05-01T00:30:58.641Z,49.75
2023-05-01T00:33:27.975Z,50.27
2023-05-01T00:35:56.966Z,50.86
2023-05-01T00:38:25.043Z,49.80
2023-05-01T00:40:52.963Z,50.42
2023-05-01T00:43:21.084Z,50.97
2023-05-01T00:45:48.922Z,50.75
2023-05-01T00:48:17.264Z,50.69
2023-05-01T00:50:47.391Z,50.33
2023-05-01T00:53:15.322Z,50.43
2023-05-01T00:55:43.708Z,50.37
2023-05-01T00:58:12.278Z,50.69
2023-05-01T01:00:40.155Z,50.57
2023-05-01T01:03:08.192Z,51.11
2023-05-01T01:05:44.241Z,50.59
2023-05-01T01:08:25.081Z,50.73
2023-05-01T01:10:57.196Z,51.02
2023-05-01T01:13:31.244Z,50.73
2023-05-01T01:16:07.401Z,50.75
2023-05-01T01:18:44.783Z,51.37
2023-05-01T01:21:18.805Z,51.46
2023-05-01T01:24:23.638Z,51.42
2023-05-01T01:27:48.360Z,51.93
2023-05-01T01:30:35.923Z,52.10
2023-05-01T01:33:30.089Z,52.12
2023-05-01T01:36:05.994Z,52.01
2023-05-01T01:38:44.405Z,52.10
2023-05-01T01:41:18.953Z,51.62
2023-05-01T01:43:54.418Z,51.97
2023-05-01T01:46:26.058Z,51.80
2023-05-01T01:48:56.403Z,51.80
2023-05-01T01:51:28.044Z,52.03
2023-05-01T01:53:59.790Z,51.66
2023-05-01T01:56:30.702Z,51.65
2023-05-01T01:59:00.116Z,51.91
2023-05-01T02:01:29.522Z,52.01
2023-05-01T02:03:59.231Z,51.75
2023-05-01T02:06:31.779Z,51.57
2023-05-01T02:09:01.022Z,51.27
2023-05-01T02:11:31.498Z,51.42
2023-05-01T02:14:02.391Z,51.55
2023-05-01T02:16:31.228Z,51.40
2023-05-01T02:18:59.579Z,51.54
2023-05-01T02:21:31.266Z,51.06
2023-05-01T02:24:02.274Z,51.24
2023-05-01T02:26:31.085Z,50.96
2023-05-01T02:28:59.466Z,51.42
2023-05-01T02:31:27.958Z,51.03
2023-05-01T02:33:55.861Z,51.29
2023-05-01T02:36:23.707Z,51.56
2023-05-01T02:38:53.006Z,51.67
2023-05-01T02:41:23.344Z,51.23
2023-05-01T02:43:56.865Z,51.31
2023-05-01T02:46:27.372Z,51.30
2023-05-01T02:48:57.073Z,52.12
2023-05-01T02:51:26.340Z,52.06
2023-05-01T02:53:56.274Z,51.79
2023-05-01T02:56:24.583Z,51.69
2023-05-01T02:58:53.440Z,51.99
2023-05-01T03:01:21.747Z,51.93
2023-05-01T03:03:49.673Z,52.11
2023-05-01T03:06:17.672Z,52.14
2023-05-01T03:08:45.699Z,52.04
2023-05-01T03:11:15.737Z,51.91
2023-05-01T03:13:43.722Z,52.23
2023-05-01T03:16:11.580Z,52.11
2023-05-01T03:18:39.551Z,52.26
2023-05-01T03:21:07.525Z,52.44
2023-05-01T03:23:35.384Z,52.67
2023-05-01T03:26:03.248Z,52.78
2023-05-01T03:28:32.584Z,52.57
2023-05-01T03:31:00.491Z,52.71
2023-05-01T03:33:28.355Z,52.91
2023-05-01T03:36:03.793Z,53.19
2023-05-01T03:38:32.151Z,52.89
2023-05-01T03:41:00.254Z,53.23
2023-05-01T03:43:28.156Z,53.24
2023-05-01T03:45:57.526Z,53.35
2023-05-01T03:48:25.653Z,53.53
2023-05-01T03:50:53.632Z,53.67
2023-05-01T03:53:21.559Z,53.98
2023-05-01T03:55:49.454Z,54.00
2023-05-01T03:58:17.541Z,53.88
2023-05-01T04:00:45.396Z,54.34
2023-05-01T04:03:14.750Z,53.98
2023-05-01T04:05:43.348Z,53.61
2023-05-01T04:08:11.372Z,53.62
2023-05-01T04:10:39.361Z,53.46
2023-05-01T04:13:07.254Z,54.09
2023-05-01T04:15:35.109Z,53.48
2023-05-01T04:18:03.082Z,53.63
2023-05-01T04:20:33.139Z,52.89
2023-05-01T04:23:01.018Z,52.78
2023-05-01T04:25:28.884Z,51.73
2023-05-01T04:27:57.375Z,51.48
2023-05-01T04:30:25.328Z,51.61
2023-05-01T04:32:53.241Z,51.06
2023-05-01T04:35:21.315Z,50.81
2023-05-01T04:37:50.721Z,50.39
2023-05-01T04:40:18.931Z,49.71
2023-05-01T04:42:47.129Z,50.33
2023-05-01T04:45:15.120Z,49.66
2023-05-01T04:47:43.117Z,49.03
2023-05-01T04:50:11.919Z,47.67
2023-05-01T04:52:39.831Z,46.57
2023-05-01T04:55:10.418Z,45.86
2023-05-01T04:57:38.362Z,46.38
2023-05-01T05:00:08.383Z,46.55
2023-05-01T05:02:36.424Z,45.23
2023-05-01T05:05:04.506Z,45.03
2023-05-01T05:07:32.378Z,44.17
2023-05-01T05:10:00.208Z,42.73
2023-05-01T05:12:29.511Z,42.13
2023-05-01T05:14:57.577Z,41.58
2023-05-01T05:17:25.664Z,40.93
2023-05-01T05:19:53.649Z,38.88
2023-05-01T05:22:21.611Z,36.34
2023-05-01T05:24:54.975Z,33.84
2023-05-01T05:27:22.897Z,30.74
2023-05-01T05:29:52.798Z,28.87
2023-05-01T05:32:20.843Z,27.38
2023-05-01T05:34:49.093Z,26.88
2023-05-01T05:37:16.927Z,26.45
2023-05-01T05:39:44.884Z,26.06
2023-05-01T05:42:12.754Z,25.42
2023-05-01T05:44:40.753Z,23.01
2023-05-01T05:47:09.990Z,21.14
2023-05-01T05:49:37.806Z,20.26
2023-05-01T05:52:05.973Z,19.61
2023-05-01T05:54:33.950Z,19.01
2023-05-01T05:57:02.743Z,18.38
2023-05-01T05:59:30.586Z,17.81
2023-05-01T06:01:59.028Z,16.98
2023-05-01T06:04:28.324Z,16.90
2023-05-01T06:06:56.267Z,16.76
2023-05-01T06:09:24.286Z,16.11
2023-05-01T06:11:52.140Z,15.89
2023-05-01T06:14:20.017Z,15.64
2023-05-01T06:16:48.013Z,15.11
2023-05-01T06:19:16.033Z,15.07
2023-05-01T06:21:45.342Z,13.86
2023-05-01T06:24:13.458Z,13.44
2023-05-01T06:26:41.513Z,13.39
2023-05-01T06:29:09.460Z,13.68
2023-05-01T06:31:37.415Z,13.52
2023-05-01T06:34:05.244Z,13.58
2023-05-01T06:36:33.150Z,13.20
2023-05-01T06:39:02.437Z,13.90
2023-05-01T06:41:30.391Z,14.73
2023-05-01T06:43:58.627Z,14.43
2023-05-01T06:46:26.599Z,13.99
2023-05-01T06:48:54.591Z,13.15
2023-05-01T06:51:22.450Z,13.01
2023-05-01T06:53:50.292Z,12.71
2023-05-01T06:56:19.481Z,12.58
2023-05-01T06:58:47.388Z,13.49
2023-05-01T07:01:15.604Z,13.50
2023-05-01T07:03:43.752Z,14.15
2023-05-01T07:06:12.058Z,14.51
2023-05-01T07:08:40.065Z,14.92
2023-05-01T07:11:08.557Z,14.73
2023-05-01T07:13:37.805Z,14.49
2023-05-01T07:16:06.284Z,13.74
2023-05-01T07:18:34.887Z,13.38
2023-05-01T07:21:03.144Z,12.88
2023-05-01T07:23:31.039Z,12.46
2023-05-01T07:25:58.996Z,11.73
2023-05-01T07:28:26.842Z,12.20
2023-05-01T07:30:56.072Z,12.45
2023-05-01T07:33:25.861Z,12.23
2023-05-01T07:35:54.245Z,12.62
2023-05-01T07:38:22.226Z,12.67
2023-05-01T07:40:53.413Z,13.01
2023-05-01T07:43:21.671Z,13.07
2023-05-01T07:45:59.052Z,13.76
2023-05-01T07:48:27.989Z,13.10
2023-05-01T07:50:56.648Z,12.85
2023-05-01T07:53:24.559Z,12.66
2023-05-01T07:55:52.541Z,11.72
2023-05-01T07:58:20.588Z,12.42
2023-05-01T08:00:48.451Z,13.22
2023-05-01T08:03:17.763Z,13.06
2023-05-01T08:05:45.888Z,12.97
2023-05-01T08:08:20.026Z,12.85
2023-05-01T08:10:47.988Z,12.73
2023-05-01T08:13:16.069Z,13.08
2023-05-01T08:15:43.926Z,13.54
2023-05-01T08:18:12.228Z,13.07
2023-05-01T08:20:41.584Z,13.85
2023-05-01T08:23:09.449Z,14.90
2023-05-01T08:25:37.623Z,14.79
2023-05-01T08:28:06.324Z,14.78
2023-05-01T08:30:34.267Z,15.71
2023-05-01T08:33:02.307Z,16.76
2023-05-01T08:35:30.240Z,17.76
2023-05-01T08:37:59.645Z,18.78
2023-05-01T08:40:27.668Z,20.13
2023-05-01T08:42:56.280Z,20.78
2023-05-01T08:45:25.372Z,21.72
2023-05-01T08:47:56.122Z,22.10
2023-05-01T08:50:26.267Z,22.37
2023-05-01T08:52:55.492Z,22.77
2023-05-01T08:55:27.605Z,22.86
2023-05-01T08:57:56.772Z,23.42
2023-05-01T09:00:27.281Z,23.57
2023-05-01T09:02:56.176Z,23.70
2023-05-01T09:05:24.105Z,23.59
2023-05-01T09:07:52.035Z,23.27
2023-05-01T09:10:20.159Z,23.02
2023-05-01T09:12:53.919Z,22.61
2023-05-01T09:15:22.477Z,21.94
2023-05-01T09:17:50.606Z,20.25
2023-05-01T09:20:20.554Z,19.43
2023-05-01T09:22:48.845Z,18.76
2023-05-01T09:25:16.745Z,18.68
2023-05-01T09:27:45.742Z,17.93
2023-05-01T09:30:31.860Z,17.68
2023-05-01T09:33:09.892Z,16.67
2023-05-01T09:35:56.139Z,17.15
2023-05-01T09:38:25.615Z,16.47
2023-05-01T09:40:56.638Z,15.40
2023-05-01T09:43:28.926Z,15.13
2023-05-01T09:46:06.854Z,15.00
2023-05-01T09:48:36.040Z,12.60
2023-05-01T09:51:21.771Z,12.44
2023-05-01T09:53:50.087Z,12.12
2023-05-01T09:56:18.423Z,12.50
2023-05-01T09:58:46.710Z,12.57
2023-05-01T10:01:16.610Z,12.45
2023-05-01T10:03:46.000Z,11.37
2023-05-01T10:06:13.994Z,10.11
2023-05-01T10:08:49.929Z,9.81
2023-05-01T10:11:18.028Z,10.23
2023-05-01T10:13:45.939Z,10.25
2023-05-01T10:16:31.786Z,9.91
2023-05-01T10:19:02.364Z,9.71
2023-05-01T10:21:33.248Z,9.27
2023-05-01T10:24:02.897Z,9.05
2023-05-01T10:26:31.247Z,9.76
2023-05-01T10:29:01.495Z,10.04
2023-05-01T10:31:33.066Z,10.42
2023-05-01T10:34:02.038Z,10.45
2023-05-01T10:36:35.384Z,10.72
2023-05-01T10:39:04.002Z,10.78
2023-05-01T10:42:03.752Z,11.16
2023-05-01T10:44:32.353Z,10.49
2023-05-01T10:47:01.657Z,11.08
2023-05-01T10:50:04.531Z,10.90
2023-05-01T10:52:32.565Z,10.75
2023-05-01T10:55:33.974Z,10.55
2023-05-01T10:58:01.949Z,10.57
2023-05-01T11:00:29.847Z,10.20
2023-05-01T11:03:27.401Z,10.25
2023-05-01T11:06:17.520Z,10.42
2023-05-01T11:08:46.416Z,10.97
2023-05-01T11:11:51.327Z,12.35
2023-05-01T11:14:19.402Z,11.91
2023-05-01T11:16:49.118Z,11.10
2023-05-01T11:19:50.560Z,11.27
2023-05-01T11:22:20.149Z,11.65
2023-05-01T11:24:48.133Z,12.35
2023-05-01T11:27:16.718Z,12.79
2023-05-01T11:29:48.673Z,13.67
2023-05-01T11:32:28.167Z,13.75
2023-05-01T11:34:56.615Z,13.96
2023-05-01T11:37:42.089Z,15.37
2023-05-01T11:40:23.007Z,16.06
2023-05-01T11:42:51.755Z,15.69
2023-05-01T11:45:21.058Z,15.82
2023-05-01T11:47:49.349Z,16.31
2023-05-01T11:50:17.429Z,15.86
2023-05-01T11:52:53.724Z,15.73
2023-05-01T11:55:22.414Z,16.15
2023-05-01T11:57:51.908Z,17.24
2023-05-01T12:00:28.750Z,17.85
2023-05-01T12:02:58.659Z,18.29
2023-05-01T12:05:27.636Z,19.53
2023-05-01T12:08:11.286Z,20.16
2023-05-01T12:10:40.813Z,19.76
2023-05-01T12:13:10.318Z,19.84
2023-05-01T12:15:40.902Z,19.69
2023-05-01T12:18:09.654Z,19.46
2023-05-01T12:20:39.078Z,18.95
2023-05-01T12:23:09.767Z,19.85
2023-05-01T12:25:40.859Z,19.81
2023-05-01T12:28:15.579Z,20.51
2023-05-01T12:30:47.537Z,20.52
2023-05-01T12:33:17.521Z,21.46
2023-05-01T12:35:47.216Z,21.74
2023-05-01T12:38:17.385Z,21.12
2023-05-01T12:40:53.894Z,19.82
2023-05-01T12:43:22.789Z,20.37
2023-05-01T12:45:54.392Z,20.42
2023-05-01T12:48:22.599Z,20.91
2023-05-01T12:50:55.041Z,20.45
2023-05-01T12:53:25.866Z,19.62
2023-05-01T12:55:56.495Z,19.83
2023-05-01T12:58:25.217Z,19.95
2023-05-01T13:00:54.171Z,20.22
2023-05-01T13:03:25.844Z,19.79
2023-05-01T13:05:55.702Z,19.48
2023-05-01T13:08:30.158Z,20.09
2023-05-01T13:10:59.850Z,20.37
2023-05-01T13:13:36.051Z,20.09
2023-05-01T13:16:10.048Z,19.77
2023-05-01T13:18:45.431Z,19.10
2023-05-01T13:21:16.233Z,18.58
2023-05-01T13:23:54.205Z,19.05
2023-05-01T13:26:27.703Z,19.51
2023-05-01T13:28:57.243Z,18.89
2023-05-01T13:31:25.525Z,19.29
2023-05-01T13:33:55.016Z,19.43
2023-05-01T13:36:26.373Z,19.83
2023-05-01T13:38:57.920Z,19.61
2023-05-01T13:41:27.358Z,19.48
2023-05-01T13:43:56.764Z,19.18
2023-05-01T13:46:26.532Z,19.30
2023-05-01T13:48:54.720Z,19.27
2023-05-01T13:51:25.144Z,18.39
2023-05-01T13:53:54.619Z,18.68
2023-05-01T13:56:23.959Z,19.34
2023-05-01T13:58:51.914Z,19.48
2023-05-01T14:01:21.715Z,19.96
2023-05-01T14:03:50.716Z,19.03
2023-05-01T14:06:20.261Z,19.27
2023-05-01T14:08:49.983Z,19.64
2023-05-01T14:11:18.279Z,19.76
2023-05-01T14:13:49.661Z,19.79
2023-05-01T14:16:24.689Z,20.01
2023-05-01T14:18:54.659Z,20.25
2023-05-01T14:21:24.110Z,20.26
2023-05-01T14:23:53.726Z,20.41
2023-05-01T14:26:24.161Z,20.70
2023-05-01T14:28:53.606Z,20.55
2023-05-01T14:31:27.356Z,20.97
2023-05-01T14:33:57.571Z,21.58
2023-05-01T14:36:26.638Z,21.50
2023-05-01T14:38:57.522Z,21.43
2023-05-01T14:41:25.720Z,21.54
2023-05-01T14:43:55.115Z,21.34
2023-05-01T14:46:30.834Z,21.34
2023-05-01T14:49:00.045Z,21.59
2023-05-01T14:51:28.932Z,21.32
2023-05-01T14:53:56.744Z,21.49
2023-05-01T14:56:25.092Z,21.80
2023-05-01T14:58:54.246Z,21.96
2023-05-01T15:01:22.254Z,21.91
2023-05-01T15:03:50.268Z,21.81
2023-05-01T15:06:18.240Z,21.73
2023-05-01T15:08:46.859Z,21.61
2023-05-01T15:11:15.341Z,21.34
2023-05-01T15:13:44.324Z,21.55
2023-05-01T15:16:13.834Z,22.17
2023-05-01T15:18:41.876Z,22.75
2023-05-01T15:21:09.783Z,22.50
2023-05-01T15:23:38.122Z,22.71
2023-05-01T15:26:06.021Z,22.39
2023-05-01T15:28:33.967Z,22.90
2023-05-01T15:31:02.249Z,23.48
2023-05-01T15:33:31.635Z,24.31
2023-05-01T15:35:59.565Z,25.09
2023-05-01T15:38:28.318Z,25.22
2023-05-01T15:40:56.337Z,25.52
2023-05-01T15:43:24.237Z,25.58
2023-05-01T15:45:53.153Z,25.72
2023-05-01T15:48:21.040Z,25.67
2023-05-01T15:50:50.447Z,25.75
2023-05-01T15:53:18.955Z,25.82
2023-05-01T15:55:46.720Z,25.75
2023-05-01T15:58:17.078Z,25.79
2023-05-01T16:00:48.238Z,25.52
2023-05-01T16:03:17.578Z,25.51
2023-05-01T16:05:47.114Z,25.43
2023-05-01T16:08:18.318Z,25.62
2023-05-01T16:10:46.383Z,25.74
2023-05-01T16:13:14.573Z,25.63
2023-05-01T16:15:42.691Z,26.04
2023-05-01T16:18:19.141Z,26.08
2023-05-01T16:20:47.137Z,26.10
2023-05-01T16:23:16.858Z,26.15
2023-05-01T16:25:44.929Z,26.46
2023-05-01T16:28:13.230Z,26.56
2023-05-01T16:30:42.659Z,26.48
2023-05-01T16:33:17.625Z,27.10
2023-05-01T16:35:48.517Z,27.11
2023-05-01T16:38:17.991Z,27.55
2023-05-01T16:40:46.675Z,27.26
2023-05-01T16:43:14.683Z,27.40
2023-05-01T16:45:42.692Z,27.48
2023-05-01T16:48:10.719Z,27.03
2023-05-01T16:50:41.592Z,27.51
2023-05-01T16:53:09.481Z,27.69
2023-05-01T16:55:38.778Z,27.73
2023-05-01T16:58:06.928Z,27.81
2023-05-01T17:00:34.834Z,27.62
2023-05-01T17:03:02.852Z,27.82
2023-05-01T17:05:30.929Z,27.98
2023-05-01T17:07:58.933Z,28.01
2023-05-01T17:10:27.022Z,28.38
2023-05-01T17:12:56.537Z,27.75
2023-05-01T17:15:24.603Z,28.21
2023-05-01T17:17:52.523Z,27.93
2023-05-01T17:20:20.417Z,28.02
2023-05-01T17:22:48.357Z,28.41
2023-05-01T17:25:16.387Z,28.56
2023-05-01T17:27:44.304Z,28.56
2023-05-01T17:30:14.252Z,28.68
2023-05-01T17:32:43.222Z,28.72
2023-05-01T17:35:11.380Z,29.09
2023-05-01T17:37:40.033Z,28.64
2023-05-01T17:40:11.075Z,28.65
2023-05-01T17:42:39.088Z,28.75
2023-05-01T17:45:10.081Z,29.29
2023-05-01T17:47:41.783Z,28.93
2023-05-01T17:50:11.774Z,29.25
2023-05-01T17:52:39.904Z,29.44
2023-05-01T17:55:08.571Z,29.45
2023-05-01T17:57:37.077Z,29.37
2023-05-01T18:00:06.476Z,29.53
2023-05-01T18:02:35.187Z,29.37
2023-05-01T18:05:05.040Z,29.79
2023-05-01T18:07:33.070Z,29.98
2023-05-01T18:10:01.365Z,30.00
2023-05-01T18:12:29.567Z,29.50
2023-05-01T18:14:57.434Z,30.06
2023-05-01T18:17:25.972Z,29.93
2023-05-01T18:19:53.898Z,30.23
2023-05-01T18:22:23.089Z,30.46
2023-05-01T18:24:51.477Z,30.76
2023-05-01T18:27:19.350Z,30.55
2023-05-01T18:29:47.362Z,30.87
2023-05-01T18:32:15.327Z,30.98
2023-05-01T18:34:43.162Z,30.93
2023-05-01T18:37:10.958Z,30.77
2023-05-01T18:39:42.785Z,30.29
2023-05-01T18:42:10.640Z,30.55
2023-05-01T18:44:38.505Z,30.86
2023-05-01T18:47:06.389Z,30.84
2023-05-01T18:49:34.602Z,30.82
2023-05-01T18:52:03.457Z,30.75
2023-05-01T18:54:31.565Z,30.78
2023-05-01T18:57:00.800Z,30.63
2023-05-01T18:59:31.032Z,31.21
2023-05-01T19:01:59.000Z,30.73
2023-05-01T19:04:26.874Z,31.37
2023-05-01T19:06:54.828Z,31.00
2023-05-01T19:09:22.769Z,31.62
2023-05-01T19:11:50.753Z,30.98
2023-05-01T19:14:21.404Z,31.35
2023-05-01T19:16:49.477Z,31.72
2023-05-01T19:19:17.416Z,31.62
2023-05-01T19:21:45.385Z,31.28
2023-05-01T19:24:13.313Z,31.75
2023-05-01T19:26:44.378Z,31.84
2023-05-01T19:29:12.879Z,31.53
2023-05-01T19:31:42.206Z,32.18
2023-05-01T19:34:10.092Z,32.30
2023-05-01T19:36:38.007Z,32.34
2023-05-01T19:39:07.270Z,32.35
2023-05-01T19:41:35.698Z,32.76
2023-05-01T19:44:03.768Z,32.84
2023-05-01T19:46:31.979Z,32.97
2023-05-01T19:49:01.498Z,32.85
2023-05-01T19:51:29.315Z,33.15
2023-05-01T19:53:57.177Z,33.22
2023-05-01T19:56:25.420Z,33.86
2023-05-01T19:58:55.061Z,33.69
2023-05-01T20:01:23.070Z,34.23
2023-05-01T20:03:51.449Z,34.04
2023-05-01T20:06:21.411Z,34.35
2023-05-01T20:08:49.301Z,34.37
2023-05-01T20:11:17.448Z,34.75
2023-05-01T20:13:46.349Z,34.39
2023-05-01T20:16:14.322Z,34.47
2023-05-01T20:18:42.680Z,35.03
2023-05-01T20:21:10.729Z,35.02
2023-05-01T20:23:40.232Z,34.74
2023-05-01T20:26:08.122Z,35.54
2023-05-01T20:28:36.186Z,35.13
2023-05-01T20:31:04.108Z,35.43
2023-05-01T20:33:32.088Z,35.79
2023-05-01T20:36:00.556Z,36.09
2023-05-01T20:38:28.758Z,35.54
2023-05-01T20:40:57.956Z,36.07
2023-05-01T20:43:25.874Z,36.10
2023-05-01T20:45:54.102Z,36.07
2023-05-01T20:48:22.139Z,36.35
2023-05-01T20:50:50.030Z,36.30
2023-05-01T20:53:19.048Z,36.42
2023-05-01T20:55:46.888Z,36.62
2023-05-01T20:58:16.086Z,36.75
2023-05-01T21:00:43.948Z,36.79
2023-05-01T21:03:11.965Z,37.14
2023-05-01T21:05:39.950Z,36.79
2023-05-01T21:08:07.917Z,36.76
2023-05-01T21:10:36.763Z,36.87
2023-05-01T21:13:04.755Z,37.15
2023-05-01T21:15:34.223Z,37.27
2023-05-01T21:18:02.730Z,37.19
2023-05-01T21:20:33.282Z,37.42
2023-05-01T21:23:01.536Z,37.56
2023-05-01T21:25:31.935Z,37.40
2023-05-01T21:28:02.141Z,37.64
2023-05-01T21:30:33.641Z,37.62
2023-05-01T21:33:01.944Z,37.66
2023-05-01T21:35:30.676Z,37.67
2023-05-01T21:37:58.886Z,37.52
2023-05-01T21:40:27.963Z,37.71
2023-05-01T21:42:56.363Z,37.52
2023-05-01T21:45:25.663Z,37.78
2023-05-01T21:47:55.020Z,37.90
2023-05-01T21:50:22.927Z,38.08
2023-05-01T21:52:51.502Z,38.29
2023-05-01T21:55:22.341Z,38.70
2023-05-01T21:57:50.906Z,38.58
2023-05-01T22:00:19.439Z,38.67
2023-05-01T22:02:49.511Z,38.93
2023-05-01T22:05:22.562Z,39.14
2023-05-01T22:07:52.537Z,39.26
2023-05-01T22:10:21.585Z,39.51
2023-05-01T22:12:50.310Z,39.23
2023-05-01T22:15:18.410Z,39.35
2023-05-01T22:17:46.738Z,39.65
2023-05-01T22:20:14.681Z,39.34
2023-05-01T22:22:44.170Z,39.45
2023-05-01T22:25:13.283Z,39.63
2023-05-01T22:27:41.883Z,39.73
2023-05-01T22:30:11.271Z,40.17
2023-05-01T22:32:39.247Z,40.04
2023-05-01T22:35:08.479Z,40.32
2023-05-01T22:37:36.470Z,40.28
2023-05-01T22:40:07.083Z,40.28
2023-05-01T22:42:34.941Z,40.38
2023-05-01T22:45:02.791Z,40.59
2023-05-01T22:47:30.662Z,40.70
2023-05-01T22:49:58.894Z,40.54
2023-05-01T22:52:27.261Z,40.66
2023-05-01T22:54:56.111Z,40.69
2023-05-01T22:57:25.457Z,41.09
2023-05-01T22:59:53.324Z,40.88
2023-05-01T23:02:21.638Z,40.73
2023-05-01T23:04:49.813Z,41.09
2023-05-01T23:07:17.827Z,40.96
2023-05-01T23:09:46.716Z,40.93
2023-05-01T23:12:19.503Z,41.27
2023-05-01T23:14:48.602Z,40.92
2023-05-01T23:17:17.349Z,41.07
2023-05-01T23:19:47.276Z,41.11
2023-05-01T23:22:15.406Z,41.29
2023-05-01T23:24:47.659Z,41.20
2023-05-01T23:27:16.861Z,41.34
2023-05-01T23:29:53.969Z,41.25
2023-05-01T23:32:26.757Z,41.45
2023-05-01T23:34:55.481Z,41.56
2023-05-01T23:37:23.379Z,41.52
2023-05-01T23:39:53.597Z,41.73
2023-05-01T23:42:23.636Z,41.74
2023-05-01T23:44:52.895Z,41.97
2023-05-01T23:47:21.172Z,41.90
2023-05-01T23:49:49.282Z,42.21
2023-05-01T23:52:17.417Z,41.89
2023-05-01T23:54:45.238Z,42.17
2023-05-01T23:57:13.603Z,42.16
2023-05-01T23:59:41.602Z,42.21
