createdAt,value
2022-10-05T00:00:00.513Z,100962.71
2022-10-05T00:05:21.263Z,100948.77
2022-10-05T00:10:25.118Z,100949.80
2022-10-05T00:15:28.339Z,100949.81
2022-10-05T00:20:31.730Z,100944.84
2022-10-05T00:25:34.986Z,100941.23
2022-10-05T00:30:38.387Z,100936.73
2022-10-05T00:35:41.611Z,100928.22
2022-10-05T00:41:06.744Z,100921.89
2022-10-05T00:46:15.631Z,100910.40
2022-10-05T00:51:27.052Z,100907.13
2022-10-05T00:56:54.906Z,100913.25
2022-10-05T01:02:06.301Z,100919.34
2022-10-05T01:07:30.257Z,100919.20
2022-10-05T01:13:12.948Z,100908.98
2022-10-05T01:18:24.635Z,100904.10
2022-10-05T01:23:43.007Z,100904.49
2022-10-05T01:28:59.446Z,100899.33
2022-10-05T01:34:09.161Z,100898.06
2022-10-05T01:39:30.481Z,100890.73
2022-10-05T01:44:41.810Z,100895.24
2022-10-05T01:49:53.230Z,100885.48
2022-10-05T01:55:34.354Z,100887.21
2022-10-05T02:01:04.620Z,100895.75
2022-10-05T02:06:15.953Z,100879.20
2022-10-05T02:11:19.443Z,100885.34
2022-10-05T02:16:39.788Z,100899.64
2022-10-05T02:21:46.636Z,100908.80
2022-10-05T02:26:52.011Z,100906.14
2022-10-05T02:32:18.513Z,100902.50
2022-10-05T02:37:46.946Z,100896.39
2022-10-05T02:43:08.970Z,100889.69
2022-10-05T02:48:32.840Z,100880.34
2022-10-05T02:53:54.928Z,100882.98
2022-10-05T02:59:21.745Z,100874.98
2022-10-05T03:04:53.701Z,100874.63
2022-10-05T03:10:24.960Z,100873.36
2022-10-05T03:15:58.673Z,100864.16
2022-10-05T03:21:26.848Z,100858.13
2022-10-05T03:26:42.854Z,100850.95
2022-10-05T03:31:54.599Z,100843.67
2022-10-05T03:37:03.639Z,100838.15
2022-10-05T03:42:35.856Z,100850.86
2022-10-05T03:48:07.252Z,100857.60
2022-10-05T03:53:20.823Z,100846.15
2022-10-05T03:58:54.309Z,100843.42
2022-10-05T04:04:04.530Z,100847.02
2022-10-05T04:09:16.450Z,100852.45
2022-10-05T04:14:32.851Z,100849.30
2022-10-05T04:19:59.538Z,100837.18
2022-10-05T04:25:14.207Z,100842.22
2022-10-05T04:30:22.948Z,100850.13
2022-10-05T04:35:51.361Z,100839.58
2022-10-05T04:41:10.407Z,100831.00
2022-10-05T04:46:33.079Z,100823.80
2022-10-05T04:51:42.407Z,100816.15
2022-10-05T04:56:50.184Z,100817.80
2022-10-05T05:02:22.140Z,100815.82
2022-10-05T05:07:59.552Z,100822.55
2022-10-05T05:13:16.260Z,100826.08
2022-10-05T05:18:31.850Z,100832.48
2022-10-05T05:23:50.240Z,100831.23
2022-10-05T05:29:24.471Z,100829.78
2022-10-05T05:34:49.829Z,100831.05
2022-10-05T05:40:02.669Z,100836.58
2022-10-05T05:45:39.868Z,100838.80
2022-10-05T05:51:02.075Z,100844.31
2022-10-05T05:56:32.979Z,100852.34
2022-10-05T06:01:44.329Z,100852.41
2022-10-05T06:06:50.309Z,100850.89
2022-10-05T06:11:57.315Z,100846.80
2022-10-05T06:17:11.965Z,100844.64
2022-10-05T06:22:24.183Z,100844.95
2022-10-05T06:27:59.749Z,100845.70
2022-10-05T06:33:26.369Z,100855.63
2022-10-05T06:38:54.902Z,100857.73
2022-10-05T06:44:01.736Z,100859.04
2022-10-05T06:49:33.382Z,100864.91
2022-10-05T06:55:39.865Z,100864.45
2022-10-05T07:01:01.016Z,100862.33
2022-10-05T07:06:04.406Z,100857.52
2022-10-05T07:11:32.814Z,100857.30
2022-10-05T07:16:58.041Z,100851.61
2022-10-05T07:22:19.997Z,100858.20
2022-10-05T07:27:25.071Z,100864.98
2022-10-05T07:32:44.548Z,100869.11
2022-10-05T07:37:58.199Z,100872.68
2022-10-05T07:44:00.894Z,100875.63
2022-10-05T07:49:14.818Z,100876.30
2022-10-05T07:54:40.725Z,100874.02
2022-10-05T07:59:58.714Z,100856.73
2022-10-05T08:05:23.709Z,100851.86
2022-10-05T08:10:49.595Z,100845.48
2022-10-05T08:15:58.287Z,100842.07
2022-10-05T08:21:02.089Z,100839.67
2022-10-05T08:26:27.127Z,100836.17
2022-10-05T08:31:36.040Z,100839.52
2022-10-05T08:36:39.355Z,100846.28
2022-10-05T08:41:53.001Z,100840.11
2022-10-05T08:47:14.978Z,100845.14
2022-10-05T08:52:21.303Z,100843.59
2022-10-05T08:57:43.098Z,100843.63
2022-10-05T09:03:05.112Z,100850.41
2022-10-05T09:08:39.491Z,100845.95
2022-10-05T09:14:19.858Z,100840.91
2022-10-05T09:19:36.719Z,100834.41
2022-10-05T09:24:57.502Z,100837.57
2022-10-05T09:30:35.541Z,100840.66
2022-10-05T09:36:16.642Z,100844.00
2022-10-05T09:41:40.718Z,100847.14
2022-10-05T09:47:19.755Z,100845.94
2022-10-05T09:53:08.775Z,100838.69
2022-10-05T09:58:28.455Z,100827.23
2022-10-05T10:04:02.027Z,100818.52
2022-10-05T10:09:14.455Z,100815.27
2022-10-05T10:14:49.744Z,100809.09
2022-10-05T10:20:13.390Z,100804.42
2022-10-05T10:25:51.006Z,100792.65
2022-10-05T10:31:18.821Z,100795.95
2022-10-05T10:36:34.172Z,100793.23
2022-10-05T10:41:54.457Z,100790.02
2022-10-05T10:47:30.731Z,100793.73
2022-10-05T10:52:55.571Z,100794.29
2022-10-05T10:58:17.166Z,100795.34
2022-10-05T11:03:38.889Z,100797.29
2022-10-05T11:08:54.314Z,100786.79
2022-10-05T11:14:07.176Z,100783.68
2022-10-05T11:19:16.947Z,100776.64
2022-10-05T11:24:34.905Z,100763.14
2022-10-05T11:29:52.219Z,100761.55
2022-10-05T11:35:27.376Z,100753.09
2022-10-05T11:40:54.667Z,100742.24
2022-10-05T11:46:16.309Z,100735.30
2022-10-05T11:51:28.550Z,100729.08
2022-10-05T11:57:03.271Z,100720.84
2022-10-05T12:02:31.634Z,100713.23
2022-10-05T12:07:57.096Z,100710.05
2022-10-05T12:13:22.722Z,100705.73
2022-10-05T12:18:51.739Z,100697.29
2022-10-05T12:24:02.423Z,100696.05
2022-10-05T12:29:19.207Z,100688.92
2022-10-05T12:34:40.357Z,100684.67
2022-10-05T12:39:56.193Z,100687.02
2022-10-05T12:45:22.325Z,100685.84
2022-10-05T12:50:40.675Z,100688.35
2022-10-05T12:56:10.243Z,100685.03
2022-10-05T13:01:49.633Z,100683.67
2022-10-05T13:07:34.912Z,100676.30
2022-10-05T13:13:04.351Z,100672.77
2022-10-05T13:18:58.892Z,100666.82
2022-10-05T13:24:18.243Z,100664.23
2022-10-05T13:29:35.537Z,100659.48
2022-10-05T13:35:10.644Z,100660.67
2022-10-05T13:40:26.480Z,100656.60
2022-10-05T13:45:46.162Z,100655.70
2022-10-05T13:51:24.269Z,100651.25
2022-10-05T13:56:49.967Z,100647.02
2022-10-05T14:02:12.648Z,100645.80
2022-10-05T14:07:34.734Z,100647.58
2022-10-05T14:13:04.873Z,100649.23
2022-10-05T14:18:31.767Z,100641.86
2022-10-05T14:23:35.845Z,100638.02
2022-10-05T14:28:45.023Z,100633.54
2022-10-05T14:33:59.668Z,100623.09
2022-10-05T14:39:12.246Z,100627.22
2022-10-05T14:44:51.917Z,100623.20
2022-10-05T14:50:18.900Z,100615.56
2022-10-05T14:55:55.734Z,100619.08
2022-10-05T15:01:32.506Z,100611.95
2022-10-05T15:06:58.429Z,100604.30
2022-10-05T15:12:09.047Z,100599.50
2022-10-05T15:17:21.206Z,100608.36
2022-10-05T15:22:53.822Z,100601.89
2022-10-05T15:28:22.015Z,100600.55
2022-10-05T15:33:53.984Z,100599.42
2022-10-05T15:39:35.117Z,100594.37
2022-10-05T15:44:53.434Z,100579.42
2022-10-05T15:50:26.607Z,100582.05
2022-10-05T15:56:02.391Z,100585.39
2022-10-05T16:01:19.341Z,100581.01
2022-10-05T16:07:07.148Z,100581.52
2022-10-05T16:12:32.953Z,100584.02
2022-10-05T16:18:00.664Z,100585.06
2022-10-05T16:23:43.431Z,100592.83
2022-10-05T16:29:35.043Z,100598.43
2022-10-05T16:35:10.211Z,100597.75
2022-10-05T16:40:42.993Z,100596.26
2022-10-05T16:46:15.423Z,100596.26
2022-10-05T16:51:31.822Z,100603.98
2022-10-05T16:56:52.764Z,100602.98
2022-10-05T17:08:04.094Z,100615.41
2022-10-05T17:13:37.890Z,100621.44
2022-10-05T17:19:01.054Z,100627.38
2022-10-05T17:24:34.116Z,100621.71
2022-10-05T17:29:53.331Z,100617.94
2022-10-05T17:35:00.857Z,100614.11
2022-10-05T17:40:30.152Z,100609.20
2022-10-05T17:45:36.026Z,100603.34
2022-10-05T17:51:01.612Z,100599.02
2022-10-05T17:56:08.919Z,100601.13
2022-10-05T18:01:27.161Z,100598.11
2022-10-05T18:06:38.527Z,100602.38
2022-10-05T18:12:03.861Z,100604.39
2022-10-05T18:17:41.027Z,100601.77
2022-10-05T18:22:47.213Z,100599.91
2022-10-05T18:28:03.432Z,100600.40
2022-10-05T18:33:50.024Z,100601.44
2022-10-05T18:39:09.634Z,100607.80
2022-10-05T18:45:06.278Z,100604.02
2022-10-05T18:50:30.262Z,100602.23
2022-10-05T18:56:03.640Z,100600.52
2022-10-05T19:01:36.610Z,100599.55
2022-10-05T19:07:06.518Z,100597.48
2022-10-05T19:12:53.129Z,100595.61
2022-10-05T19:18:55.147Z,100603.41
2022-10-05T19:24:22.298Z,100606.11
2022-10-05T19:30:12.346Z,100606.52
2022-10-05T19:35:59.502Z,100599.16
2022-10-05T19:41:24.257Z,100598.65
2022-10-05T19:46:46.792Z,100607.04
2022-10-05T19:51:51.420Z,100609.84
2022-10-05T19:57:00.213Z,100610.77
2022-10-05T20:02:04.784Z,100612.10
2022-10-05T20:07:24.699Z,100614.20
2022-10-05T20:12:47.848Z,100621.16
2022-10-05T20:18:10.703Z,100621.90
2022-10-05T20:23:28.952Z,100627.75
2022-10-05T20:28:34.219Z,100633.52
2022-10-05T20:33:39.243Z,100635.38
2022-10-05T20:38:43.161Z,100647.63
2022-10-05T20:43:47.826Z,100649.52
2022-10-05T20:48:55.405Z,100652.21
2022-10-05T20:54:04.589Z,100659.64
2022-10-05T20:59:28.059Z,100661.69
2022-10-05T21:04:51.843Z,100662.40
2022-10-05T21:09:58.145Z,100658.63
2022-10-05T21:15:07.606Z,100662.91
2022-10-05T21:20:18.977Z,100663.79
2022-10-05T21:25:22.927Z,100669.81
2022-10-05T21:30:26.355Z,100680.73
2022-10-05T21:35:29.706Z,100682.34
2022-10-05T21:40:34.509Z,100697.02
2022-10-05T21:45:38.208Z,100705.09
2022-10-05T21:50:43.458Z,100714.20
2022-10-05T21:55:48.894Z,100712.13
2022-10-05T22:00:55.356Z,100713.24
2022-10-05T22:06:00.084Z,100721.36
2022-10-05T22:11:18.017Z,100728.73
2022-10-05T22:16:24.663Z,100726.79
2022-10-05T22:21:28.407Z,100734.98
2022-10-05T22:26:36.244Z,100742.33
2022-10-05T22:31:43.734Z,100743.46
2022-10-05T22:36:48.966Z,100743.56
2022-10-05T22:41:53.207Z,100747.56
2022-10-05T22:46:57.887Z,100754.33
2022-10-05T22:52:01.711Z,100763.71
2022-10-05T22:57:05.620Z,100763.14
2022-10-05T23:02:08.935Z,100761.46
2022-10-05T23:07:12.585Z,100765.66
2022-10-05T23:12:15.743Z,100769.17
2022-10-05T23:17:22.146Z,100775.45
2022-10-05T23:22:25.883Z,100775.83
2022-10-05T23:27:29.222Z,100778.30
2022-10-05T23:32:32.669Z,100787.05
2022-10-05T23:37:43.362Z,100784.42
2022-10-05T23:42:47.307Z,100783.88
2022-10-05T23:47:50.669Z,100786.41
2022-10-05T23:52:54.200Z,100789.91
2022-10-05T23:57:57.448Z,100789.12
