createdAt,value
2024-02-24T23:01:16.606Z,96.29
2024-02-24T23:01:49.821Z,96.19
2024-02-24T23:02:23.860Z,96.19
2024-02-24T23:02:56.294Z,96.29
2024-02-24T23:03:28.793Z,96.19
2024-02-24T23:04:01.239Z,96.08
2024-02-24T23:04:34.334Z,96.08
2024-02-24T23:05:06.846Z,96.08
2024-02-24T23:05:39.389Z,96.08
2024-02-24T23:06:12.423Z,95.98
2024-02-24T23:06:44.980Z,95.98
2024-02-24T23:07:17.096Z,96.08
2024-02-24T23:07:49.465Z,96.08
2024-02-24T23:08:21.968Z,96.08
2024-02-24T23:08:54.498Z,95.98
2024-02-24T23:09:26.944Z,95.87
2024-02-24T23:09:59.412Z,95.98
2024-02-24T23:10:31.930Z,95.98
2024-02-24T23:11:04.428Z,95.98
2024-02-24T23:11:39.504Z,95.98
2024-02-24T23:12:09.503Z,96.08
2024-02-24T23:12:42.047Z,96.08
2024-02-24T23:13:14.399Z,95.87
2024-02-24T23:13:47.033Z,95.87
2024-02-24T23:14:19.618Z,95.98
2024-02-24T23:14:52.126Z,95.98
2024-02-24T23:15:24.518Z,95.98
2024-02-24T23:15:56.973Z,95.98
2024-02-24T23:16:29.475Z,95.98
2024-02-24T23:17:01.909Z,95.87
2024-02-24T23:17:34.530Z,95.77
2024-02-24T23:18:07.069Z,95.77
2024-02-24T23:18:39.762Z,95.77
2024-02-24T23:19:11.923Z,95.77
2024-02-24T23:19:44.369Z,95.67
2024-02-24T23:20:16.837Z,95.77
2024-02-24T23:20:49.350Z,95.77
2024-02-24T23:21:21.748Z,95.67
2024-02-24T23:21:54.224Z,95.56
2024-02-24T23:22:26.685Z,95.56
2024-02-24T23:22:59.140Z,95.56
2024-02-24T23:23:31.557Z,95.56
2024-02-24T23:24:04.136Z,95.56
2024-02-24T23:24:36.604Z,95.46
2024-02-24T23:25:09.089Z,95.36
2024-02-24T23:25:41.605Z,95.25
2024-02-24T23:26:14.141Z,95.25
2024-02-24T23:26:46.619Z,95.25
2024-02-24T23:27:19.089Z,95.36
2024-02-24T23:27:51.468Z,95.25
2024-02-24T23:28:23.928Z,95.04
2024-02-24T23:28:56.343Z,95.15
2024-02-24T23:29:28.853Z,95.04
2024-02-24T23:30:01.371Z,95.04
2024-02-24T23:30:33.708Z,94.94
2024-02-24T23:31:06.212Z,94.94
2024-02-24T23:31:38.797Z,94.94
2024-02-24T23:32:11.276Z,94.94
2024-02-24T23:32:43.938Z,95.04
2024-02-24T23:33:16.339Z,95.04
2024-02-24T23:33:48.916Z,95.04
2024-02-24T23:34:21.250Z,95.04
2024-02-24T23:34:53.601Z,95.04
2024-02-24T23:35:26.030Z,95.04
2024-02-24T23:35:58.511Z,95.15
2024-02-24T23:36:30.997Z,95.25
2024-02-24T23:37:03.553Z,95.25
2024-02-24T23:37:36.011Z,95.25
2024-02-24T23:38:08.526Z,95.25
2024-02-24T23:38:41.038Z,95.25
2024-02-24T23:39:13.509Z,95.25
2024-02-24T23:39:45.900Z,95.25
2024-02-24T23:40:18.345Z,95.25
2024-02-24T23:40:50.829Z,95.19
2024-02-24T23:41:23.445Z,95.15
2024-02-24T23:41:55.917Z,95.19
2024-02-24T23:42:28.442Z,95.15
2024-02-24T23:43:00.957Z,95.19
2024-02-24T23:43:33.482Z,95.29
2024-02-24T23:44:05.967Z,95.29
2024-02-24T23:44:38.411Z,95.40
2024-02-24T23:45:10.986Z,95.29
2024-02-24T23:45:43.487Z,95.29
2024-02-24T23:46:16.050Z,95.19
2024-02-24T23:46:48.594Z,95.15
2024-02-24T23:47:21.135Z,95.29
2024-02-24T23:47:53.739Z,95.29
2024-02-24T23:48:26.308Z,95.40
2024-02-24T23:48:58.869Z,95.40
2024-02-24T23:49:31.156Z,95.40
2024-02-24T23:50:03.618Z,95.40
2024-02-24T23:50:36.108Z,95.40
2024-02-24T23:51:08.535Z,95.40
2024-02-24T23:51:41.083Z,95.50
2024-02-24T23:52:13.606Z,95.61
2024-02-24T23:52:46.048Z,95.50
2024-02-24T23:53:18.577Z,95.40
2024-02-24T23:53:51.000Z,95.40
2024-02-24T23:54:23.432Z,95.40
2024-02-24T23:54:56.368Z,95.40
2024-02-24T23:55:28.462Z,95.29
2024-02-24T23:56:00.970Z,95.29
2024-02-24T23:56:33.558Z,95.19
2024-02-24T23:57:06.142Z,95.29
2024-02-24T23:57:38.525Z,95.40
2024-02-24T23:58:10.977Z,95.40
2024-02-24T23:58:43.416Z,95.40
2024-02-24T23:59:15.936Z,95.29
2024-02-24T23:59:48.404Z,95.40
