createdAt,value
2018-12-18T00:00:01.003Z,49.57
2018-12-18T00:01:00.934Z,50.15
2018-12-18T00:02:00.883Z,50.05
2018-12-18T00:03:00.886Z,50.52
2018-12-18T00:04:00.818Z,50.71
2018-12-18T00:05:00.774Z,50.81
2018-12-18T00:06:00.745Z,51.37
2018-12-18T00:07:00.696Z,51.57
2018-12-18T00:08:00.672Z,52.33
2018-12-18T00:09:00.618Z,52.70
2018-12-18T00:10:00.578Z,52.80
2018-12-18T00:11:00.571Z,52.98
2018-12-18T00:12:00.511Z,53.27
2018-12-18T00:13:00.473Z,53.75
2018-12-18T00:14:00.429Z,53.94
2018-12-18T00:15:00.401Z,53.94
2018-12-18T00:16:00.358Z,53.56
2018-12-18T00:17:00.340Z,53.84
2018-12-18T00:18:00.284Z,53.84
2018-12-18T00:19:00.262Z,53.94
2018-12-18T00:20:00.220Z,54.32
2018-12-18T00:21:00.170Z,54.69
2018-12-18T00:22:00.142Z,54.41
2018-12-18T00:23:00.095Z,53.84
2018-12-18T00:24:00.074Z,54.50
2018-12-18T00:25:00.055Z,54.60
2018-12-18T00:25:59.986Z,54.50
2018-12-18T00:26:59.949Z,54.79
2018-12-18T00:27:59.912Z,54.50
2018-12-18T00:28:59.873Z,54.41
2018-12-18T00:29:59.828Z,54.60
2018-12-18T00:30:59.796Z,54.32
2018-12-18T00:31:59.756Z,54.03
2018-12-18T00:32:59.721Z,54.13
2018-12-18T00:33:59.672Z,54.32
2018-12-18T00:34:59.638Z,54.22
2018-12-18T00:35:59.627Z,54.32
2018-12-18T00:36:59.614Z,54.79
2018-12-18T00:37:59.525Z,55.26
2018-12-18T00:38:59.490Z,55.64
2018-12-18T00:39:59.457Z,55.17
2018-12-18T00:40:59.441Z,54.88
2018-12-18T00:41:59.386Z,54.41
2018-12-18T00:42:59.343Z,54.03
2018-12-18T00:43:59.331Z,54.03
2018-12-18T00:44:59.277Z,53.75
2018-12-18T00:45:59.227Z,53.84
2018-12-18T00:46:59.186Z,53.84
2018-12-18T00:47:59.146Z,53.56
2018-12-18T00:48:59.122Z,53.84
2018-12-18T00:49:59.084Z,53.75
2018-12-18T00:50:59.033Z,54.03
2018-12-18T00:51:59.012Z,53.94
2018-12-18T00:52:58.959Z,53.46
2018-12-18T00:53:58.917Z,53.18
2018-12-18T00:54:58.892Z,52.77
2018-12-18T00:55:58.847Z,52.04
2018-12-18T00:56:58.801Z,52.33
2018-12-18T00:57:58.769Z,52.42
2018-12-18T00:58:58.753Z,51.82
2018-12-18T00:59:58.707Z,51.82
2018-12-18T01:00:58.678Z,51.54
2018-12-18T01:01:58.653Z,51.16
2018-12-18T01:02:58.578Z,50.97
2018-12-18T01:03:58.557Z,50.97
2018-12-18T01:04:58.508Z,51.35
2018-12-18T01:05:58.484Z,51.35
2018-12-18T01:06:58.458Z,51.64
2018-12-18T01:07:58.409Z,52.01
2018-12-18T01:08:58.349Z,51.82
2018-12-18T01:09:58.317Z,51.64
2018-12-18T01:10:58.273Z,51.92
2018-12-18T01:11:58.237Z,51.82
2018-12-18T01:12:58.197Z,51.54
2018-12-18T01:13:58.164Z,51.45
2018-12-18T01:14:58.127Z,51.35
2018-12-18T01:15:58.114Z,51.64
2018-12-18T01:16:58.058Z,50.97
2018-12-18T01:17:58.017Z,51.07
2018-12-18T01:18:57.973Z,50.78
2018-12-18T01:19:57.963Z,50.97
2018-12-18T01:20:57.898Z,50.97
2018-12-18T01:21:57.864Z,50.78
2018-12-18T01:22:57.812Z,50.97
2018-12-18T01:23:57.783Z,50.97
2018-12-18T01:24:57.743Z,50.97
2018-12-18T01:25:57.705Z,50.78
2018-12-18T01:26:57.677Z,50.88
2018-12-18T01:27:57.638Z,50.88
2018-12-18T01:28:57.594Z,50.59
2018-12-18T01:29:57.556Z,51.07
2018-12-18T01:30:57.509Z,50.97
2018-12-18T01:31:57.484Z,50.78
2018-12-18T01:32:57.464Z,51.07
2018-12-18T01:33:59.474Z,51.35
2018-12-18T01:34:57.360Z,51.92
2018-12-18T01:35:57.325Z,51.82
2018-12-18T01:36:57.328Z,51.45
2018-12-18T01:37:57.255Z,51.82
2018-12-18T01:38:57.215Z,51.92
2018-12-18T01:39:57.165Z,52.11
2018-12-18T01:40:57.155Z,52.39
2018-12-18T01:41:57.141Z,52.96
2018-12-18T01:42:57.046Z,53.44
2018-12-18T01:43:57.064Z,53.63
2018-12-18T01:44:57.010Z,53.44
2018-12-18T01:45:56.941Z,52.58
2018-12-18T01:46:56.921Z,53.06
2018-12-18T01:47:56.861Z,52.87
2018-12-18T01:48:56.850Z,52.77
2018-12-18T01:49:56.824Z,52.96
2018-12-18T01:50:56.776Z,53.53
2018-12-18T01:51:56.712Z,53.25
2018-12-18T01:52:56.671Z,53.53
2018-12-18T01:53:56.656Z,53.81
2018-12-18T01:54:56.598Z,53.72
2018-12-18T01:55:56.559Z,53.44
2018-12-18T01:56:56.516Z,52.77
2018-12-18T01:57:56.512Z,51.82
2018-12-18T01:58:56.450Z,51.45
2018-12-18T01:59:56.418Z,51.54
2018-12-18T02:00:56.412Z,50.88
2018-12-18T02:01:56.359Z,50.49
2018-12-18T02:02:56.301Z,50.02
2018-12-18T02:03:56.289Z,49.93
2018-12-18T02:04:56.231Z,50.02
2018-12-18T02:05:56.205Z,49.65
2018-12-18T02:06:56.166Z,49.55
2018-12-18T02:07:56.106Z,49.74
2018-12-18T02:08:56.061Z,49.65
2018-12-18T02:09:56.026Z,49.65
2018-12-18T02:10:55.997Z,50.02
2018-12-18T02:11:55.943Z,50.69
2018-12-18T02:12:55.942Z,50.78
2018-12-18T02:13:55.897Z,49.93
2018-12-18T02:14:55.841Z,49.93
2018-12-18T02:15:55.783Z,49.08
2018-12-18T02:16:55.772Z,48.41
2018-12-18T02:17:55.713Z,47.94
2018-12-18T02:18:55.676Z,47.56
2018-12-18T02:19:55.736Z,46.80
2018-12-18T02:20:55.673Z,45.48
2018-12-18T02:21:55.554Z,46.14
2018-12-18T02:22:55.544Z,46.04
2018-12-18T02:23:55.497Z,45.95
2018-12-18T02:24:55.451Z,45.86
2018-12-18T02:25:55.406Z,45.19
2018-12-18T02:26:55.367Z,45.67
2018-12-18T02:27:55.319Z,46.04
2018-12-18T02:28:55.282Z,45.00
2018-12-18T02:29:55.257Z,45.00
2018-12-18T02:30:55.209Z,45.19
2018-12-18T02:31:55.213Z,44.81
2018-12-18T02:32:55.149Z,44.72
2018-12-18T02:33:55.100Z,45.00
2018-12-18T02:34:55.062Z,45.19
2018-12-18T02:35:55.038Z,45.95
2018-12-18T02:36:55.018Z,45.95
2018-12-18T02:37:54.948Z,45.86
2018-12-18T02:38:54.908Z,46.71
2018-12-18T02:39:54.892Z,47.37
2018-12-18T02:40:54.824Z,48.60
2018-12-18T02:41:54.788Z,52.68
2018-12-18T02:42:54.762Z,52.96
2018-12-18T02:43:54.737Z,53.25
2018-12-18T02:44:54.680Z,53.72
2018-12-18T02:45:54.661Z,53.63
2018-12-18T02:46:54.610Z,54.16
2018-12-18T02:47:54.575Z,54.95
2018-12-18T02:48:54.553Z,54.95
2018-12-18T02:49:54.506Z,54.57
2018-12-18T02:50:54.444Z,54.38
2018-12-18T02:51:54.419Z,55.24
2018-12-18T02:52:54.372Z,56.18
2018-12-18T02:53:54.344Z,55.68
2018-12-18T02:54:54.300Z,55.96
2018-12-18T02:55:54.254Z,55.58
2018-12-18T02:56:54.235Z,55.11
2018-12-18T02:57:54.186Z,54.83
2018-12-18T02:58:54.156Z,54.55
2018-12-18T02:59:54.105Z,54.55
2018-12-18T03:00:54.069Z,54.55
2018-12-18T03:01:54.034Z,53.97
2018-12-18T03:02:53.990Z,53.59
2018-12-18T03:03:53.955Z,52.65
2018-12-18T03:04:53.943Z,51.89
2018-12-18T03:05:53.869Z,51.42
2018-12-18T03:06:53.845Z,50.66
2018-12-18T03:07:53.810Z,50.76
2018-12-18T03:08:53.781Z,50.57
2018-12-18T03:09:53.719Z,50.57
2018-12-18T03:10:53.689Z,50.95
2018-12-18T03:11:53.636Z,50.95
2018-12-18T03:12:53.597Z,50.95
2018-12-18T03:13:53.566Z,51.70
2018-12-18T03:14:53.528Z,50.38
2018-12-18T03:15:53.500Z,48.77
2018-12-18T03:16:53.457Z,48.49
2018-12-18T03:17:53.409Z,48.01
2018-12-18T03:18:53.383Z,47.91
2018-12-18T03:19:53.359Z,47.34
2018-12-18T03:20:53.321Z,47.16
2018-12-18T03:21:53.245Z,46.78
2018-12-18T03:22:53.209Z,46.78
2018-12-18T03:23:53.180Z,46.78
2018-12-18T03:24:53.149Z,47.25
2018-12-18T03:25:53.102Z,46.97
2018-12-18T03:26:53.070Z,46.78
2018-12-18T03:27:53.020Z,46.88
2018-12-18T03:28:53.017Z,46.97
2018-12-18T03:29:52.952Z,47.16
2018-12-18T03:30:52.913Z,47.53
2018-12-18T03:31:52.866Z,47.63
2018-12-18T03:32:52.831Z,47.53
2018-12-18T03:33:52.795Z,47.53
2018-12-18T03:34:52.759Z,47.53
2018-12-18T03:35:52.711Z,47.34
2018-12-18T03:36:52.685Z,47.16
2018-12-18T03:37:52.642Z,47.72
2018-12-18T03:38:52.599Z,47.34
2018-12-18T03:39:52.565Z,47.25
2018-12-18T03:40:52.546Z,47.44
2018-12-18T03:41:52.477Z,47.72
2018-12-18T03:42:52.443Z,47.72
2018-12-18T03:43:52.406Z,47.44
2018-12-18T03:44:52.366Z,47.34
2018-12-18T03:45:53.155Z,47.53
2018-12-18T03:46:52.291Z,47.34
2018-12-18T03:47:52.256Z,47.34
2018-12-18T03:48:52.207Z,47.34
2018-12-18T03:49:52.194Z,47.16
2018-12-18T03:50:52.130Z,47.44
2018-12-18T03:51:52.097Z,47.34
2018-12-18T03:52:52.081Z,47.44
2018-12-18T03:53:52.026Z,47.25
2018-12-18T03:54:51.992Z,47.44
2018-12-18T03:55:51.943Z,47.34
2018-12-18T03:56:51.903Z,47.53
2018-12-18T03:57:51.865Z,46.69
2018-12-18T03:58:51.826Z,46.59
2018-12-18T03:59:51.780Z,46.88
2018-12-18T04:00:51.746Z,46.88
2018-12-18T04:01:51.744Z,46.78
2018-12-18T04:02:51.672Z,46.88
2018-12-18T04:03:51.674Z,46.78
2018-12-18T04:04:51.601Z,46.78
2018-12-18T04:05:51.547Z,46.69
2018-12-18T04:06:51.512Z,46.59
2018-12-18T04:07:51.470Z,46.78
2018-12-18T04:08:51.493Z,46.21
2018-12-18T04:09:51.407Z,46.31
2018-12-18T04:10:51.380Z,46.40
2018-12-18T04:11:51.324Z,45.74
2018-12-18T04:12:51.309Z,45.93
2018-12-18T04:13:51.253Z,45.74
2018-12-18T04:14:51.219Z,45.83
2018-12-18T04:15:51.197Z,45.36
2018-12-18T04:16:51.134Z,44.89
2018-12-18T04:17:51.118Z,45.29
2018-12-18T04:18:51.048Z,44.60
2018-12-18T04:19:51.035Z,44.13
2018-12-18T04:20:50.982Z,44.15
2018-12-18T04:21:50.967Z,43.87
2018-12-18T04:22:50.956Z,43.27
2018-12-18T04:23:50.877Z,43.01
2018-12-18T04:24:50.813Z,42.92
2018-12-18T04:25:50.781Z,43.01
2018-12-18T04:26:50.774Z,42.71
2018-12-18T04:27:50.719Z,42.61
2018-12-18T04:28:50.698Z,41.88
2018-12-18T04:29:50.634Z,42.07
2018-12-18T04:30:50.648Z,41.88
2018-12-18T04:31:50.568Z,41.95
2018-12-18T04:32:50.531Z,41.78
2018-12-18T04:33:50.472Z,41.78
2018-12-18T04:34:50.465Z,41.59
2018-12-18T04:35:50.403Z,41.69
2018-12-18T04:36:50.395Z,41.88
2018-12-18T04:37:50.325Z,41.59
2018-12-18T04:38:50.284Z,42.07
2018-12-18T04:39:50.250Z,41.88
2018-12-18T04:40:50.209Z,41.69
2018-12-18T04:41:50.169Z,41.59
2018-12-18T04:42:50.145Z,41.40
2018-12-18T04:43:50.095Z,41.40
2018-12-18T04:44:50.060Z,41.50
2018-12-18T04:45:50.052Z,41.59
2018-12-18T04:46:49.974Z,41.40
2018-12-18T04:47:49.951Z,41.40
2018-12-18T04:48:49.894Z,41.40
2018-12-18T04:49:49.865Z,41.59
2018-12-18T04:50:49.838Z,41.88
2018-12-18T04:51:49.784Z,41.40
2018-12-18T04:52:49.806Z,41.31
2018-12-18T04:53:49.715Z,41.21
2018-12-18T04:54:49.672Z,40.45
2018-12-18T04:55:49.681Z,40.45
2018-12-18T04:56:49.593Z,40.08
2018-12-18T04:57:49.562Z,40.45
2018-12-18T04:58:49.519Z,39.89
2018-12-18T04:59:49.507Z,39.98
2018-12-18T05:00:49.446Z,39.89
2018-12-18T05:01:49.408Z,39.79
2018-12-18T05:02:49.386Z,39.89
2018-12-18T05:03:49.346Z,39.89
2018-12-18T05:04:50.562Z,39.70
2018-12-18T05:05:49.246Z,39.79
2018-12-18T05:06:49.214Z,39.70
2018-12-18T05:07:49.169Z,39.70
2018-12-18T05:08:49.141Z,40.26
2018-12-18T05:09:49.099Z,40.08
2018-12-18T05:10:49.090Z,39.70
2018-12-18T05:11:49.042Z,40.08
2018-12-18T05:12:49.029Z,40.26
2018-12-18T05:13:48.966Z,39.79
2018-12-18T05:14:48.905Z,40.08
2018-12-18T05:15:48.861Z,40.17
2018-12-18T05:16:48.831Z,40.08
2018-12-18T05:17:48.796Z,40.26
2018-12-18T05:18:48.761Z,40.45
2018-12-18T05:19:48.736Z,39.89
2018-12-18T05:20:48.701Z,40.45
2018-12-18T05:21:48.631Z,40.26
2018-12-18T05:22:48.624Z,40.26
2018-12-18T05:23:48.576Z,40.36
2018-12-18T05:24:48.536Z,40.55
2018-12-18T05:25:48.487Z,40.83
2018-12-18T05:26:48.450Z,41.02
2018-12-18T05:27:48.403Z,41.59
2018-12-18T05:28:48.386Z,41.59
2018-12-18T05:29:48.353Z,41.12
2018-12-18T05:30:48.283Z,41.31
2018-12-18T05:31:48.252Z,41.59
2018-12-18T05:32:48.240Z,41.78
2018-12-18T05:33:48.179Z,42.16
2018-12-18T05:34:48.139Z,42.82
2018-12-18T05:35:48.133Z,42.73
2018-12-18T05:36:48.053Z,43.01
2018-12-18T05:37:48.018Z,43.20
2018-12-18T05:38:47.982Z,43.11
2018-12-18T05:39:47.948Z,43.30
2018-12-18T05:40:47.921Z,43.39
2018-12-18T05:41:47.874Z,43.58
2018-12-18T05:42:47.834Z,43.30
2018-12-18T05:43:47.796Z,43.87
2018-12-18T05:44:47.778Z,43.87
2018-12-18T05:45:47.711Z,43.68
2018-12-18T05:46:47.707Z,44.24
2018-12-18T05:47:47.673Z,44.72
2018-12-18T05:48:47.614Z,44.53
2018-12-18T05:49:47.579Z,44.43
2018-12-18T05:50:47.523Z,44.24
2018-12-18T05:51:47.508Z,44.91
2018-12-18T05:52:47.490Z,44.53
2018-12-18T05:53:47.408Z,44.53
2018-12-18T05:54:47.388Z,44.62
2018-12-18T05:55:47.342Z,45.29
2018-12-18T05:56:47.290Z,44.72
2018-12-18T05:57:47.268Z,44.81
2018-12-18T05:58:47.220Z,44.53
2018-12-18T05:59:47.178Z,44.53
2018-12-18T06:00:47.148Z,44.62
2018-12-18T06:01:47.113Z,45.19
2018-12-18T06:02:47.088Z,45.19
2018-12-18T06:03:47.055Z,44.91
2018-12-18T06:04:46.990Z,45.19
2018-12-18T06:05:46.960Z,45.00
2018-12-18T06:06:46.949Z,45.19
2018-12-18T06:07:46.884Z,45.19
2018-12-18T06:08:46.844Z,45.19
2018-12-18T06:09:46.819Z,45.19
2018-12-18T06:10:46.781Z,45.29
2018-12-18T06:11:46.724Z,44.91
2018-12-18T06:12:46.694Z,44.72
2018-12-18T06:13:46.651Z,45.00
2018-12-18T06:14:46.617Z,44.62
2018-12-18T06:15:46.590Z,44.81
2018-12-18T06:16:46.544Z,44.62
2018-12-18T06:17:46.485Z,45.19
2018-12-18T06:18:46.452Z,44.62
2018-12-18T06:19:46.411Z,45.19
2018-12-18T06:20:46.481Z,44.43
2018-12-18T06:21:46.341Z,44.62
2018-12-18T06:22:46.315Z,44.91
2018-12-18T06:23:46.305Z,44.62
2018-12-18T06:24:46.226Z,44.91
2018-12-18T06:25:46.191Z,45.00
2018-12-18T06:26:46.191Z,44.72
2018-12-18T06:27:46.114Z,44.72
2018-12-18T06:28:46.069Z,44.62
2018-12-18T06:29:46.035Z,45.29
2018-12-18T06:30:46.040Z,45.19
2018-12-18T06:31:45.951Z,45.19
2018-12-18T06:32:45.966Z,45.10
2018-12-18T06:33:45.877Z,45.29
2018-12-18T06:34:45.861Z,44.62
2018-12-18T06:35:45.810Z,44.81
2018-12-18T06:36:45.767Z,44.81
2018-12-18T06:37:45.731Z,44.72
2018-12-18T06:38:45.695Z,45.00
2018-12-18T06:39:45.650Z,44.53
2018-12-18T06:40:45.611Z,44.81
2018-12-18T06:41:45.597Z,44.81
2018-12-18T06:42:45.536Z,44.53
2018-12-18T06:43:45.497Z,44.62
2018-12-18T06:44:45.505Z,44.53
2018-12-18T06:45:45.430Z,44.15
2018-12-18T06:46:45.417Z,44.43
2018-12-18T06:47:45.371Z,44.43
2018-12-18T06:48:45.390Z,44.81
2018-12-18T06:49:45.316Z,44.53
2018-12-18T06:50:45.236Z,44.72
2018-12-18T06:51:45.232Z,44.15
2018-12-18T06:52:45.155Z,44.43
2018-12-18T06:53:45.173Z,44.34
2018-12-18T06:54:45.084Z,43.77
2018-12-18T06:55:45.057Z,43.68
2018-12-18T06:56:45.038Z,43.11
2018-12-18T06:57:44.965Z,43.30
2018-12-18T06:58:44.923Z,42.82
2018-12-18T06:59:44.883Z,42.73
2018-12-18T07:00:44.856Z,42.73
2018-12-18T07:01:44.818Z,42.07
2018-12-18T07:02:44.783Z,41.69
2018-12-18T07:03:44.738Z,41.40
2018-12-18T07:04:44.691Z,41.50
2018-12-18T07:05:44.662Z,41.40
2018-12-18T07:06:44.663Z,41.31
2018-12-18T07:07:44.594Z,41.31
2018-12-18T07:08:44.576Z,41.40
2018-12-18T07:09:44.526Z,41.78
2018-12-18T07:10:44.508Z,41.97
2018-12-18T07:11:44.437Z,41.78
2018-12-18T07:12:44.392Z,41.78
2018-12-18T07:13:44.345Z,41.69
2018-12-18T07:14:44.315Z,41.40
2018-12-18T07:15:44.280Z,41.69
2018-12-18T07:16:44.254Z,41.88
2018-12-18T07:17:44.194Z,41.78
2018-12-18T07:18:44.154Z,41.59
2018-12-18T07:19:44.131Z,41.88
2018-12-18T07:20:44.100Z,42.35
2018-12-18T07:21:44.140Z,42.63
2018-12-18T07:22:44.032Z,42.63
2018-12-18T07:23:43.977Z,42.54
2018-12-18T07:24:43.932Z,42.92
2018-12-18T07:25:43.916Z,43.20
2018-12-18T07:26:43.857Z,42.92
2018-12-18T07:27:43.827Z,42.82
2018-12-18T07:28:43.808Z,42.92
2018-12-18T07:29:43.740Z,42.63
2018-12-18T07:30:43.708Z,42.44
2018-12-18T07:31:43.699Z,42.54
2018-12-18T07:32:43.680Z,42.73
2018-12-18T07:33:43.620Z,42.73
2018-12-18T07:34:43.560Z,42.54
2018-12-18T07:35:43.554Z,42.54
2018-12-18T07:36:43.488Z,42.07
2018-12-18T07:37:43.445Z,41.88
2018-12-18T07:38:43.429Z,41.97
2018-12-18T07:39:43.355Z,42.25
2018-12-18T07:40:43.328Z,41.78
2018-12-18T07:41:43.334Z,41.97
2018-12-18T07:42:43.253Z,41.78
2018-12-18T07:43:43.243Z,41.88
2018-12-18T07:44:43.195Z,41.97
2018-12-18T07:45:43.154Z,41.78
2018-12-18T07:46:43.088Z,42.27
2018-12-18T07:47:43.050Z,42.63
2018-12-18T07:48:43.014Z,42.75
2018-12-18T07:49:42.989Z,42.66
2018-12-18T07:50:42.968Z,42.44
2018-12-18T07:51:43.029Z,42.85
2018-12-18T07:52:42.905Z,43.13
2018-12-18T07:53:42.881Z,43.04
2018-12-18T07:54:42.799Z,43.04
2018-12-18T07:55:42.745Z,43.13
2018-12-18T07:56:42.715Z,43.60
2018-12-18T07:57:42.677Z,43.23
2018-12-18T07:58:42.685Z,43.88
2018-12-18T07:59:42.604Z,43.98
2018-12-18T08:00:42.582Z,44.36
2018-12-18T08:01:42.539Z,44.36
2018-12-18T08:02:42.482Z,44.27
2018-12-18T08:03:42.467Z,44.65
2018-12-18T08:04:42.416Z,45.03
2018-12-18T08:05:42.367Z,45.21
2018-12-18T08:06:42.361Z,45.03
2018-12-18T08:07:42.322Z,45.21
2018-12-18T08:08:42.338Z,45.31
2018-12-18T08:09:42.213Z,45.21
2018-12-18T08:10:42.187Z,45.69
2018-12-18T08:11:42.130Z,45.88
2018-12-18T08:12:42.114Z,45.97
2018-12-18T08:13:42.072Z,45.78
2018-12-18T08:14:42.035Z,45.59
2018-12-18T08:15:42.250Z,46.26
2018-12-18T08:16:41.984Z,45.88
2018-12-18T08:17:41.921Z,45.69
2018-12-18T08:18:41.892Z,46.16
2018-12-18T08:19:41.883Z,46.07
2018-12-18T08:20:41.827Z,46.16
2018-12-18T08:21:41.756Z,46.26
2018-12-18T08:22:41.721Z,46.45
2018-12-18T08:23:41.681Z,46.16
2018-12-18T08:24:41.646Z,46.83
2018-12-18T08:25:41.607Z,46.83
2018-12-18T08:26:41.575Z,46.16
2018-12-18T08:27:41.530Z,46.54
2018-12-18T08:28:41.518Z,46.92
2018-12-18T08:29:41.461Z,46.83
2018-12-18T08:30:41.415Z,46.26
2018-12-18T08:31:41.416Z,46.45
2018-12-18T08:32:41.346Z,46.73
2018-12-18T08:33:41.383Z,46.54
2018-12-18T08:34:41.321Z,46.73
2018-12-18T08:35:41.257Z,46.64
2018-12-18T08:36:41.197Z,46.64
2018-12-18T08:37:41.150Z,46.64
2018-12-18T08:38:41.116Z,46.64
2018-12-18T08:39:41.131Z,46.45
2018-12-18T08:40:41.036Z,46.83
2018-12-18T08:41:41.031Z,46.92
2018-12-18T08:42:41.455Z,46.83
2018-12-18T08:43:40.926Z,47.49
2018-12-18T08:44:40.961Z,47.39
2018-12-18T08:45:40.872Z,47.32
2018-12-18T08:46:40.827Z,47.68
2018-12-18T08:47:40.773Z,47.77
2018-12-18T08:48:40.738Z,47.71
2018-12-18T08:49:40.727Z,48.08
2018-12-18T08:50:40.680Z,47.89
2018-12-18T08:51:40.651Z,47.71
2018-12-18T08:52:40.602Z,47.89
2018-12-18T08:53:40.561Z,47.71
2018-12-18T08:54:40.546Z,48.18
2018-12-18T08:55:40.473Z,48.65
2018-12-18T08:56:40.433Z,48.46
2018-12-18T08:57:40.436Z,48.08
2018-12-18T08:58:40.364Z,48.18
2018-12-18T08:59:40.363Z,48.65
2018-12-18T09:00:40.322Z,48.84
2018-12-18T09:01:40.288Z,48.56
2018-12-18T09:02:40.236Z,48.75
2018-12-18T09:03:40.179Z,48.65
2018-12-18T09:04:40.149Z,48.46
2018-12-18T09:05:43.132Z,48.94
2018-12-18T09:06:40.062Z,48.94
2018-12-18T09:07:40.032Z,48.75
2018-12-18T09:08:39.989Z,49.60
2018-12-18T09:09:39.953Z,49.41
2018-12-18T09:10:40.109Z,49.79
2018-12-18T09:11:39.874Z,49.98
2018-12-18T09:12:39.869Z,50.10
2018-12-18T09:13:39.819Z,49.82
2018-12-18T09:14:39.760Z,49.98
2018-12-18T09:15:39.718Z,50.01
2018-12-18T09:16:39.684Z,50.36
2018-12-18T09:17:39.682Z,50.01
2018-12-18T09:18:39.602Z,49.91
2018-12-18T09:19:39.573Z,50.29
2018-12-18T09:20:39.528Z,50.48
2018-12-18T09:21:39.499Z,51.05
2018-12-18T09:22:39.505Z,51.05
2018-12-18T09:23:39.418Z,51.05
2018-12-18T09:24:39.389Z,51.43
2018-12-18T09:25:39.354Z,52.37
2018-12-18T09:26:39.348Z,52.95
2018-12-18T09:27:39.313Z,53.99
2018-12-18T09:28:39.258Z,53.04
2018-12-18T09:29:39.197Z,52.76
2018-12-18T09:30:42.523Z,52.95
2018-12-18T09:31:39.125Z,53.89
2018-12-18T09:32:39.098Z,53.52
2018-12-18T09:33:39.084Z,52.95
2018-12-18T09:34:39.088Z,52.76
2018-12-18T09:35:38.988Z,52.76
2018-12-18T09:36:38.968Z,53.52
2018-12-18T09:37:38.908Z,53.80
2018-12-18T09:38:38.874Z,54.30
2018-12-18T09:39:38.849Z,54.97
2018-12-18T09:40:38.845Z,56.01
2018-12-18T09:41:38.760Z,57.53
2018-12-18T09:42:38.736Z,58.51
2018-12-18T09:43:38.695Z,61.07
2018-12-18T09:44:38.665Z,61.65
2018-12-18T09:45:38.649Z,65.38
2018-12-18T09:46:38.588Z,67.47
2018-12-18T09:47:38.549Z,70.17
2018-12-18T09:48:38.519Z,76.35
2018-12-18T09:49:38.469Z,78.67
2018-12-18T09:50:38.438Z,82.48
2018-12-18T09:51:38.408Z,85.42
2018-12-18T09:52:38.409Z,88.04
2018-12-18T09:53:38.335Z,89.65
2018-12-18T09:54:38.300Z,93.32
2018-12-18T09:55:38.274Z,92.74
2018-12-18T09:56:38.291Z,92.08
2018-12-18T09:57:38.210Z,94.22
2018-12-18T09:58:38.175Z,95.65
2018-12-18T09:59:38.166Z,99.13
2018-12-18T10:00:38.136Z,99.99
2018-12-18T10:01:38.076Z,99.95
2018-12-18T10:02:38.071Z,99.99
2018-12-18T10:03:38.022Z,99.99
2018-12-18T10:04:37.980Z,99.99
2018-12-18T10:05:37.961Z,99.99
2018-12-18T10:06:37.915Z,99.99
2018-12-18T10:07:37.880Z,99.99
2018-12-18T10:08:37.886Z,99.99
2018-12-18T10:09:37.824Z,99.99
2018-12-18T10:10:37.797Z,99.99
2018-12-18T10:11:37.765Z,99.99
2018-12-18T10:12:37.736Z,99.99
2018-12-18T10:13:37.704Z,99.99
2018-12-18T10:14:37.666Z,99.99
2018-12-18T10:15:37.652Z,99.99
2018-12-18T10:16:37.647Z,99.99
2018-12-18T10:17:37.606Z,99.99
2018-12-18T10:18:37.550Z,99.99
2018-12-18T10:19:37.515Z,99.99
2018-12-18T10:20:37.489Z,99.99
2018-12-18T10:21:37.486Z,99.99
2018-12-18T10:22:37.416Z,99.99
2018-12-18T10:23:37.421Z,99.99
2018-12-18T10:24:37.382Z,99.99
2018-12-18T10:25:37.353Z,99.99
2018-12-18T10:26:37.303Z,99.99
2018-12-18T10:27:37.281Z,99.99
2018-12-18T10:28:37.261Z,99.99
2018-12-18T10:29:37.216Z,99.99
2018-12-18T10:30:37.187Z,99.99
2018-12-18T10:31:37.151Z,99.99
2018-12-18T10:32:37.154Z,99.99
2018-12-18T10:33:37.101Z,99.99
2018-12-18T10:34:37.080Z,99.99
2018-12-18T10:35:37.038Z,99.99
2018-12-18T10:36:37.012Z,99.99
2018-12-18T10:37:36.972Z,99.99
2018-12-18T10:38:36.936Z,99.99
2018-12-18T10:39:36.912Z,99.99
2018-12-18T10:40:36.897Z,99.99
2018-12-18T10:41:36.847Z,99.99
2018-12-18T10:42:36.895Z,99.99
2018-12-18T10:43:36.813Z,99.99
2018-12-18T10:44:36.787Z,99.99
2018-12-18T10:45:36.763Z,99.99
2018-12-18T10:46:36.707Z,99.99
2018-12-18T10:47:36.673Z,99.99
2018-12-18T10:48:36.638Z,99.99
2018-12-18T10:49:36.598Z,99.99
2018-12-18T10:50:36.579Z,99.99
2018-12-18T10:51:36.567Z,99.99
2018-12-18T10:52:36.520Z,99.99
2018-12-18T10:53:36.505Z,99.99
2018-12-18T10:54:36.439Z,99.99
2018-12-18T10:55:36.443Z,99.99
2018-12-18T10:56:36.383Z,99.99
2018-12-18T10:57:36.349Z,99.99
2018-12-18T10:58:36.356Z,99.99
2018-12-18T10:59:36.349Z,99.99
2018-12-18T11:00:36.251Z,99.99
2018-12-18T11:01:36.295Z,99.99
2018-12-18T11:02:36.198Z,99.99
2018-12-18T11:03:36.188Z,99.99
2018-12-18T11:04:36.229Z,99.99
2018-12-18T11:05:36.134Z,99.99
2018-12-18T11:06:36.061Z,99.99
2018-12-18T11:07:36.058Z,99.99
2018-12-18T11:08:36.047Z,99.99
2018-12-18T11:09:36.010Z,99.99
2018-12-18T11:10:35.934Z,99.99
2018-12-18T11:11:35.913Z,99.99
2018-12-18T11:12:35.882Z,99.99
2018-12-18T11:13:35.910Z,99.99
2018-12-18T11:14:35.814Z,99.99
2018-12-18T11:15:35.783Z,99.99
2018-12-18T11:16:37.509Z,99.99
2018-12-18T11:17:35.733Z,99.99
2018-12-18T11:18:35.718Z,99.99
2018-12-18T11:19:35.652Z,99.99
2018-12-18T11:20:35.623Z,99.99
2018-12-18T11:21:35.628Z,99.99
2018-12-18T11:22:35.589Z,99.99
2018-12-18T11:23:35.543Z,99.99
2018-12-18T11:24:35.539Z,99.99
2018-12-18T11:25:35.470Z,99.99
2018-12-18T11:26:35.449Z,99.99
2018-12-18T11:27:35.419Z,99.99
2018-12-18T11:28:35.370Z,99.99
2018-12-18T11:29:35.343Z,99.99
2018-12-18T11:30:35.300Z,99.99
2018-12-18T11:31:35.265Z,99.99
2018-12-18T11:32:35.274Z,99.99
2018-12-18T11:33:35.246Z,99.99
2018-12-18T11:34:35.186Z,99.99
2018-12-18T11:35:35.144Z,99.99
2018-12-18T11:36:35.126Z,99.99
2018-12-18T11:37:35.089Z,99.99
2018-12-18T11:38:35.044Z,99.99
2018-12-18T11:39:35.035Z,99.99
2018-12-18T11:40:35.025Z,99.99
2018-12-18T11:41:34.968Z,99.99
2018-12-18T11:42:34.940Z,99.99
2018-12-18T11:43:34.946Z,99.99
2018-12-18T11:44:34.865Z,99.99
2018-12-18T11:45:34.826Z,99.99
2018-12-18T11:46:34.805Z,99.99
2018-12-18T11:47:34.798Z,99.99
2018-12-18T11:48:34.725Z,99.99
2018-12-18T11:49:34.713Z,99.99
2018-12-18T11:50:34.675Z,99.99
2018-12-18T11:51:34.644Z,99.99
2018-12-18T11:52:34.616Z,99.99
2018-12-18T11:53:34.580Z,99.99
2018-12-18T11:54:34.541Z,99.99
2018-12-18T11:55:34.516Z,99.99
2018-12-18T11:56:34.486Z,99.99
2018-12-18T11:57:34.475Z,99.99
2018-12-18T11:58:34.472Z,99.99
2018-12-18T11:59:34.387Z,99.99
2018-12-18T12:00:34.351Z,99.99
2018-12-18T12:01:34.320Z,99.99
2018-12-18T12:02:34.294Z,99.99
2018-12-18T12:03:34.298Z,99.99
2018-12-18T12:04:34.232Z,99.99
2018-12-18T12:05:34.199Z,99.99
2018-12-18T12:06:34.185Z,99.99
2018-12-18T12:07:34.130Z,99.99
2018-12-18T12:08:34.111Z,99.99
2018-12-18T12:09:34.065Z,99.99
2018-12-18T12:10:34.054Z,99.99
2018-12-18T12:11:34.026Z,99.99
2018-12-18T12:12:33.980Z,99.99
2018-12-18T12:13:33.937Z,99.99
2018-12-18T12:14:33.917Z,99.99
2018-12-18T12:15:33.882Z,99.99
2018-12-18T12:16:33.850Z,99.99
2018-12-18T12:17:33.813Z,99.99
2018-12-18T12:18:33.791Z,99.99
2018-12-18T12:19:33.784Z,99.99
2018-12-18T12:20:33.730Z,99.99
2018-12-18T12:21:33.696Z,99.99
2018-12-18T12:22:33.653Z,99.99
2018-12-18T12:23:33.630Z,99.99
2018-12-18T12:24:33.600Z,99.99
2018-12-18T12:25:33.566Z,99.99
2018-12-18T12:26:33.520Z,99.99
2018-12-18T12:27:33.495Z,99.99
2018-12-18T12:28:33.529Z,99.99
2018-12-18T12:29:33.437Z,99.99
2018-12-18T12:30:33.411Z,99.99
2018-12-18T12:31:33.372Z,99.99
2018-12-18T12:32:33.371Z,99.99
2018-12-18T12:33:33.311Z,99.99
2018-12-18T12:34:33.272Z,99.99
2018-12-18T12:35:33.261Z,99.99
2018-12-18T12:36:33.211Z,99.99
2018-12-18T12:37:33.181Z,99.99
2018-12-18T12:38:33.181Z,99.99
2018-12-18T12:39:33.112Z,99.99
2018-12-18T12:40:33.082Z,99.99
2018-12-18T12:41:33.048Z,99.99
2018-12-18T12:42:33.011Z,99.99
2018-12-18T12:43:32.978Z,99.99
2018-12-18T12:44:32.938Z,99.99
2018-12-18T12:45:32.924Z,99.99
2018-12-18T12:46:32.878Z,99.99
2018-12-18T12:47:32.853Z,99.99
2018-12-18T12:48:32.818Z,99.99
2018-12-18T12:49:32.791Z,99.99
2018-12-18T12:50:32.782Z,99.99
2018-12-18T12:51:32.745Z,99.99