createdAt,value
2023-02-19T00:02:34.966Z,10.60
2023-02-19T00:06:36.091Z,11.20
2023-02-19T00:10:37.234Z,11.73
2023-02-19T00:14:38.606Z,12.17
2023-02-19T00:18:40.503Z,14.07
2023-02-19T00:22:41.644Z,10.70
2023-02-19T00:26:45.662Z,13.27
2023-02-19T00:30:46.854Z,11.73
2023-02-19T00:34:47.997Z,10.73
2023-02-19T00:38:49.964Z,12.73
2023-02-19T00:42:52.139Z,11.20
2023-02-19T00:46:53.764Z,10.73
2023-02-19T00:50:54.908Z,10.93
2023-02-19T00:54:56.068Z,10.37
2023-02-19T00:58:57.224Z,10.80
2023-02-19T01:02:58.472Z,11.57
2023-02-19T01:06:59.659Z,9.43
2023-02-19T01:11:02.098Z,11.23
2023-02-19T01:15:03.625Z,10.40
2023-02-19T01:19:04.789Z,9.60
2023-02-19T01:23:06.077Z,8.97
2023-02-19T01:27:07.319Z,10.10
2023-02-19T01:31:12.773Z,11.40
2023-02-19T01:35:14.164Z,8.53
2023-02-19T01:39:15.236Z,9.60
2023-02-19T01:43:16.394Z,10.17
2023-02-19T01:47:18.657Z,12.43
2023-02-19T01:51:21.080Z,9.73
2023-02-19T01:55:23.117Z,9.07
2023-02-19T01:59:24.966Z,8.80
2023-02-19T02:03:28.039Z,8.73
2023-02-19T02:07:47.834Z,8.73
2023-02-19T02:11:51.391Z,8.93
2023-02-19T02:16:08.548Z,8.97
2023-02-19T02:20:36.456Z,9.47
2023-02-19T02:25:00.864Z,12.83
2023-02-19T02:29:26.450Z,9.53
2023-02-19T02:33:39.015Z,9.70
2023-02-19T02:37:43.345Z,9.90
2023-02-19T02:41:47.205Z,9.40
2023-02-19T02:45:48.439Z,8.60
2023-02-19T02:49:54.395Z,12.03
2023-02-19T02:54:26.856Z,11.13
2023-02-19T02:58:29.634Z,9.77
2023-02-19T03:02:30.952Z,8.83
2023-02-19T03:06:35.265Z,9.70
2023-02-19T03:10:46.077Z,9.93
2023-02-19T03:15:09.371Z,8.27
2023-02-19T03:19:20.661Z,9.70
2023-02-19T03:23:26.649Z,9.60
2023-02-19T03:27:31.622Z,7.80
2023-02-19T03:31:33.419Z,8.20
2023-02-19T03:35:38.409Z,8.30
2023-02-19T03:39:41.780Z,8.40
2023-02-19T03:43:59.066Z,7.67
2023-02-19T03:48:13.212Z,7.87
2023-02-19T03:52:27.976Z,8.40
2023-02-19T03:56:47.975Z,8.23
2023-02-19T04:01:08.526Z,8.93
2023-02-19T04:05:19.573Z,8.17
2023-02-19T04:09:23.326Z,8.43
2023-02-19T04:13:30.937Z,7.33
2023-02-19T04:17:58.419Z,7.33
2023-02-19T04:22:00.870Z,6.53
2023-02-19T04:26:03.320Z,5.77
2023-02-19T04:30:08.574Z,6.50
2023-02-19T04:34:09.664Z,5.93
2023-02-19T04:38:11.798Z,7.50
2023-02-19T04:42:12.918Z,6.03
2023-02-19T04:46:14.003Z,7.37
2023-02-19T04:50:15.212Z,6.00
2023-02-19T04:54:16.386Z,6.87
2023-02-19T04:58:17.525Z,5.80
2023-02-19T05:02:18.682Z,5.67
2023-02-19T05:06:19.718Z,6.40
2023-02-19T05:10:20.869Z,5.50
2023-02-19T05:14:22.160Z,4.67
2023-02-19T05:18:23.272Z,4.90
2023-02-19T05:22:24.418Z,5.53
2023-02-19T05:26:26.080Z,6.70
2023-02-19T05:30:27.227Z,7.23
2023-02-19T05:34:28.545Z,4.87
2023-02-19T05:38:29.686Z,5.33
2023-02-19T05:42:30.863Z,6.03
2023-02-19T05:46:32.099Z,4.97
2023-02-19T05:51:12.689Z,5.60
2023-02-19T05:55:14.031Z,5.70
2023-02-19T05:59:19.005Z,6.43
2023-02-19T06:03:20.995Z,4.53
2023-02-19T06:07:22.158Z,4.50
2023-02-19T06:11:24.275Z,5.10
2023-02-19T06:15:25.448Z,4.47
2023-02-19T06:19:26.627Z,5.17
2023-02-19T06:23:29.231Z,5.20
2023-02-19T06:27:30.394Z,5.37
2023-02-19T06:31:31.656Z,3.87
2023-02-19T06:35:32.857Z,4.10
2023-02-19T06:39:34.217Z,3.77
2023-02-19T06:43:35.581Z,5.00
2023-02-19T06:47:36.867Z,5.20
2023-02-19T06:51:38.044Z,4.33
2023-02-19T06:55:39.737Z,3.57
2023-02-19T06:59:40.900Z,4.27
2023-02-19T07:03:42.177Z,4.30
2023-02-19T07:07:45.254Z,4.20
2023-02-19T07:11:46.430Z,3.30
2023-02-19T07:15:47.605Z,4.10
2023-02-19T07:19:48.760Z,4.50
2023-02-19T07:23:49.941Z,3.80
2023-02-19T07:27:51.138Z,4.27
2023-02-19T07:31:52.388Z,4.90
2023-02-19T07:35:53.589Z,3.00
2023-02-19T07:39:54.776Z,3.00
2023-02-19T07:43:55.954Z,5.90
2023-02-19T07:47:57.137Z,3.30
2023-02-19T07:51:58.314Z,6.77
2023-02-19T07:56:01.466Z,3.47
2023-02-19T08:00:03.388Z,3.67
2023-02-19T08:04:04.724Z,3.27
2023-02-19T08:08:11.022Z,3.03
2023-02-19T08:12:32.117Z,3.50
2023-02-19T08:16:42.935Z,4.10
2023-02-19T08:20:36.894Z,4.53
2023-02-19T08:24:39.954Z,4.50
2023-02-19T08:28:41.720Z,9.73
2023-02-19T08:32:42.911Z,9.30
2023-02-19T08:36:44.134Z,6.73
2023-02-19T08:40:45.312Z,6.73
2023-02-19T08:44:46.504Z,5.50
2023-02-19T08:48:47.682Z,6.43
2023-02-19T08:52:48.949Z,5.30
2023-02-19T08:56:50.135Z,4.53
2023-02-19T09:00:52.491Z,7.53
2023-02-19T09:04:53.663Z,5.43
2023-02-19T09:08:54.864Z,7.40
2023-02-19T09:12:56.060Z,4.83
2023-02-19T09:16:57.242Z,6.80
2023-02-19T09:21:04.404Z,6.17
2023-02-19T09:25:05.622Z,6.43
2023-02-19T09:29:06.801Z,6.37
2023-02-19T09:33:08.485Z,6.57
2023-02-19T09:37:09.638Z,9.67
2023-02-19T09:41:23.878Z,9.27
2023-02-19T09:45:26.120Z,12.03
2023-02-19T09:49:36.913Z,5.30
2023-02-19T09:53:43.601Z,4.90
2023-02-19T09:57:45.475Z,5.37
2023-02-19T10:01:48.623Z,3.77
2023-02-19T10:05:50.081Z,6.93
2023-02-19T10:09:58.001Z,5.20
2023-02-19T10:14:08.700Z,4.13
2023-02-19T10:18:11.257Z,5.07
2023-02-19T10:22:12.844Z,3.53
2023-02-19T10:26:14.046Z,4.13
2023-02-19T10:30:21.559Z,6.43
2023-02-19T10:34:23.080Z,6.63
2023-02-19T10:38:30.534Z,6.00
2023-02-19T10:42:31.702Z,6.67
2023-02-19T10:46:36.349Z,4.87
2023-02-19T10:50:38.577Z,4.60
2023-02-19T10:54:40.271Z,6.20
2023-02-19T10:58:44.136Z,9.20
2023-02-19T11:02:45.738Z,7.73
2023-02-19T11:06:47.510Z,6.07
2023-02-19T11:10:49.521Z,7.00
2023-02-19T11:14:51.008Z,7.93
2023-02-19T11:18:57.111Z,6.73
2023-02-19T11:23:03.720Z,7.37
2023-02-19T11:27:08.694Z,6.23
2023-02-19T11:31:16.529Z,5.40
2023-02-19T11:35:24.405Z,7.63
2023-02-19T11:39:29.815Z,6.40
2023-02-19T11:43:51.846Z,7.30
2023-02-19T11:48:12.123Z,8.30
2023-02-19T11:52:31.813Z,4.37
2023-02-19T11:56:36.302Z,6.73
2023-02-19T12:01:07.990Z,6.93
2023-02-19T12:05:25.913Z,6.07
2023-02-19T12:09:49.861Z,8.37
2023-02-19T12:13:54.808Z,6.10
2023-02-19T12:18:08.925Z,8.30
2023-02-19T12:22:31.810Z,11.10
2023-02-19T12:27:04.186Z,6.60
2023-02-19T12:31:27.794Z,5.10
2023-02-19T12:35:39.025Z,8.97
2023-02-19T12:39:56.392Z,30.90
2023-02-19T12:44:07.256Z,9.33
2023-02-19T12:48:26.996Z,9.97
2023-02-19T12:52:32.693Z,5.07
2023-02-19T12:56:37.682Z,5.27
2023-02-19T13:00:42.676Z,7.27
2023-02-19T13:04:56.752Z,6.47
2023-02-19T13:09:06.645Z,3.20
2023-02-19T13:13:11.536Z,5.60
2023-02-19T13:17:16.794Z,7.23
2023-02-19T13:21:35.191Z,5.43
2023-02-19T13:25:42.063Z,5.43
2023-02-19T13:29:51.413Z,4.00
2023-02-19T13:34:00.225Z,4.63
2023-02-19T13:38:03.123Z,5.07
2023-02-19T13:42:04.437Z,3.90
2023-02-19T13:46:08.455Z,6.33
2023-02-19T13:50:13.542Z,4.50
2023-02-19T13:54:21.166Z,4.73
2023-02-19T13:59:04.449Z,5.10
2023-02-19T14:03:38.232Z,6.67
2023-02-19T14:07:52.540Z,5.93
2023-02-19T14:12:16.414Z,5.20
2023-02-19T14:16:37.248Z,5.43
2023-02-19T14:20:44.852Z,6.20
2023-02-19T14:24:46.036Z,5.50
2023-02-19T14:28:49.175Z,3.67
2023-02-19T14:32:54.618Z,8.30
2023-02-19T14:36:58.632Z,8.10
2023-02-19T14:41:05.847Z,5.83
2023-02-19T14:45:09.883Z,5.40
2023-02-19T14:49:24.080Z,5.73
2023-02-19T14:53:27.866Z,4.40
2023-02-19T14:57:32.957Z,4.53
2023-02-19T15:01:34.194Z,5.37
2023-02-19T15:05:36.761Z,5.73
2023-02-19T15:09:41.708Z,4.50
2023-02-19T15:13:44.991Z,5.07
2023-02-19T15:17:46.386Z,6.30
2023-02-19T15:21:49.485Z,7.43
2023-02-19T15:25:51.758Z,5.43
2023-02-19T15:29:53.923Z,4.80
2023-02-19T15:33:55.159Z,5.30
2023-02-19T15:37:56.520Z,4.10
2023-02-19T15:42:00.770Z,4.40
2023-02-19T15:46:05.796Z,6.07
2023-02-19T15:50:28.440Z,7.50
2023-02-19T15:54:33.432Z,6.90
2023-02-19T15:58:42.168Z,7.00
2023-02-19T16:02:44.930Z,5.90
2023-02-19T16:06:52.488Z,4.93
2023-02-19T16:10:56.354Z,8.83
2023-02-19T16:14:57.527Z,6.83
2023-02-19T16:18:58.697Z,5.13
2023-02-19T16:23:06.271Z,5.40
2023-02-19T16:27:08.152Z,5.67
2023-02-19T16:31:12.377Z,5.73
2023-02-19T16:35:36.549Z,4.73
2023-02-19T16:39:37.729Z,5.50
2023-02-19T16:43:41.412Z,7.80
2023-02-19T16:47:50.581Z,8.70
2023-02-19T16:51:53.150Z,6.73
2023-02-19T16:55:54.418Z,11.47
2023-02-19T16:59:55.552Z,12.60
2023-02-19T17:04:03.172Z,6.00
2023-02-19T17:08:08.139Z,5.77
2023-02-19T17:12:11.607Z,5.77
2023-02-19T17:16:19.301Z,9.27
2023-02-19T17:20:27.516Z,6.90
2023-02-19T17:24:28.764Z,5.10
2023-02-19T17:28:30.098Z,5.90
2023-02-19T17:32:31.514Z,5.67
2023-02-19T17:36:32.863Z,5.10
2023-02-19T17:40:34.448Z,5.63
2023-02-19T17:44:35.572Z,4.80
2023-02-19T17:48:36.640Z,5.13
2023-02-19T17:52:37.698Z,5.77
2023-02-19T17:56:40.748Z,8.93
2023-02-19T18:00:41.917Z,7.80
2023-02-19T18:04:43.110Z,5.60
2023-02-19T18:08:49.956Z,5.87
2023-02-19T18:12:54.545Z,6.07
2023-02-19T18:16:55.649Z,8.60
2023-02-19T18:20:57.052Z,7.67
2023-02-19T18:24:58.539Z,7.97
2023-02-19T18:29:00.069Z,5.07
2023-02-19T18:33:01.848Z,6.20
2023-02-19T18:37:04.735Z,5.37
2023-02-19T18:41:05.851Z,5.47
2023-02-19T18:45:07.313Z,4.43
2023-02-19T18:49:08.505Z,4.40
2023-02-19T18:53:09.694Z,7.70
2023-02-19T18:57:10.893Z,4.97
2023-02-19T19:01:13.217Z,5.07
2023-02-19T19:05:17.563Z,10.20
2023-02-19T19:09:18.698Z,5.40
2023-02-19T19:13:20.070Z,5.03
2023-02-19T19:17:21.329Z,4.93
2023-02-19T19:21:23.238Z,7.00
2023-02-19T19:25:25.031Z,7.67
2023-02-19T19:29:26.197Z,9.77
2023-02-19T19:33:28.032Z,11.90
2023-02-19T19:37:29.683Z,7.23
2023-02-19T19:41:31.230Z,5.67
2023-02-19T19:45:32.402Z,7.00
2023-02-19T19:49:33.569Z,7.57
2023-02-19T19:53:34.784Z,6.70
2023-02-19T19:57:36.242Z,5.47
2023-02-19T20:01:37.450Z,7.20
2023-02-19T20:05:38.702Z,8.60
2023-02-19T20:09:39.979Z,9.13
2023-02-19T20:13:41.490Z,7.40
2023-02-19T20:17:42.608Z,9.50
2023-02-19T20:21:48.168Z,5.97
2023-02-19T20:25:49.434Z,5.47
2023-02-19T20:29:52.513Z,7.03
2023-02-19T20:33:53.796Z,8.90
2023-02-19T20:37:55.403Z,10.30
2023-02-19T20:41:58.407Z,11.33
2023-02-19T20:45:59.725Z,8.20
2023-02-19T20:50:00.909Z,7.80
2023-02-19T20:58:09.794Z,11.40
2023-02-19T21:02:27.725Z,9.60
2023-02-19T21:06:29.189Z,10.10
2023-02-19T21:10:30.437Z,8.63
2023-02-19T21:14:31.591Z,12.33
2023-02-19T21:18:33.466Z,7.67
2023-02-19T21:22:36.169Z,8.93
2023-02-19T21:26:39.265Z,9.90
2023-02-19T21:30:40.423Z,7.53
2023-02-19T21:34:42.051Z,7.57
2023-02-19T21:38:43.107Z,9.53
2023-02-19T21:42:44.326Z,9.87
2023-02-19T21:46:45.480Z,10.23
2023-02-19T21:50:47.434Z,11.53
2023-02-19T21:54:48.886Z,12.03
2023-02-19T21:58:50.037Z,7.83
2023-02-19T22:02:51.200Z,8.13
2023-02-19T22:06:56.320Z,10.67
2023-02-19T22:10:57.472Z,8.83
2023-02-19T22:14:58.616Z,7.90
2023-02-19T22:19:00.134Z,8.03
2023-02-19T22:23:06.097Z,8.47
2023-02-19T22:27:07.636Z,10.73
2023-02-19T22:31:08.781Z,9.63
2023-02-19T22:35:09.938Z,11.07
2023-02-19T22:39:20.828Z,10.83
2023-02-19T22:43:21.974Z,11.30
2023-02-19T22:47:23.041Z,9.33
2023-02-19T22:51:25.479Z,7.63
2023-02-19T22:55:26.534Z,8.90
2023-02-19T22:59:27.789Z,8.73
2023-02-19T23:03:28.959Z,8.50
2023-02-19T23:07:30.115Z,6.27
2023-02-19T23:11:34.790Z,10.40
2023-02-19T23:15:35.960Z,10.07
2023-02-19T23:19:37.206Z,9.43
2023-02-19T23:23:42.765Z,10.70
2023-02-19T23:27:43.967Z,11.40
2023-02-19T23:31:45.594Z,12.23
2023-02-19T23:35:46.814Z,11.27
2023-02-19T23:39:47.994Z,9.33
2023-02-19T23:43:49.048Z,9.47
2023-02-19T23:47:50.222Z,9.57
2023-02-19T23:51:51.406Z,8.63
2023-02-19T23:55:52.580Z,9.73
2023-02-19T23:59:53.758Z,9.30
