createdAt,value
2022-08-06T00:00:07.366Z,63.70
2022-08-06T00:02:31.230Z,63.30
2022-08-06T00:05:01.165Z,63.20
2022-08-06T00:07:45.061Z,63.00
2022-08-06T00:10:17.187Z,62.40
2022-08-06T00:12:47.956Z,62.40
2022-08-06T00:16:06.278Z,62.40
2022-08-06T00:18:09.134Z,61.70
2022-08-06T00:20:42.428Z,61.90
2022-08-06T00:23:12.558Z,62.70
2022-08-06T00:25:52.440Z,63.80
2022-08-06T00:28:25.929Z,63.60
2022-08-06T00:31:09.782Z,63.60
2022-08-06T00:33:44.005Z,63.30
2022-08-06T00:36:24.716Z,62.80
2022-08-06T00:38:53.451Z,62.40
2022-08-06T00:41:23.686Z,62.30
2022-08-06T00:43:55.915Z,62.10
2022-08-06T00:46:25.651Z,62.10
2022-08-06T00:48:54.655Z,62.10
2022-08-06T00:51:25.286Z,62.20
2022-08-06T00:54:11.770Z,62.20
2022-08-06T00:56:40.054Z,62.10
2022-08-06T00:59:10.885Z,62.30
2022-08-06T01:01:50.296Z,62.20
2022-08-06T01:04:19.882Z,62.30
2022-08-06T01:06:55.242Z,62.20
2022-08-06T01:09:26.585Z,62.00
2022-08-06T01:11:59.302Z,61.60
2022-08-06T01:14:38.448Z,61.60
2022-08-06T01:17:19.093Z,61.60
2022-08-06T01:21:36.558Z,61.70
2022-08-06T01:23:12.526Z,61.60
2022-08-06T01:26:02.096Z,61.60
2022-08-06T01:28:38.215Z,61.40
2022-08-06T01:31:12.791Z,61.40
2022-08-06T01:33:46.795Z,61.20
2022-08-06T01:36:27.711Z,61.10
2022-08-06T01:39:01.843Z,60.90
2022-08-06T01:41:54.963Z,60.90
2022-08-06T01:44:33.351Z,60.80
2022-08-06T01:47:16.448Z,60.60
2022-08-06T01:50:00.865Z,60.50
2022-08-06T01:52:36.531Z,60.30
2022-08-06T01:55:12.793Z,60.20
2022-08-06T01:58:19.560Z,60.00
2022-08-06T02:00:40.892Z,59.90
2022-08-06T02:03:21.945Z,59.80
2022-08-06T02:05:54.438Z,59.80
2022-08-06T02:08:36.377Z,59.60
2022-08-06T02:12:00.861Z,59.60
2022-08-06T02:14:00.914Z,59.60
2022-08-06T02:16:31.430Z,59.40
2022-08-06T02:19:04.030Z,59.40
2022-08-06T02:21:40.363Z,59.40
2022-08-06T02:24:10.345Z,59.20
2022-08-06T02:26:41.022Z,59.30
2022-08-06T02:29:18.502Z,59.10
2022-08-06T02:31:50.644Z,59.10
2022-08-06T02:34:27.370Z,59.10
2022-08-06T02:37:00.671Z,59.00
2022-08-06T02:39:41.246Z,59.00
2022-08-06T02:42:22.208Z,58.80
2022-08-06T02:44:57.252Z,58.70
2022-08-06T02:47:52.779Z,58.60
2022-08-06T02:50:36.745Z,58.60
2022-08-06T02:53:23.921Z,58.50
2022-08-06T02:55:57.341Z,58.50
2022-08-06T02:58:36.832Z,58.50
2022-08-06T03:01:12.130Z,58.40
2022-08-06T03:03:55.009Z,58.40
2022-08-06T03:06:30.906Z,58.30
2022-08-06T03:09:01.426Z,58.20
2022-08-06T03:11:33.357Z,58.20
2022-08-06T03:14:13.204Z,58.10
2022-08-06T03:16:58.643Z,58.20
2022-08-06T03:19:54.723Z,58.20
2022-08-06T03:22:35.827Z,58.20
2022-08-06T03:25:11.033Z,58.10
2022-08-06T03:27:43.719Z,58.10
2022-08-06T03:30:31.346Z,58.10
2022-08-06T03:33:07.475Z,58.10
2022-08-06T03:35:54.097Z,58.10
2022-08-06T03:38:28.085Z,58.10
2022-08-06T03:40:59.210Z,58.10
2022-08-06T03:43:45.858Z,58.10
2022-08-06T03:46:26.605Z,58.10
2022-08-06T03:48:56.995Z,58.00
2022-08-06T03:51:51.929Z,58.00
2022-08-06T03:54:28.372Z,58.00
2022-08-06T03:57:08.431Z,57.90
2022-08-06T03:59:43.596Z,57.90
2022-08-06T04:02:36.901Z,57.80
2022-08-06T04:05:16.712Z,57.90
2022-08-06T04:07:53.738Z,57.80
2022-08-06T04:10:34.645Z,57.90
2022-08-06T04:13:08.457Z,57.90
2022-08-06T04:15:56.624Z,57.80
2022-08-06T04:18:29.313Z,57.80
2022-08-06T04:21:20.838Z,57.70
2022-08-06T04:23:53.288Z,57.70
2022-08-06T04:26:24.972Z,57.60
2022-08-06T04:28:58.128Z,57.60
2022-08-06T04:32:11.810Z,57.60
2022-08-06T04:34:27.227Z,57.60
2022-08-06T04:36:58.360Z,57.60
2022-08-06T04:39:37.796Z,57.50
2022-08-06T04:42:18.114Z,57.50
2022-08-06T04:44:59.679Z,57.50
2022-08-06T04:47:42.170Z,57.50
2022-08-06T04:50:17.606Z,57.50
2022-08-06T04:52:51.682Z,57.40
2022-08-06T04:55:25.211Z,57.30
2022-08-06T04:58:03.675Z,57.30
2022-08-06T05:01:03.443Z,57.30
2022-08-06T05:04:06.539Z,57.30
2022-08-06T05:06:24.558Z,57.30
2022-08-06T05:08:56.096Z,57.30
2022-08-06T05:11:33.722Z,57.30
2022-08-06T05:14:07.899Z,57.10
2022-08-06T05:16:52.491Z,57.20
2022-08-06T05:19:27.207Z,57.30
2022-08-06T05:22:11.690Z,56.90
2022-08-06T05:25:00.618Z,56.80
2022-08-06T05:27:54.825Z,56.80
2022-08-06T05:30:22.272Z,57.00
2022-08-06T05:32:53.756Z,57.00
2022-08-06T05:35:40.341Z,57.10
2022-08-06T05:38:14.131Z,56.90
2022-08-06T05:41:00.221Z,56.90
2022-08-06T05:43:59.525Z,56.80
2022-08-06T05:46:24.574Z,56.90
2022-08-06T05:48:58.134Z,56.80
2022-08-06T05:51:43.566Z,56.80
2022-08-06T05:54:23.069Z,56.60
2022-08-06T05:56:54.064Z,56.60
2022-08-06T05:59:29.249Z,56.60
2022-08-06T06:02:08.611Z,56.50
2022-08-06T06:04:39.029Z,56.50
2022-08-06T06:08:08.184Z,56.40
2022-08-06T06:10:05.271Z,56.40
2022-08-06T06:12:34.909Z,56.70
2022-08-06T06:15:59.193Z,56.50
2022-08-06T06:18:08.569Z,56.60
2022-08-06T06:20:58.609Z,56.50
2022-08-06T06:23:46.483Z,56.30
2022-08-06T06:26:39.792Z,56.10
2022-08-06T06:29:15.426Z,56.00
2022-08-06T06:32:01.223Z,55.80
2022-08-06T06:34:52.653Z,55.80
2022-08-06T06:37:40.120Z,55.80
2022-08-06T06:40:21.251Z,55.70
2022-08-06T06:42:57.153Z,55.70
2022-08-06T06:46:06.240Z,55.70
2022-08-06T06:48:30.695Z,55.70
2022-08-06T06:51:09.754Z,55.70
2022-08-06T06:54:07.112Z,55.70
2022-08-06T06:56:42.240Z,55.80
2022-08-06T06:59:17.073Z,55.90
2022-08-06T07:01:51.069Z,56.00
2022-08-06T07:04:26.684Z,55.90
2022-08-06T07:06:57.778Z,55.90
2022-08-06T07:09:41.337Z,55.90
2022-08-06T07:12:14.514Z,55.60
2022-08-06T07:14:58.932Z,55.50
2022-08-06T07:17:45.516Z,55.50
2022-08-06T07:20:26.093Z,55.60
2022-08-06T07:24:04.785Z,55.80
2022-08-06T07:25:54.692Z,55.80
2022-08-06T07:28:28.357Z,55.90
2022-08-06T07:31:04.488Z,55.70
2022-08-06T07:34:01.087Z,55.50
2022-08-06T07:36:37.999Z,56.30
2022-08-06T07:39:15.689Z,56.50
2022-08-06T07:42:06.829Z,56.70
2022-08-06T07:44:54.600Z,56.50
2022-08-06T07:47:37.375Z,57.80
2022-08-06T07:50:17.917Z,59.90
2022-08-06T07:52:55.599Z,59.00
2022-08-06T07:55:36.968Z,59.60
2022-08-06T07:58:09.917Z,57.80
2022-08-06T08:00:39.360Z,57.10
2022-08-06T08:03:56.736Z,56.80
2022-08-06T08:06:23.152Z,56.70
2022-08-06T08:08:56.581Z,56.80
2022-08-06T08:12:16.801Z,56.60
2022-08-06T08:14:17.065Z,56.60
2022-08-06T08:16:49.135Z,56.60
2022-08-06T08:19:25.041Z,56.60
2022-08-06T08:21:54.449Z,56.50
2022-08-06T08:24:25.810Z,56.40
2022-08-06T08:27:05.115Z,56.80
2022-08-06T08:29:54.516Z,57.40
2022-08-06T08:32:23.961Z,57.30
2022-08-06T08:34:54.367Z,57.20
2022-08-06T08:37:24.721Z,57.30
2022-08-06T08:39:55.605Z,57.20
2022-08-06T08:42:33.198Z,57.20
2022-08-06T08:45:05.197Z,57.20
2022-08-06T08:47:53.199Z,57.30
2022-08-06T08:50:24.484Z,57.40
2022-08-06T08:53:00.248Z,57.10
2022-08-06T08:57:10.099Z,57.20
2022-08-06T08:59:01.886Z,57.30
2022-08-06T09:01:51.323Z,57.10
2022-08-06T09:03:58.750Z,57.20
2022-08-06T09:06:32.761Z,57.20
2022-08-06T09:09:07.247Z,57.30
2022-08-06T09:12:05.354Z,57.10
2022-08-06T09:14:34.373Z,57.40
2022-08-06T09:17:05.631Z,57.20
2022-08-06T09:19:41.939Z,57.40
2022-08-06T09:22:11.837Z,57.10
2022-08-06T09:24:41.062Z,57.30
2022-08-06T09:27:45.102Z,57.20
2022-08-06T09:30:12.132Z,57.10
2022-08-06T09:32:55.131Z,57.40
2022-08-06T09:35:44.225Z,57.30
2022-08-06T09:38:17.341Z,57.30
2022-08-06T09:41:15.464Z,57.30
2022-08-06T09:44:04.162Z,57.40
2022-08-06T09:46:40.899Z,57.10
2022-08-06T09:49:57.628Z,57.30
2022-08-06T09:52:17.904Z,57.10
2022-08-06T09:54:53.732Z,57.10
2022-08-06T09:57:34.773Z,57.10
2022-08-06T10:00:14.343Z,57.10
2022-08-06T10:02:51.295Z,57.10
2022-08-06T10:05:23.078Z,56.90
2022-08-06T10:08:05.787Z,57.00
2022-08-06T10:10:46.576Z,57.10
2022-08-06T10:13:22.974Z,56.90
2022-08-06T10:16:03.925Z,57.00
2022-08-06T10:18:54.674Z,57.00
2022-08-06T10:21:33.253Z,57.10
2022-08-06T10:24:13.028Z,56.90
2022-08-06T10:26:44.776Z,56.90
2022-08-06T10:29:17.027Z,57.10
2022-08-06T10:31:53.124Z,56.80
2022-08-06T10:34:29.683Z,57.00
2022-08-06T10:37:03.818Z,56.90
2022-08-06T10:40:08.323Z,56.80
2022-08-06T10:42:33.498Z,56.80
2022-08-06T10:45:07.938Z,56.80
2022-08-06T10:48:57.900Z,56.70
2022-08-06T10:50:44.745Z,56.80
2022-08-06T10:54:02.329Z,56.70
2022-08-06T10:56:13.462Z,56.70
2022-08-06T10:58:46.956Z,56.80
2022-08-06T11:01:23.374Z,56.80
2022-08-06T11:04:14.729Z,56.70
2022-08-06T11:07:10.613Z,56.60
2022-08-06T11:10:03.062Z,56.50
2022-08-06T11:12:47.999Z,56.50
2022-08-06T11:15:22.534Z,56.60
2022-08-06T11:17:53.987Z,56.50
2022-08-06T11:20:45.081Z,56.50
2022-08-06T11:23:59.196Z,56.50
2022-08-06T11:26:36.371Z,56.60
2022-08-06T11:29:08.353Z,56.50
2022-08-06T11:31:57.049Z,56.50
2022-08-06T11:34:50.852Z,56.70
2022-08-06T11:38:00.673Z,56.60
2022-08-06T11:40:59.744Z,56.80
2022-08-06T11:44:05.081Z,56.60
2022-08-06T11:46:35.894Z,56.50
2022-08-06T11:49:21.278Z,56.60
2022-08-06T11:51:52.694Z,56.50
2022-08-06T11:54:34.911Z,56.50
2022-08-06T11:57:40.921Z,55.90
2022-08-06T12:00:17.617Z,56.40
2022-08-06T12:02:57.831Z,56.30
2022-08-06T12:05:56.923Z,56.40
2022-08-06T12:08:42.638Z,55.60
2022-08-06T12:11:39.826Z,56.30
2022-08-06T12:14:46.743Z,56.20
2022-08-06T12:17:24.549Z,56.20
2022-08-06T12:20:03.891Z,56.30
2022-08-06T12:22:33.586Z,56.20
2022-08-06T12:25:09.970Z,56.20
2022-08-06T12:27:50.762Z,56.20
2022-08-06T12:30:37.550Z,56.20
2022-08-06T12:33:12.393Z,56.20
2022-08-06T12:35:51.250Z,56.10
2022-08-06T12:38:24.646Z,56.20
2022-08-06T12:40:58.453Z,56.20
2022-08-06T12:43:29.552Z,56.10
2022-08-06T12:46:19.471Z,56.00
2022-08-06T12:48:51.197Z,56.00
2022-08-06T12:51:27.328Z,56.00
2022-08-06T12:53:59.305Z,56.10
2022-08-06T12:56:32.704Z,56.10
2022-08-06T12:59:05.154Z,56.00
2022-08-06T13:02:08.655Z,56.00
2022-08-06T13:04:30.530Z,56.30
2022-08-06T13:07:09.233Z,56.20
2022-08-06T13:10:08.428Z,56.00
2022-08-06T13:14:02.566Z,55.90
2022-08-06T13:15:23.419Z,55.90
2022-08-06T13:18:41.241Z,55.80
2022-08-06T13:21:06.311Z,56.00
2022-08-06T13:23:47.281Z,55.70
2022-08-06T13:26:26.011Z,55.80
2022-08-06T13:30:35.451Z,55.80
2022-08-06T13:32:19.944Z,54.90
2022-08-06T13:34:59.448Z,55.60
2022-08-06T13:37:56.013Z,55.70
2022-08-06T13:40:46.464Z,55.80
2022-08-06T13:43:39.780Z,55.80
2022-08-06T13:46:11.436Z,55.90
2022-08-06T13:48:44.490Z,55.80
2022-08-06T13:51:22.836Z,55.80
2022-08-06T13:53:58.557Z,55.90
2022-08-06T13:56:29.910Z,55.80
2022-08-06T13:59:00.599Z,55.90
2022-08-06T14:01:44.952Z,55.90
2022-08-06T14:04:21.052Z,55.20
2022-08-06T14:06:52.095Z,56.00
2022-08-06T14:09:23.141Z,55.70
2022-08-06T14:11:55.625Z,55.60
2022-08-06T14:14:27.361Z,55.70
2022-08-06T14:16:57.290Z,55.70
2022-08-06T14:20:18.136Z,55.70
2022-08-06T14:22:16.253Z,55.80
2022-08-06T14:24:52.845Z,55.80
2022-08-06T14:27:23.842Z,55.70
2022-08-06T14:30:29.356Z,55.70
2022-08-06T14:32:41.995Z,55.50
2022-08-06T14:35:14.885Z,55.70
2022-08-06T14:37:51.517Z,55.70
2022-08-06T14:40:59.390Z,55.70
2022-08-06T14:43:55.103Z,55.80
2022-08-06T14:46:30.178Z,55.70
2022-08-06T14:49:05.632Z,55.80
2022-08-06T14:52:18.144Z,55.60
2022-08-06T14:54:32.174Z,55.50
2022-08-06T14:57:02.447Z,55.60
2022-08-06T14:59:48.733Z,55.30
2022-08-06T15:02:24.079Z,56.00
2022-08-06T15:04:54.416Z,55.60
2022-08-06T15:07:24.915Z,55.60
2022-08-06T15:10:06.065Z,55.80
2022-08-06T15:12:50.050Z,55.60
2022-08-06T15:15:24.087Z,55.90
2022-08-06T15:18:25.166Z,55.80
2022-08-06T15:20:53.889Z,55.70
2022-08-06T15:23:23.137Z,55.30
2022-08-06T15:26:41.625Z,55.80
2022-08-06T15:28:49.373Z,55.40
2022-08-06T15:31:17.941Z,55.50
2022-08-06T15:33:49.144Z,55.60
2022-08-06T15:36:17.302Z,55.50
2022-08-06T15:38:47.663Z,55.70
2022-08-06T15:41:18.298Z,55.70
2022-08-06T15:43:51.125Z,55.60
2022-08-06T15:46:28.832Z,55.60
2022-08-06T15:48:59.768Z,55.80
2022-08-06T15:51:31.198Z,55.50
2022-08-06T15:54:01.611Z,55.80
2022-08-06T15:56:51.530Z,55.50
2022-08-06T15:59:21.127Z,55.50
2022-08-06T16:02:01.928Z,55.40
2022-08-06T16:04:36.135Z,55.50
2022-08-06T16:07:06.596Z,55.40
2022-08-06T16:09:56.168Z,55.40
2022-08-06T16:12:25.480Z,55.70
2022-08-06T16:14:57.344Z,55.50
2022-08-06T16:17:52.797Z,55.40
2022-08-06T16:20:20.575Z,55.40
2022-08-06T16:22:51.650Z,55.50
2022-08-06T16:25:21.943Z,55.40
2022-08-06T16:27:52.877Z,55.30
2022-08-06T16:30:22.033Z,55.40
2022-08-06T16:32:50.931Z,55.40
2022-08-06T16:35:21.770Z,55.20
2022-08-06T16:40:40.167Z,55.30
2022-08-06T16:43:17.593Z,55.40
2022-08-06T16:45:54.164Z,55.30
2022-08-06T16:48:27.592Z,55.30
2022-08-06T16:52:41.954Z,55.20
2022-08-06T16:54:13.822Z,55.30
2022-08-06T16:56:45.950Z,55.20
2022-08-06T16:59:15.734Z,55.20
2022-08-06T17:02:21.166Z,55.20
2022-08-06T17:04:32.445Z,55.20
2022-08-06T17:07:00.891Z,55.10
2022-08-06T17:09:29.207Z,55.10
2022-08-06T17:12:16.741Z,55.00
2022-08-06T17:14:52.677Z,55.10
2022-08-06T17:20:10.856Z,55.20
2022-08-06T17:22:43.945Z,55.10
2022-08-06T17:25:21.837Z,55.10
2022-08-06T17:30:40.050Z,55.00
2022-08-06T17:33:10.375Z,55.00
2022-08-06T17:36:29.781Z,55.20
2022-08-06T17:41:15.154Z,55.10
2022-08-06T17:42:28.681Z,55.30
2022-08-06T17:43:56.472Z,55.10
2022-08-06T17:46:33.599Z,55.10
2022-08-06T17:49:07.537Z,55.10
2022-08-06T17:51:36.198Z,55.00
2022-08-06T17:54:24.074Z,55.00
2022-08-06T17:56:52.719Z,55.10
2022-08-06T17:59:22.036Z,55.10
2022-08-06T18:01:52.969Z,55.20
2022-08-06T18:04:30.748Z,55.00
2022-08-06T18:07:12.039Z,54.10
2022-08-06T18:10:11.387Z,55.00
2022-08-06T18:12:48.908Z,54.80
2022-08-06T18:15:19.276Z,55.10
2022-08-06T18:18:03.782Z,54.80
2022-08-06T18:20:38.359Z,54.70
2022-08-06T18:23:20.217Z,54.80
2022-08-06T18:25:56.008Z,55.00
2022-08-06T18:28:31.808Z,55.20
2022-08-06T18:31:09.329Z,55.20
2022-08-06T18:33:46.311Z,55.20
2022-08-06T18:36:30.168Z,55.20
2022-08-06T18:39:02.209Z,55.10
2022-08-06T18:41:33.115Z,55.20
2022-08-06T18:44:01.922Z,55.20
2022-08-06T18:46:56.252Z,55.20
2022-08-06T18:49:32.725Z,55.20
2022-08-06T18:52:22.669Z,55.20
2022-08-06T18:54:56.500Z,55.60
2022-08-06T18:57:38.445Z,55.70
2022-08-06T19:00:19.897Z,55.90
2022-08-06T19:02:49.619Z,55.80
2022-08-06T19:05:28.117Z,55.90
2022-08-06T19:07:58.460Z,55.80
2022-08-06T19:10:27.925Z,55.80
2022-08-06T19:12:56.407Z,55.90
2022-08-06T19:15:46.949Z,55.90
2022-08-06T19:18:17.429Z,56.00
2022-08-06T19:20:48.567Z,55.90
2022-08-06T19:24:00.357Z,56.00
2022-08-06T19:26:13.002Z,56.10
2022-08-06T19:28:50.417Z,56.00
2022-08-06T19:31:41.367Z,56.10
2022-08-06T19:34:14.293Z,56.10
2022-08-06T19:36:48.343Z,56.10
2022-08-06T19:39:53.622Z,56.20
2022-08-06T19:42:31.805Z,56.20
2022-08-06T19:45:04.722Z,56.30
2022-08-06T19:47:47.132Z,56.30
2022-08-06T19:50:16.926Z,56.40
2022-08-06T19:52:48.926Z,56.40
2022-08-06T19:56:07.020Z,56.40
2022-08-06T19:58:26.050Z,56.50
2022-08-06T20:01:04.169Z,56.50
2022-08-06T20:03:36.258Z,56.60
2022-08-06T20:06:20.423Z,56.60
2022-08-06T20:08:59.152Z,56.70
2022-08-06T20:12:02.583Z,56.70
2022-08-06T20:14:16.723Z,56.80
2022-08-06T20:16:45.221Z,56.80
2022-08-06T20:19:13.613Z,56.80
2022-08-06T20:21:43.676Z,56.80
2022-08-06T20:24:16.806Z,56.90
2022-08-06T20:26:51.153Z,56.90
2022-08-06T20:29:34.386Z,56.90
2022-08-06T20:32:16.918Z,57.00
2022-08-06T20:34:48.372Z,57.00
2022-08-06T20:37:16.798Z,57.00
2022-08-06T20:39:48.616Z,57.00
2022-08-06T20:42:18.567Z,57.00
2022-08-06T20:44:51.816Z,57.00
2022-08-06T20:47:48.222Z,57.00
2022-08-06T20:50:10.931Z,57.10
2022-08-06T20:52:41.284Z,57.10
2022-08-06T20:55:14.099Z,57.10
2022-08-06T20:57:47.645Z,57.10
2022-08-06T21:00:24.313Z,57.20
2022-08-06T21:03:28.589Z,57.20
2022-08-06T21:05:50.361Z,57.20
2022-08-06T21:08:19.921Z,57.20
2022-08-06T21:10:58.328Z,57.30
2022-08-06T21:13:35.710Z,57.30
2022-08-06T21:16:14.874Z,57.30
2022-08-06T21:18:58.341Z,57.40
2022-08-06T21:21:31.514Z,57.40
2022-08-06T21:24:02.933Z,57.40
2022-08-06T21:26:35.469Z,57.50
2022-08-06T21:29:41.813Z,57.50
2022-08-06T21:31:57.017Z,57.50
2022-08-06T21:34:26.034Z,57.50
2022-08-06T21:36:56.135Z,57.60
2022-08-06T21:39:52.005Z,57.50
2022-08-06T21:42:14.382Z,57.50
2022-08-06T21:44:42.534Z,57.60
2022-08-06T21:47:16.456Z,57.60
2022-08-06T21:50:00.772Z,57.60
2022-08-06T21:52:36.420Z,57.60
2022-08-06T21:56:34.668Z,57.60
2022-08-06T21:58:03.477Z,57.60
2022-08-06T22:00:54.356Z,57.60
2022-08-06T22:04:36.527Z,57.60
2022-08-06T22:06:21.492Z,57.60
2022-08-06T22:09:04.137Z,57.60
2022-08-06T22:12:40.738Z,57.60
2022-08-06T22:14:28.424Z,57.60
2022-08-06T22:17:04.928Z,57.70
2022-08-06T22:19:34.193Z,57.70
2022-08-06T22:22:07.720Z,57.70
2022-08-06T22:24:37.207Z,57.70
2022-08-06T22:27:06.743Z,57.80
2022-08-06T22:30:00.655Z,57.80
2022-08-06T22:32:32.475Z,57.80
2022-08-06T22:35:09.495Z,57.80
2022-08-06T22:38:17.277Z,57.80
2022-08-06T22:40:29.823Z,57.80
2022-08-06T22:43:05.048Z,57.80
2022-08-06T22:46:02.354Z,57.70
2022-08-06T22:48:35.513Z,57.70
2022-08-06T22:51:15.572Z,57.60
2022-08-06T22:54:25.866Z,57.60
2022-08-06T22:56:38.308Z,57.70
2022-08-06T22:59:31.459Z,57.70
2022-08-06T23:02:08.130Z,57.70
2022-08-06T23:04:46.286Z,57.70
2022-08-06T23:07:24.302Z,57.90
2022-08-06T23:10:03.464Z,57.90
2022-08-06T23:12:36.634Z,57.90
2022-08-06T23:15:30.167Z,58.00
2022-08-06T23:18:00.327Z,58.00
2022-08-06T23:20:32.824Z,58.00
2022-08-06T23:23:03.130Z,58.10
2022-08-06T23:26:01.663Z,58.20
2022-08-06T23:28:23.042Z,58.30
2022-08-06T23:30:52.125Z,58.30
2022-08-06T23:33:21.761Z,58.30
2022-08-06T23:35:50.832Z,58.30
2022-08-06T23:38:33.828Z,58.30
2022-08-06T23:41:16.130Z,58.40
2022-08-06T23:43:49.481Z,58.50
2022-08-06T23:46:19.820Z,58.50
2022-08-06T23:48:57.695Z,58.60
2022-08-06T23:51:35.840Z,58.50
2022-08-06T23:54:16.192Z,58.50
2022-08-06T23:56:57.507Z,58.50
2022-08-06T23:59:44.497Z,58.50
