createdAt,value
2023-03-24T00:00:24.758Z,99672.53
2023-03-24T00:02:52.675Z,99676.31
2023-03-24T00:05:22.414Z,99670.88
2023-03-24T00:07:54.808Z,99668.44
2023-03-24T00:10:23.141Z,99665.78
2023-03-24T00:12:51.130Z,99659.50
2023-03-24T00:15:21.362Z,99658.88
2023-03-24T00:17:52.523Z,99645.56
2023-03-24T00:20:22.463Z,99651.66
2023-03-24T00:22:51.424Z,99644.41
2023-03-24T00:25:20.659Z,99642.91
2023-03-24T00:27:49.198Z,99638.44
2023-03-24T00:30:18.328Z,99624.41
2023-03-24T00:32:46.520Z,99625.13
2023-03-24T00:35:14.972Z,99624.19
2023-03-24T00:37:43.090Z,99614.41
2023-03-24T00:40:13.055Z,99617.06
2023-03-24T00:42:45.937Z,99610.41
2023-03-24T00:45:18.443Z,99617.66
2023-03-24T00:47:45.792Z,99612.47
2023-03-24T00:50:17.408Z,99616.25
2023-03-24T00:52:48.402Z,99622.97
2023-03-24T00:55:16.746Z,99619.34
2023-03-24T00:57:52.966Z,99619.97
2023-03-24T01:00:24.783Z,99615.00
2023-03-24T01:02:55.798Z,99613.31
2023-03-24T01:05:24.989Z,99608.72
2023-03-24T01:07:52.533Z,99599.78
2023-03-24T01:10:21.893Z,99605.22
2023-03-24T01:12:49.122Z,99603.41
2023-03-24T01:15:19.122Z,99596.97
2023-03-24T01:17:48.897Z,99592.63
2023-03-24T01:20:16.793Z,99592.88
2023-03-24T01:22:46.433Z,99576.53
2023-03-24T01:25:18.740Z,99572.66
2023-03-24T01:27:49.476Z,99570.00
2023-03-24T01:30:18.495Z,99565.66
2023-03-24T01:32:45.572Z,99565.53
2023-03-24T01:35:13.324Z,99560.69
2023-03-24T01:37:40.532Z,99558.88
2023-03-24T01:40:10.181Z,99566.75
2023-03-24T01:42:39.281Z,99557.22
2023-03-24T01:45:34.305Z,99546.56
2023-03-24T01:48:01.440Z,99533.81
2023-03-24T01:50:30.151Z,99531.06
2023-03-24T01:52:57.323Z,99518.34
2023-03-24T01:55:24.553Z,99507.09
2023-03-24T01:57:56.276Z,99500.72
2023-03-24T02:00:28.213Z,99491.59
2023-03-24T02:03:26.049Z,99486.41
2023-03-24T02:06:02.554Z,99489.22
2023-03-24T02:08:53.482Z,99495.25
2023-03-24T02:11:22.480Z,99486.56
2023-03-24T02:13:53.666Z,99476.16
2023-03-24T02:16:41.224Z,99479.63
2023-03-24T02:19:27.319Z,99474.00
2023-03-24T02:22:21.594Z,99477.63
2023-03-24T02:25:06.219Z,99471.47
2023-03-24T02:28:10.001Z,99458.31
2023-03-24T02:30:42.974Z,99455.13
2023-03-24T02:33:26.396Z,99461.88
2023-03-24T02:36:08.350Z,99457.28
2023-03-24T02:39:10.056Z,99456.94
2023-03-24T02:41:56.170Z,99453.19
2023-03-24T02:44:29.644Z,99440.69
2023-03-24T02:47:37.873Z,99435.16
2023-03-24T02:50:23.785Z,99432.72
2023-03-24T02:53:00.326Z,99417.63
2023-03-24T02:55:34.428Z,99412.19
2023-03-24T02:58:04.525Z,99418.34
2023-03-24T03:00:52.705Z,99417.38
2023-03-24T03:03:43.404Z,99421.19
2023-03-24T03:06:17.881Z,99417.69
2023-03-24T03:08:47.863Z,99417.53
2023-03-24T03:11:16.382Z,99423.59
2023-03-24T03:13:56.786Z,99416.72
2023-03-24T03:16:34.697Z,99409.44
2023-03-24T03:19:03.873Z,99417.53
2023-03-24T03:21:35.613Z,99401.31
2023-03-24T03:24:07.183Z,99395.13
2023-03-24T03:26:34.689Z,99389.81
2023-03-24T03:29:05.724Z,99394.03
2023-03-24T03:31:42.104Z,99386.03
2023-03-24T03:34:19.357Z,99387.72
2023-03-24T03:37:05.046Z,99386.03
2023-03-24T03:39:35.111Z,99368.28
2023-03-24T03:42:06.671Z,99377.09
2023-03-24T03:44:33.931Z,99374.44
2023-03-24T03:47:00.861Z,99370.06
2023-03-24T03:49:37.914Z,99364.75
2023-03-24T03:52:05.636Z,99365.63
2023-03-24T03:54:34.421Z,99356.78
2023-03-24T03:57:01.846Z,99369.81
2023-03-24T03:59:37.678Z,99356.53
2023-03-24T04:02:28.165Z,99358.75
2023-03-24T04:05:26.677Z,99355.53
2023-03-24T04:08:26.374Z,99347.81
2023-03-24T04:11:26.281Z,99341.91
2023-03-24T04:14:48.696Z,99337.47
2023-03-24T04:18:10.608Z,99338.00
2023-03-24T04:21:06.977Z,99321.88
2023-03-24T04:23:50.055Z,99325.41
2023-03-24T04:26:29.249Z,99316.41
2023-03-24T04:29:18.244Z,99313.06
2023-03-24T04:31:54.130Z,99312.78
2023-03-24T04:34:51.083Z,99307.59
2023-03-24T04:37:38.948Z,99295.13
2023-03-24T04:40:17.584Z,99290.09
2023-03-24T04:42:47.875Z,99292.91
2023-03-24T04:45:15.322Z,99289.81
2023-03-24T04:48:04.354Z,99281.28
2023-03-24T04:50:40.276Z,99279.34
2023-03-24T04:53:12.964Z,99281.28
2023-03-24T04:55:50.361Z,99272.19
2023-03-24T04:58:40.711Z,99272.47
2023-03-24T05:01:09.267Z,99260.44
2023-03-24T05:03:38.285Z,99266.88
2023-03-24T05:06:08.719Z,99275.00
2023-03-24T05:08:35.575Z,99277.13
2023-03-24T05:11:02.408Z,99273.19
2023-03-24T05:13:31.938Z,99262.22
2023-03-24T05:16:01.765Z,99263.34
2023-03-24T05:18:34.617Z,99253.13
2023-03-24T05:21:02.274Z,99251.44
2023-03-24T05:23:29.135Z,99249.63
2023-03-24T05:25:57.040Z,99248.06
2023-03-24T05:28:29.514Z,99254.94
2023-03-24T05:30:59.561Z,99250.59
2023-03-24T05:33:48.934Z,99246.56
2023-03-24T05:36:18.817Z,99239.38
2023-03-24T05:38:53.882Z,99233.22
2023-03-24T05:41:21.619Z,99245.25
2023-03-24T05:43:48.501Z,99237.72
2023-03-24T05:46:16.773Z,99240.94
2023-03-24T05:48:45.139Z,99227.63
2023-03-24T05:51:16.650Z,99236.06
2023-03-24T05:53:44.528Z,99239.25
2023-03-24T05:56:17.836Z,99228.31
2023-03-24T05:59:03.843Z,99232.50
2023-03-24T06:01:59.802Z,99225.06
2023-03-24T06:04:36.910Z,99228.72
2023-03-24T06:07:11.778Z,99231.25
2023-03-24T06:09:43.705Z,99222.00
2023-03-24T06:12:13.911Z,99223.69
2023-03-24T06:14:49.329Z,99227.31
2023-03-24T06:17:18.732Z,99217.19
2023-03-24T06:19:50.682Z,99210.63
2023-03-24T06:23:26.338Z,99213.00
2023-03-24T06:26:23.082Z,99193.94
2023-03-24T06:32:15.604Z,99202.59
2023-03-24T06:34:46.790Z,99190.50
2023-03-24T06:38:00.409Z,99189.38
2023-03-24T06:40:31.393Z,99196.09
2023-03-24T06:42:59.061Z,99197.09
2023-03-24T06:45:26.552Z,99186.56
2023-03-24T06:47:56.414Z,99196.09
2023-03-24T06:50:27.041Z,99197.38
2023-03-24T06:52:55.239Z,99197.78
2023-03-24T06:55:37.601Z,99188.09
2023-03-24T06:58:07.290Z,99190.59
2023-03-24T07:01:00.347Z,99187.13
2023-03-24T07:04:02.177Z,99182.19
2023-03-24T07:07:02.102Z,99182.03
2023-03-24T07:09:36.488Z,99189.00
2023-03-24T07:12:14.896Z,99173.56
2023-03-24T07:14:47.102Z,99163.44
2023-03-24T07:17:14.137Z,99174.13
2023-03-24T07:19:59.333Z,99165.66
2023-03-24T07:22:41.202Z,99161.69
2023-03-24T07:25:26.090Z,99145.56
2023-03-24T07:28:00.413Z,99152.97
2023-03-24T07:30:37.319Z,99140.56
2023-03-24T07:33:07.891Z,99140.94
2023-03-24T07:35:35.447Z,99152.41
2023-03-24T07:38:03.024Z,99143.97
2023-03-24T07:40:30.939Z,99133.19
2023-03-24T07:43:02.001Z,99131.28
2023-03-24T07:45:46.010Z,99117.19
2023-03-24T07:48:16.164Z,99134.78
2023-03-24T07:50:43.258Z,99128.47
2023-03-24T07:53:30.932Z,99135.94
2023-03-24T07:55:58.298Z,99147.75
2023-03-24T07:58:28.181Z,99128.69
2023-03-24T08:01:17.465Z,99142.88
2023-03-24T08:04:00.691Z,99133.97
2023-03-24T08:07:53.094Z,99184.97
2023-03-24T08:10:40.682Z,99161.03
2023-03-24T08:21:02.382Z,99156.00
2023-03-24T08:31:39.150Z,99137.69
2023-03-24T08:34:11.837Z,99147.38
2023-03-24T08:36:38.654Z,99153.69
2023-03-24T08:39:09.985Z,99161.25
2023-03-24T08:41:37.012Z,99139.53
2023-03-24T08:44:07.039Z,99131.06
2023-03-24T08:46:36.146Z,99125.72
2023-03-24T08:49:04.386Z,99117.59
2023-03-24T08:51:32.379Z,99115.44
2023-03-24T08:54:15.403Z,99145.94
2023-03-24T08:56:56.194Z,99130.31
2023-03-24T08:59:47.757Z,99150.22
2023-03-24T09:02:22.601Z,99138.53
2023-03-24T09:04:54.889Z,99138.09
2023-03-24T09:07:34.287Z,99123.44
2023-03-24T09:10:07.684Z,99131.13
2023-03-24T09:12:45.360Z,99147.69
2023-03-24T09:15:13.614Z,99135.66
2023-03-24T09:17:41.732Z,99124.50
2023-03-24T09:20:18.892Z,99157.38
2023-03-24T09:23:10.594Z,99162.25
2023-03-24T09:25:58.232Z,99139.59
2023-03-24T09:28:30.036Z,99144.25
2023-03-24T09:31:02.172Z,99163.69
2023-03-24T09:33:30.490Z,99165.72
2023-03-24T09:36:00.153Z,99161.63
2023-03-24T09:38:28.405Z,99200.16
2023-03-24T09:40:58.086Z,99166.81
2023-03-24T09:43:44.474Z,99157.88
2023-03-24T09:46:28.728Z,99186.09
2023-03-24T09:49:02.286Z,99188.81
2023-03-24T09:51:49.405Z,99162.69
2023-03-24T09:54:27.498Z,99144.03
2023-03-24T09:56:55.676Z,99167.63
2023-03-24T09:59:29.517Z,99178.34
2023-03-24T10:01:56.807Z,99160.78
2023-03-24T10:04:26.561Z,99171.00
2023-03-24T10:07:01.842Z,99172.22
2023-03-24T10:09:30.680Z,99187.59
2023-03-24T10:12:08.041Z,99174.41
2023-03-24T10:14:47.444Z,99170.47
2023-03-24T10:17:33.486Z,99152.59
2023-03-24T10:20:36.368Z,99178.19
2023-03-24T10:23:11.320Z,99164.03
2023-03-24T10:26:03.084Z,99180.25
2023-03-24T10:28:45.394Z,99202.22
2023-03-24T10:31:15.708Z,99189.22
2023-03-24T10:33:48.400Z,99168.13
2023-03-24T10:36:20.798Z,99173.97
2023-03-24T10:38:48.294Z,99164.28
2023-03-24T10:41:21.330Z,99155.09
2023-03-24T10:43:49.715Z,99150.78
2023-03-24T10:46:20.667Z,99187.56
2023-03-24T10:48:50.255Z,99159.50
2023-03-24T10:51:29.174Z,99155.16
2023-03-24T10:54:20.025Z,99156.19
2023-03-24T10:57:07.251Z,99162.84
2023-03-24T10:59:37.946Z,99174.22
2023-03-24T11:02:11.361Z,99166.50
2023-03-24T11:04:39.674Z,99184.94
2023-03-24T11:07:15.273Z,99181.22
2023-03-24T11:09:46.391Z,99177.56
2023-03-24T11:12:27.119Z,99169.88
2023-03-24T11:15:14.171Z,99181.22
2023-03-24T11:17:58.651Z,99167.00
2023-03-24T11:20:30.054Z,99178.72
2023-03-24T11:23:20.254Z,99182.53
2023-03-24T11:29:41.608Z,99186.75
2023-03-24T11:32:14.090Z,99172.41
2023-03-24T11:34:47.577Z,99184.13
2023-03-24T11:37:23.584Z,99174.28
2023-03-24T11:40:17.719Z,99219.09
2023-03-24T11:42:46.533Z,99173.59
2023-03-24T11:45:28.203Z,99189.16
2023-03-24T11:47:59.301Z,99193.31
2023-03-24T11:50:29.415Z,99200.69
2023-03-24T11:53:19.020Z,99181.81
2023-03-24T11:55:58.313Z,99205.88
2023-03-24T11:58:46.613Z,99193.66
2023-03-24T12:01:26.514Z,99205.09
2023-03-24T12:04:05.552Z,99239.41
2023-03-24T12:07:10.151Z,99209.09
2023-03-24T12:09:45.790Z,99230.34
2023-03-24T12:12:33.632Z,99216.81
2023-03-24T12:15:26.613Z,99179.94
2023-03-24T12:18:18.275Z,99211.47
2023-03-24T12:21:19.255Z,99189.69
2023-03-24T12:24:14.621Z,99197.06
2023-03-24T12:26:42.732Z,99183.47
2023-03-24T12:29:47.802Z,99209.59
2023-03-24T12:32:39.473Z,99207.41
2023-03-24T12:35:25.012Z,99223.81
2023-03-24T12:38:10.610Z,99229.31
2023-03-24T12:41:04.655Z,99221.94
2023-03-24T12:44:17.502Z,99241.19
2023-03-24T12:47:08.508Z,99234.47
2023-03-24T12:49:56.508Z,99229.63
2023-03-24T12:52:42.301Z,99240.00
2023-03-24T12:55:21.291Z,99204.38
2023-03-24T12:57:53.132Z,99208.69
2023-03-24T13:00:28.189Z,99193.44
2023-03-24T13:03:01.559Z,99195.13
2023-03-24T13:05:33.575Z,99210.50
2023-03-24T13:08:04.240Z,99226.41
2023-03-24T13:10:40.809Z,99243.13
2023-03-24T13:13:16.630Z,99239.09
2023-03-24T13:15:50.188Z,99237.06
2023-03-24T13:18:22.156Z,99200.09
2023-03-24T13:20:56.274Z,99220.81
2023-03-24T13:23:35.593Z,99260.28
2023-03-24T13:26:14.287Z,99265.94
2023-03-24T13:28:59.362Z,99264.06
2023-03-24T13:31:27.778Z,99282.09
2023-03-24T13:33:54.937Z,99252.78
2023-03-24T13:36:39.392Z,99282.38
2023-03-24T13:39:10.250Z,99260.47
2023-03-24T13:41:44.369Z,99267.34
2023-03-24T13:44:20.460Z,99250.63
2023-03-24T13:47:10.616Z,99274.66
2023-03-24T13:49:38.877Z,99261.09
2023-03-24T13:52:07.701Z,99261.31
2023-03-24T13:54:37.244Z,99285.38
2023-03-24T13:57:11.852Z,99312.28
2023-03-24T14:00:11.756Z,99307.41
2023-03-24T14:02:49.697Z,99302.53
2023-03-24T14:05:23.103Z,99307.03
2023-03-24T14:07:51.678Z,99313.69
2023-03-24T14:10:24.442Z,99310.50
2023-03-24T14:13:00.748Z,99292.25
2023-03-24T14:15:47.782Z,99295.38
2023-03-24T14:18:24.267Z,99317.75
2023-03-24T14:21:09.805Z,99312.56
2023-03-24T14:23:39.349Z,99310.00
2023-03-24T14:26:14.511Z,99293.69
2023-03-24T14:28:43.084Z,99317.91
2023-03-24T14:31:15.909Z,99304.38
2023-03-24T14:34:11.129Z,99293.84
2023-03-24T14:36:41.413Z,99282.63
2023-03-24T14:39:33.575Z,99242.22
2023-03-24T14:42:00.522Z,99236.56
2023-03-24T14:44:46.841Z,99214.75
2023-03-24T14:47:20.603Z,99176.91
2023-03-24T14:49:48.679Z,99221.56
2023-03-24T14:52:18.936Z,99228.63
2023-03-24T14:54:53.795Z,99237.31
2023-03-24T14:57:28.978Z,99234.63
2023-03-24T15:00:22.758Z,99247.50
2023-03-24T15:02:54.554Z,99257.09
2023-03-24T15:05:28.642Z,99268.88
2023-03-24T15:08:19.098Z,99245.66
2023-03-24T15:10:50.511Z,99252.84
2023-03-24T15:13:35.927Z,99261.50
2023-03-24T15:16:19.407Z,99263.66
2023-03-24T15:19:01.992Z,99271.31
2023-03-24T15:21:35.029Z,99278.06
2023-03-24T15:24:03.306Z,99275.91
2023-03-24T15:26:32.063Z,99277.50
2023-03-24T15:29:05.613Z,99258.22
2023-03-24T15:31:35.286Z,99261.88
2023-03-24T15:34:04.146Z,99272.38
2023-03-24T15:36:38.296Z,99263.25
2023-03-24T15:39:19.165Z,99267.38
2023-03-24T15:41:46.735Z,99254.50
2023-03-24T15:44:21.745Z,99276.25
2023-03-24T15:46:49.228Z,99291.00
2023-03-24T15:49:35.905Z,99283.41
2023-03-24T15:52:07.280Z,99274.16
2023-03-24T15:54:40.233Z,99278.69
2023-03-24T15:57:16.296Z,99283.06
2023-03-24T15:59:47.026Z,99293.94
2023-03-24T16:02:26.364Z,99288.44
2023-03-24T16:05:09.973Z,99303.91
2023-03-24T16:07:40.900Z,99300.25
2023-03-24T16:10:20.815Z,99305.38
2023-03-24T16:12:47.612Z,99303.13
2023-03-24T16:15:14.506Z,99309.72
2023-03-24T16:17:41.523Z,99295.50
2023-03-24T16:20:19.089Z,99293.94
2023-03-24T16:22:48.169Z,99304.44
2023-03-24T16:25:15.182Z,99306.72
2023-03-24T16:27:41.941Z,99303.94
2023-03-24T16:30:20.479Z,99297.84
2023-03-24T16:32:47.474Z,99307.47
2023-03-24T16:35:14.724Z,99313.09
2023-03-24T16:37:42.690Z,99317.09
2023-03-24T16:40:21.341Z,99315.97
2023-03-24T16:42:50.633Z,99322.97
2023-03-24T16:45:17.480Z,99321.63
2023-03-24T16:47:44.471Z,99317.31
2023-03-24T16:50:27.789Z,99315.78
2023-03-24T16:52:54.659Z,99318.72
2023-03-24T16:55:21.501Z,99319.44
2023-03-24T16:57:48.407Z,99321.47
2023-03-24T17:00:16.007Z,99314.34
2023-03-24T17:02:48.546Z,99321.72
2023-03-24T17:05:24.858Z,99322.28
2023-03-24T17:07:52.102Z,99343.88
2023-03-24T17:10:19.376Z,99341.03
2023-03-24T17:12:47.536Z,99352.53
2023-03-24T17:15:28.798Z,99348.22
2023-03-24T17:17:56.610Z,99351.28
2023-03-24T17:20:24.901Z,99350.03
2023-03-24T17:22:54.235Z,99358.66
2023-03-24T17:25:25.043Z,99353.91
2023-03-24T17:27:51.964Z,99356.19
2023-03-24T17:30:21.350Z,99355.13
2023-03-24T17:32:48.631Z,99364.41
2023-03-24T17:35:18.772Z,99369.03
2023-03-24T17:37:46.399Z,99367.50
2023-03-24T17:40:15.237Z,99367.97
2023-03-24T17:42:46.236Z,99374.84
2023-03-24T17:45:16.543Z,99376.38
2023-03-24T17:47:45.909Z,99382.84
2023-03-24T17:50:13.813Z,99379.78
2023-03-24T17:52:44.444Z,99383.19
2023-03-24T17:55:11.762Z,99383.75
2023-03-24T17:57:38.707Z,99386.53
2023-03-24T18:00:11.803Z,99385.28
2023-03-24T18:02:43.207Z,99392.00
2023-03-24T18:05:16.113Z,99382.59
2023-03-24T18:07:43.031Z,99400.28
2023-03-24T18:10:19.261Z,99397.19
2023-03-24T18:12:46.356Z,99395.19
2023-03-24T18:15:13.391Z,99401.66
2023-03-24T18:17:40.982Z,99397.19
2023-03-24T18:20:12.378Z,99396.31
2023-03-24T18:22:41.257Z,99392.00
2023-03-24T18:25:11.487Z,99389.16
2023-03-24T18:27:39.039Z,99384.66
2023-03-24T18:30:08.266Z,99383.84
2023-03-24T18:32:36.089Z,99386.09
2023-03-24T18:35:03.020Z,99391.75
2023-03-24T18:37:29.871Z,99388.50
2023-03-24T18:39:56.766Z,99395.13
2023-03-24T18:42:23.505Z,99393.91
2023-03-24T18:44:50.258Z,99395.16
2023-03-24T18:47:17.841Z,99394.47
2023-03-24T18:53:26.476Z,99392.50
2023-03-24T18:58:52.918Z,99387.03
2023-03-24T19:01:28.210Z,99395.91
2023-03-24T19:04:00.993Z,99399.09
2023-03-24T19:06:31.501Z,99396.50
2023-03-24T19:08:59.745Z,99399.75
2023-03-24T19:11:27.352Z,99406.59
2023-03-24T19:13:56.769Z,99405.50
2023-03-24T19:16:23.588Z,99405.91
2023-03-24T19:18:54.973Z,99418.53
2023-03-24T19:21:31.021Z,99426.38
2023-03-24T19:24:29.392Z,99441.81
2023-03-24T19:27:33.282Z,99456.09
2023-03-24T19:30:26.681Z,99464.81
2023-03-24T19:33:10.187Z,99453.56
2023-03-24T19:35:56.169Z,99459.59
2023-03-24T19:43:38.651Z,99429.47
2023-03-24T19:49:59.858Z,99418.25
2023-03-24T19:52:27.300Z,99410.38
2023-03-24T19:59:16.956Z,99433.59
2023-03-24T20:09:23.495Z,99438.09
2023-03-24T20:13:37.949Z,99431.69
2023-03-24T20:15:24.513Z,99435.03
2023-03-24T20:18:26.739Z,99425.22
2023-03-24T20:24:59.423Z,99428.31
2023-03-24T20:27:28.820Z,99435.72
2023-03-24T20:33:25.132Z,99439.28
2023-03-24T20:35:53.140Z,99436.00
2023-03-24T20:38:24.044Z,99431.38
2023-03-24T20:41:06.160Z,99439.63
2023-03-24T20:47:28.851Z,99423.38
2023-03-24T21:01:52.176Z,99460.13
2023-03-24T21:04:49.861Z,99454.41
2023-03-24T21:07:22.483Z,99457.53
2023-03-24T21:09:49.506Z,99454.34
2023-03-24T21:12:16.629Z,99461.13
2023-03-24T21:14:46.902Z,99458.31
2023-03-24T21:17:34.915Z,99453.91
2023-03-24T21:20:13.667Z,99454.75
2023-03-24T21:23:03.610Z,99461.22
2023-03-24T21:25:36.149Z,99469.22
2023-03-24T21:28:03.760Z,99464.63
2023-03-24T21:30:32.218Z,99449.91
2023-03-24T21:32:59.762Z,99453.97
2023-03-24T21:35:27.064Z,99449.06
2023-03-24T21:37:54.763Z,99459.94
2023-03-24T21:40:25.395Z,99456.00
2023-03-24T21:42:54.067Z,99473.66
2023-03-24T21:45:23.806Z,99461.84
2023-03-24T21:47:51.222Z,99455.19
2023-03-24T21:50:23.370Z,99444.00
2023-03-24T21:52:55.615Z,99444.88
2023-03-24T21:55:23.438Z,99438.69
2023-03-24T21:57:51.296Z,99440.56
2023-03-24T22:00:22.577Z,99440.78
2023-03-24T22:02:52.764Z,99443.56
2023-03-24T22:05:22.073Z,99449.19
2023-03-24T22:07:50.291Z,99441.94
2023-03-24T22:10:23.522Z,99454.81
2023-03-24T22:12:51.616Z,99444.56
2023-03-24T22:15:19.420Z,99459.00
2023-03-24T22:17:46.820Z,99458.47
2023-03-24T22:20:18.624Z,99455.09
2023-03-24T22:22:51.953Z,99442.91
2023-03-24T22:25:21.622Z,99444.75
2023-03-24T22:27:51.338Z,99447.53
2023-03-24T22:30:19.610Z,99455.06
2023-03-24T22:32:46.690Z,99454.50
2023-03-24T22:35:14.098Z,99455.75
2023-03-24T22:37:41.201Z,99457.44
2023-03-24T22:40:09.440Z,99453.94
2023-03-24T22:42:36.697Z,99440.72
2023-03-24T22:45:04.111Z,99437.91
2023-03-24T22:47:31.168Z,99446.63
2023-03-24T22:49:58.484Z,99437.91
2023-03-24T22:52:36.699Z,99435.41
2023-03-24T22:55:10.383Z,99443.22
2023-03-24T22:57:40.606Z,99440.97
2023-03-24T23:00:16.031Z,99432.28
2023-03-24T23:05:43.729Z,99421.66
2023-03-24T23:08:19.495Z,99422.75
2023-03-24T23:10:50.648Z,99423.97
2023-03-24T23:13:17.662Z,99420.50
2023-03-24T23:15:49.474Z,99422.69
2023-03-24T23:18:18.565Z,99423.66
2023-03-24T23:20:50.801Z,99425.72
2023-03-24T23:23:18.141Z,99432.59
2023-03-24T23:25:51.902Z,99426.72
2023-03-24T23:28:20.050Z,99430.47
2023-03-24T23:30:49.592Z,99421.66
2023-03-24T23:33:16.759Z,99429.06
2023-03-24T23:35:47.296Z,99441.34
2023-03-24T23:38:14.361Z,99425.84
2023-03-24T23:40:41.618Z,99432.56
2023-03-24T23:43:11.087Z,99426.91
2023-03-24T23:45:48.336Z,99426.06
2023-03-24T23:48:15.769Z,99431.00
2023-03-24T23:50:46.471Z,99425.59
2023-03-24T23:53:13.502Z,99425.13
2023-03-24T23:55:43.527Z,99423.91
2023-03-24T23:58:11.296Z,99416.78
