createdAt,value
2018-08-07T00:00:54.035Z,0.00
2018-08-07T00:01:54.056Z,0.00
2018-08-07T00:02:54.074Z,0.00
2018-08-07T00:03:54.094Z,0.00
2018-08-07T00:04:54.120Z,0.00
2018-08-07T00:05:54.138Z,0.00
2018-08-07T00:06:54.161Z,0.00
2018-08-07T00:07:54.171Z,0.00
2018-08-07T00:08:54.245Z,0.00
2018-08-07T00:09:54.211Z,0.00
2018-08-07T00:10:54.224Z,0.00
2018-08-07T00:11:54.246Z,0.00
2018-08-07T00:12:54.264Z,0.00
2018-08-07T00:13:54.283Z,0.00
2018-08-07T00:14:54.302Z,0.00
2018-08-07T00:15:54.323Z,0.00
2018-08-07T00:16:54.342Z,0.00
2018-08-07T00:17:54.363Z,0.00
2018-08-07T00:18:54.382Z,0.00
2018-08-07T00:19:54.400Z,0.00
2018-08-07T00:20:54.424Z,0.00
2018-08-07T00:21:54.439Z,0.00
2018-08-07T00:22:54.464Z,0.00
2018-08-07T00:23:54.477Z,0.00
2018-08-07T00:24:54.502Z,0.00
2018-08-07T00:25:54.516Z,0.00
2018-08-07T00:26:54.538Z,0.00
2018-08-07T00:27:54.563Z,0.00
2018-08-07T00:28:54.652Z,0.00
2018-08-07T00:29:54.664Z,0.00
2018-08-07T00:30:54.613Z,0.00
2018-08-07T00:31:54.632Z,0.00
2018-08-07T00:32:54.729Z,0.00
2018-08-07T00:33:54.724Z,0.00
2018-08-07T00:34:54.690Z,0.00
2018-08-07T00:35:54.713Z,0.00
2018-08-07T00:36:54.729Z,0.00
2018-08-07T00:38:54.765Z,0.00
2018-08-07T00:39:55.009Z,0.00
2018-08-07T00:40:54.809Z,0.00
2018-08-07T00:41:54.825Z,0.00
2018-08-07T00:42:54.846Z,0.00
2018-08-07T00:43:54.869Z,0.00
2018-08-07T00:44:54.885Z,0.00
2018-08-07T00:45:54.901Z,0.00
2018-08-07T00:46:54.933Z,0.00
2018-08-07T00:47:54.940Z,0.00
2018-08-07T00:48:54.960Z,0.00
2018-08-07T00:49:54.981Z,0.00
2018-08-07T00:50:54.998Z,0.00
2018-08-07T00:51:55.017Z,0.00
2018-08-07T00:52:55.038Z,0.00
2018-08-07T00:53:55.057Z,0.00
2018-08-07T00:54:55.075Z,0.00
2018-08-07T00:55:55.095Z,0.00
2018-08-07T00:56:55.114Z,0.00
2018-08-07T00:57:55.134Z,0.00
2018-08-07T00:58:55.151Z,0.00
2018-08-07T00:59:55.170Z,0.00
2018-08-07T01:00:55.190Z,0.00
2018-08-07T01:01:55.209Z,0.00
2018-08-07T01:02:55.231Z,0.00
2018-08-07T01:03:55.253Z,0.00
2018-08-07T01:04:55.267Z,0.00
2018-08-07T01:05:55.488Z,0.00
2018-08-07T01:12:56.327Z,0.00
2018-08-07T01:16:29.127Z,0.00
2018-08-07T01:17:29.145Z,0.00
2018-08-07T01:18:29.167Z,0.00
2018-08-07T01:19:29.188Z,0.00
2018-08-07T01:20:29.204Z,0.00
2018-08-07T01:21:29.223Z,0.00
2018-08-07T01:22:29.245Z,0.00
2018-08-07T01:23:29.261Z,0.00
2018-08-07T01:24:29.279Z,0.00
2018-08-07T01:25:29.298Z,0.00
2018-08-07T01:26:29.320Z,0.00
2018-08-07T01:27:29.340Z,0.00
2018-08-07T01:28:29.369Z,0.00
2018-08-07T01:29:29.375Z,0.00
2018-08-07T01:30:29.394Z,0.00
2018-08-07T01:31:29.416Z,0.00
2018-08-07T01:32:29.432Z,0.00
2018-08-07T01:33:29.451Z,0.00
2018-08-07T01:34:29.468Z,0.00
2018-08-07T01:35:29.495Z,0.00
2018-08-07T01:36:29.509Z,0.00
2018-08-07T01:37:29.535Z,0.00
2018-08-07T01:38:29.547Z,0.00
2018-08-07T01:39:29.564Z,0.00
2018-08-07T01:40:29.583Z,0.00
2018-08-07T01:41:29.601Z,0.00
2018-08-07T01:42:29.619Z,0.00
2018-08-07T01:43:29.642Z,0.00
2018-08-07T01:44:29.657Z,0.00
2018-08-07T01:45:29.678Z,0.00
2018-08-07T01:46:29.698Z,0.00
2018-08-07T01:47:29.716Z,0.00
2018-08-07T01:48:29.736Z,0.00
2018-08-07T01:49:29.781Z,0.00
2018-08-07T01:50:29.773Z,0.00
2018-08-07T01:51:29.792Z,0.00
2018-08-07T01:52:29.812Z,0.00
2018-08-07T01:53:29.829Z,0.00
2018-08-07T01:54:29.850Z,0.00
2018-08-07T01:55:29.868Z,0.00
2018-08-07T01:56:29.886Z,0.00
2018-08-07T01:57:29.924Z,0.00
2018-08-07T01:58:29.944Z,0.00
2018-08-07T01:59:29.942Z,0.00
2018-08-07T02:00:29.961Z,0.00
2018-08-07T02:01:29.980Z,0.00
2018-08-07T02:02:30.010Z,0.00
2018-08-07T02:03:30.017Z,0.00
2018-08-07T02:04:30.037Z,0.00
2018-08-07T02:05:30.055Z,0.00
2018-08-07T02:06:30.075Z,0.00
2018-08-07T02:07:30.093Z,0.00
2018-08-07T02:08:30.110Z,0.00
2018-08-07T02:09:30.131Z,0.00
2018-08-07T02:10:30.149Z,0.00
2018-08-07T02:11:30.180Z,0.00
2018-08-07T02:12:30.187Z,0.00
2018-08-07T02:13:30.206Z,0.00
2018-08-07T02:14:30.226Z,0.00
2018-08-07T02:15:30.246Z,0.00
2018-08-07T02:16:30.313Z,0.00
2018-08-07T02:17:30.605Z,0.00
2018-08-07T02:18:30.300Z,0.00
2018-08-07T02:19:30.321Z,0.00
2018-08-07T02:20:30.343Z,0.00
2018-08-07T02:21:30.358Z,0.00
2018-08-07T02:22:30.382Z,0.00
2018-08-07T02:23:30.395Z,0.00
2018-08-07T02:24:30.416Z,0.00
2018-08-07T02:25:30.434Z,0.00
2018-08-07T02:26:30.452Z,0.00
2018-08-07T02:27:30.469Z,0.00
2018-08-07T02:28:30.490Z,0.00
2018-08-07T02:29:30.508Z,0.00
2018-08-07T02:30:30.531Z,0.00
2018-08-07T02:31:30.543Z,0.00
2018-08-07T02:32:30.567Z,0.00
2018-08-07T02:33:30.653Z,0.00
2018-08-07T02:34:30.603Z,0.00
2018-08-07T02:35:30.632Z,0.00
2018-08-07T02:36:30.639Z,0.00
2018-08-07T02:37:30.658Z,0.00
2018-08-07T02:38:30.673Z,0.00
2018-08-07T02:39:30.700Z,0.00
2018-08-07T02:40:30.712Z,0.00
2018-08-07T02:41:30.731Z,0.00
2018-08-07T02:42:30.750Z,0.00
2018-08-07T02:43:30.771Z,0.00
2018-08-07T02:44:30.791Z,0.00
2018-08-07T02:45:30.806Z,0.00
2018-08-07T02:46:30.821Z,0.00
2018-08-07T02:47:30.858Z,0.00
2018-08-07T02:48:30.861Z,0.00
2018-08-07T02:49:30.880Z,0.00
2018-08-07T02:50:30.909Z,0.00
2018-08-07T02:51:30.914Z,0.00
2018-08-07T02:52:30.941Z,0.00
2018-08-07T02:53:31.184Z,0.00
2018-08-07T02:54:30.985Z,0.00
2018-08-07T02:55:31.002Z,0.00
2018-08-07T02:56:31.007Z,0.00
2018-08-07T02:57:31.028Z,0.00
2018-08-07T02:58:31.045Z,0.00
2018-08-07T02:59:31.065Z,0.00
2018-08-07T03:00:31.084Z,0.00
2018-08-07T03:01:31.150Z,0.00
2018-08-07T03:02:31.118Z,0.00
2018-08-07T03:03:31.140Z,0.00
2018-08-07T03:04:31.258Z,0.00
2018-08-07T03:05:31.188Z,0.00
2018-08-07T03:06:31.195Z,0.00
2018-08-07T03:07:31.212Z,0.00
2018-08-07T03:08:31.287Z,0.00
2018-08-07T03:09:31.249Z,0.00
2018-08-07T03:10:31.265Z,0.00
2018-08-07T03:11:31.287Z,0.00
2018-08-07T03:12:31.302Z,0.00
2018-08-07T03:13:31.320Z,0.00
2018-08-07T03:14:31.340Z,0.00
2018-08-07T03:15:31.363Z,4.00
2018-08-07T03:16:31.375Z,4.00
2018-08-07T03:17:31.393Z,4.00
2018-08-07T03:18:31.413Z,4.00
2018-08-07T03:19:31.432Z,4.00
2018-08-07T03:20:31.450Z,4.00
2018-08-07T03:21:31.469Z,4.00
2018-08-07T03:22:31.487Z,4.00
2018-08-07T03:23:31.510Z,4.00
2018-08-07T03:24:31.536Z,4.00
2018-08-07T03:25:31.545Z,4.00
2018-08-07T03:26:31.560Z,4.00
2018-08-07T03:27:31.577Z,4.00
2018-08-07T03:28:31.596Z,0.00
2018-08-07T03:29:31.613Z,0.00
2018-08-07T03:30:31.632Z,4.00
2018-08-07T03:31:31.652Z,4.00
2018-08-07T03:32:31.673Z,4.00
2018-08-07T03:33:31.695Z,4.00
2018-08-07T03:34:31.705Z,4.00
2018-08-07T03:35:31.724Z,4.00
2018-08-07T03:36:31.743Z,4.00
2018-08-07T03:37:31.763Z,8.00
2018-08-07T03:38:31.781Z,4.00
2018-08-07T03:39:31.999Z,8.00
2018-08-07T03:40:31.814Z,8.00
2018-08-07T03:41:31.832Z,8.00
2018-08-07T03:42:31.856Z,8.00
2018-08-07T03:43:31.872Z,8.00
2018-08-07T03:44:31.888Z,8.00
2018-08-07T03:45:31.908Z,12.00
2018-08-07T03:46:31.924Z,16.00
2018-08-07T03:47:31.942Z,20.00
2018-08-07T03:48:31.960Z,20.00
2018-08-07T03:49:31.995Z,20.00
2018-08-07T03:50:31.997Z,28.00
2018-08-07T03:51:32.027Z,28.00
2018-08-07T03:52:32.369Z,32.00
2018-08-07T03:53:32.060Z,36.00
2018-08-07T03:54:32.078Z,36.00
2018-08-07T03:55:32.092Z,40.00
2018-08-07T03:56:32.111Z,48.00
2018-08-07T03:57:32.124Z,52.00
2018-08-07T03:58:32.143Z,56.00
2018-08-07T03:59:32.166Z,60.00
2018-08-07T04:00:32.181Z,68.00
2018-08-07T04:01:32.216Z,76.00
2018-08-07T04:02:32.225Z,80.00
2018-08-07T04:03:32.233Z,84.00
2018-08-07T04:04:32.252Z,92.00
2018-08-07T04:05:32.271Z,100.00
2018-08-07T04:06:32.639Z,104.00
2018-08-07T04:07:32.383Z,112.00
2018-08-07T04:08:32.328Z,120.00
2018-08-07T04:09:32.341Z,128.00
2018-08-07T04:10:32.360Z,136.00
2018-08-07T04:11:32.443Z,140.00
2018-08-07T04:12:32.396Z,152.00
2018-08-07T04:13:32.412Z,160.00
2018-08-07T04:14:32.434Z,168.00
2018-08-07T04:15:32.450Z,180.00
2018-08-07T04:16:32.466Z,188.00
2018-08-07T04:17:32.484Z,196.00
2018-08-07T04:18:32.507Z,204.00
2018-08-07T04:19:32.530Z,212.00
2018-08-07T04:20:32.541Z,224.00
2018-08-07T04:21:32.571Z,232.00
2018-08-07T04:22:32.576Z,244.00
2018-08-07T04:23:32.596Z,252.00
2018-08-07T04:24:32.613Z,264.00
2018-08-07T04:25:32.630Z,276.00
2018-08-07T04:26:32.648Z,284.00
2018-08-07T04:27:32.683Z,296.00
2018-08-07T04:28:32.681Z,308.00
2018-08-07T04:29:32.707Z,316.00
2018-08-07T04:30:32.722Z,328.00
2018-08-07T04:31:32.734Z,344.00
2018-08-07T04:32:32.858Z,352.00
2018-08-07T04:33:32.780Z,364.00
2018-08-07T04:34:32.856Z,376.00
2018-08-07T04:35:32.811Z,388.00
2018-08-07T04:36:32.826Z,400.00
2018-08-07T04:37:32.859Z,416.00
2018-08-07T04:38:32.860Z,424.00
2018-08-07T04:39:32.883Z,440.00
2018-08-07T04:40:32.899Z,456.00
2018-08-07T04:41:32.915Z,468.00
2018-08-07T04:42:32.935Z,484.00
2018-08-07T04:43:32.953Z,508.00
2018-08-07T04:44:32.972Z,556.00
2018-08-07T04:45:32.990Z,624.00
2018-08-07T04:46:33.005Z,1052.00
2018-08-07T04:47:33.026Z,1364.00
2018-08-07T04:48:33.043Z,1124.00
2018-08-07T04:49:33.062Z,672.00
2018-08-07T04:50:33.078Z,600.00
2018-08-07T04:51:33.097Z,608.00
2018-08-07T04:52:33.118Z,616.00
2018-08-07T04:53:33.130Z,636.00
2018-08-07T04:54:33.153Z,648.00
2018-08-07T04:55:33.169Z,660.00
2018-08-07T04:56:33.183Z,676.00
2018-08-07T04:57:33.302Z,696.00
2018-08-07T04:58:33.240Z,704.00
2018-08-07T04:59:33.234Z,720.00
2018-08-07T05:00:33.313Z,732.00
2018-08-07T05:01:33.269Z,744.00
2018-08-07T05:02:33.288Z,760.00
2018-08-07T05:03:33.303Z,772.00
2018-08-07T05:04:33.339Z,792.00
2018-08-07T05:05:33.344Z,808.00
2018-08-07T05:06:33.357Z,820.00
2018-08-07T05:07:33.375Z,832.00
2018-08-07T05:08:33.403Z,848.00
2018-08-07T05:09:33.415Z,860.00
2018-08-07T05:10:33.523Z,872.00
2018-08-07T05:11:33.447Z,888.00
2018-08-07T05:12:33.469Z,896.00
2018-08-07T05:13:33.489Z,912.00
2018-08-07T05:14:33.504Z,928.00
2018-08-07T05:15:33.520Z,936.00
2018-08-07T05:16:33.565Z,952.00
2018-08-07T05:17:33.557Z,968.00
2018-08-07T05:18:33.630Z,984.00
2018-08-07T05:19:33.623Z,996.00
2018-08-07T05:20:33.621Z,1008.00
2018-08-07T05:21:33.629Z,1020.00
2018-08-07T05:22:33.651Z,1036.00
2018-08-07T05:23:33.664Z,1048.00
2018-08-07T05:24:33.684Z,1060.00
2018-08-07T05:25:33.699Z,1072.00
2018-08-07T05:26:33.722Z,1088.00
2018-08-07T05:27:33.738Z,1100.00
2018-08-07T05:28:33.763Z,1108.00
2018-08-07T05:29:33.781Z,1120.00
2018-08-07T05:30:33.790Z,1136.00
2018-08-07T05:31:33.863Z,1152.00
2018-08-07T05:32:33.998Z,1164.00
2018-08-07T05:33:33.846Z,1176.00
2018-08-07T05:34:34.397Z,1200.00
2018-08-07T05:35:34.525Z,1216.00
2018-08-07T05:36:33.900Z,1232.00
2018-08-07T05:37:33.916Z,1244.00
2018-08-07T05:38:33.935Z,1260.00
2018-08-07T05:39:33.957Z,1272.00
2018-08-07T05:40:33.996Z,1292.00
2018-08-07T05:41:33.990Z,1304.00
2018-08-07T05:42:34.037Z,1324.00
2018-08-07T05:43:34.028Z,1340.00
2018-08-07T05:44:34.044Z,1356.00
2018-08-07T05:45:34.087Z,1372.00
2018-08-07T05:46:34.168Z,1388.00
2018-08-07T05:47:34.462Z,1400.00
2018-08-07T05:48:34.381Z,1412.00
2018-08-07T05:49:34.404Z,1428.00
2018-08-07T05:50:34.279Z,1440.00
2018-08-07T05:51:34.252Z,1452.00
2018-08-07T05:52:34.190Z,1468.00
2018-08-07T05:53:34.210Z,1480.00
2018-08-07T05:54:34.230Z,1492.00
2018-08-07T05:55:34.245Z,1504.00
2018-08-07T05:56:34.273Z,1516.00
2018-08-07T05:57:34.282Z,1528.00
2018-08-07T05:58:34.304Z,1532.00
2018-08-07T05:59:34.327Z,1548.00
2018-08-07T06:00:34.335Z,1560.00
2018-08-07T06:01:34.355Z,1568.00
2018-08-07T06:02:34.380Z,1576.00
2018-08-07T06:03:34.394Z,1584.00
2018-08-07T06:04:34.413Z,1588.00
2018-08-07T06:05:34.429Z,1600.00
2018-08-07T06:06:34.447Z,1608.00
2018-08-07T06:07:34.465Z,1616.00
2018-08-07T06:08:34.482Z,1616.00
2018-08-07T06:09:34.500Z,1628.00
2018-08-07T06:10:34.522Z,1636.00
2018-08-07T06:11:35.479Z,1644.00
2018-08-07T06:12:35.056Z,1652.00
2018-08-07T06:13:35.930Z,1656.00
2018-08-07T06:14:34.643Z,1668.00
2018-08-07T06:15:34.618Z,1680.00
2018-08-07T06:16:34.631Z,1688.00
2018-08-07T06:17:34.663Z,1696.00
2018-08-07T06:18:34.670Z,1712.00
2018-08-07T06:19:34.686Z,1724.00
2018-08-07T06:20:34.706Z,1728.00
2018-08-07T06:21:34.773Z,1744.00
2018-08-07T06:22:34.743Z,1752.00
2018-08-07T06:23:34.759Z,1784.00
2018-08-07T06:24:34.777Z,1796.00
2018-08-07T06:25:34.855Z,1784.00
2018-08-07T06:26:34.814Z,1792.00
2018-08-07T06:27:34.834Z,1804.00
2018-08-07T06:28:34.883Z,1820.00
2018-08-07T06:29:34.893Z,1832.00
2018-08-07T06:30:34.889Z,1848.00
2018-08-07T06:31:34.954Z,1864.00
2018-08-07T06:32:34.927Z,1868.00
2018-08-07T06:33:34.944Z,1876.00
2018-08-07T06:34:34.963Z,1892.00
2018-08-07T06:35:34.982Z,1896.00
2018-08-07T06:36:35.000Z,1912.00
2018-08-07T06:37:35.020Z,1916.00
2018-08-07T06:38:35.041Z,1932.00
2018-08-07T06:39:35.058Z,1948.00
2018-08-07T06:40:35.075Z,1960.00
2018-08-07T06:41:35.092Z,1968.00
2018-08-07T06:42:35.111Z,1980.00
2018-08-07T06:43:35.131Z,1992.00
2018-08-07T06:44:35.152Z,2000.00
2018-08-07T06:45:35.206Z,2012.00
2018-08-07T06:46:36.742Z,2020.00
2018-08-07T06:47:35.207Z,2036.00
2018-08-07T06:48:35.225Z,2048.00
2018-08-07T06:49:35.316Z,2056.00
2018-08-07T06:50:35.260Z,2064.00
2018-08-07T06:51:35.324Z,2080.00
2018-08-07T06:52:35.296Z,2096.00
2018-08-07T06:53:35.316Z,2108.00
2018-08-07T06:54:35.335Z,2112.00
2018-08-07T06:55:35.356Z,2120.00
2018-08-07T06:56:35.372Z,2128.00
2018-08-07T06:57:35.391Z,2140.00
2018-08-07T06:58:35.411Z,2152.00
2018-08-07T06:59:35.433Z,2156.00
2018-08-07T07:00:35.453Z,2164.00
2018-08-07T07:01:35.494Z,2180.00
2018-08-07T07:02:35.546Z,2192.00
2018-08-07T07:03:35.516Z,2200.00
2018-08-07T07:04:35.533Z,2200.00
2018-08-07T07:05:35.543Z,2216.00
2018-08-07T07:06:35.562Z,2232.00
2018-08-07T07:07:35.581Z,2248.00
2018-08-07T07:08:35.598Z,2260.00
2018-08-07T07:09:35.697Z,2272.00
2018-08-07T07:10:35.642Z,2288.00
2018-08-07T07:11:35.657Z,2300.00
2018-08-07T07:12:35.690Z,2308.00
2018-08-07T07:13:35.695Z,2316.00
2018-08-07T07:14:35.711Z,2328.00
2018-08-07T07:15:35.958Z,2336.00
2018-08-07T07:16:35.753Z,2344.00
2018-08-07T07:17:35.881Z,2352.00
2018-08-07T07:18:35.952Z,2360.00
2018-08-07T07:19:35.809Z,2376.00
2018-08-07T07:20:35.829Z,2384.00
2018-08-07T07:21:35.847Z,2396.00
2018-08-07T07:22:35.865Z,2400.00
2018-08-07T07:23:35.885Z,2416.00
2018-08-07T07:24:35.904Z,2420.00
2018-08-07T07:25:35.932Z,2420.00
2018-08-07T07:26:35.999Z,2432.00
2018-08-07T07:27:36.135Z,2444.00
2018-08-07T07:28:35.986Z,2456.00
2018-08-07T07:29:36.005Z,2472.00
2018-08-07T07:30:36.020Z,2480.00
2018-08-07T07:31:36.040Z,2488.00
2018-08-07T07:32:36.060Z,2520.00
2018-08-07T07:33:36.079Z,2520.00
2018-08-07T07:34:36.184Z,2536.00
2018-08-07T07:35:36.120Z,2544.00
2018-08-07T07:36:36.144Z,2560.00
2018-08-07T07:37:36.157Z,2568.00
2018-08-07T07:38:36.175Z,2576.00
2018-08-07T07:39:36.201Z,2588.00
2018-08-07T07:40:36.221Z,2604.00
2018-08-07T07:41:36.235Z,2616.00
2018-08-07T07:42:36.258Z,2620.00
2018-08-07T07:43:36.275Z,2628.00
2018-08-07T07:44:36.293Z,2648.00
2018-08-07T07:45:36.315Z,2656.00
2018-08-07T07:46:36.341Z,2692.00
2018-08-07T07:47:36.359Z,2700.00
2018-08-07T07:48:36.375Z,2712.00
2018-08-07T07:49:36.394Z,2724.00
2018-08-07T07:50:36.413Z,2732.00
2018-08-07T07:51:36.445Z,2736.00
2018-08-07T07:52:36.679Z,2748.00
2018-08-07T07:53:36.470Z,2756.00
2018-08-07T07:54:36.496Z,2764.00
2018-08-07T07:55:36.506Z,2772.00
2018-08-07T07:56:37.067Z,2792.00
2018-08-07T07:57:36.545Z,2800.00
2018-08-07T07:58:36.568Z,2832.00
2018-08-07T07:59:36.822Z,2860.00
2018-08-07T08:00:36.605Z,2868.00
2018-08-07T08:01:36.627Z,2884.00
2018-08-07T08:02:36.657Z,2900.00
2018-08-07T08:03:36.668Z,2900.00
2018-08-07T08:04:36.684Z,2912.00
2018-08-07T08:05:36.708Z,2920.00
2018-08-07T08:06:36.726Z,2932.00
2018-08-07T08:07:36.758Z,2940.00
2018-08-07T08:08:36.773Z,2944.00
2018-08-07T08:09:36.792Z,2952.00
2018-08-07T08:10:36.811Z,2956.00
2018-08-07T08:11:36.825Z,2964.00
2018-08-07T08:12:36.853Z,2972.00
2018-08-07T08:13:36.877Z,2984.00
2018-08-07T08:14:36.885Z,3004.00
2018-08-07T08:15:36.906Z,3488.00
2018-08-07T08:16:36.940Z,3012.00
2018-08-07T08:17:36.953Z,3028.00
2018-08-07T08:18:36.965Z,3036.00
2018-08-07T08:19:36.990Z,3044.00
2018-08-07T08:20:37.206Z,3052.00
2018-08-07T08:21:37.046Z,3056.00
2018-08-07T08:22:38.065Z,3076.00
2018-08-07T08:23:37.072Z,3080.00
2018-08-07T08:24:37.108Z,3084.00
2018-08-07T08:25:37.111Z,3100.00
2018-08-07T08:26:37.128Z,3076.00
2018-08-07T08:27:37.154Z,3100.00
2018-08-07T08:28:37.172Z,3096.00
2018-08-07T08:29:37.261Z,3108.00
2018-08-07T08:30:37.213Z,3440.00
2018-08-07T08:31:37.235Z,3656.00
2018-08-07T08:32:37.256Z,3132.00
2018-08-07T08:33:37.282Z,3128.00
2018-08-07T08:34:37.296Z,3144.00
2018-08-07T08:35:37.357Z,3164.00
2018-08-07T08:36:37.340Z,3168.00
2018-08-07T08:37:37.353Z,3176.00
2018-08-07T08:38:37.376Z,3192.00
2018-08-07T08:39:37.393Z,3212.00
2018-08-07T08:40:37.413Z,3220.00
2018-08-07T08:41:37.433Z,3240.00
2018-08-07T08:42:37.461Z,3252.00
2018-08-07T08:43:37.487Z,3268.00
2018-08-07T08:44:37.497Z,3280.00
2018-08-07T08:45:37.526Z,3284.00
2018-08-07T08:46:37.536Z,3292.00
2018-08-07T08:47:37.558Z,3296.00
2018-08-07T08:48:37.631Z,3284.00
2018-08-07T08:49:37.599Z,3304.00
2018-08-07T08:50:37.619Z,3332.00
2018-08-07T08:51:37.642Z,3328.00
2018-08-07T08:52:37.661Z,3332.00
2018-08-07T08:53:37.682Z,3348.00
2018-08-07T08:54:37.701Z,3356.00
2018-08-07T08:55:37.723Z,3364.00
2018-08-07T08:56:37.744Z,3368.00
2018-08-07T08:57:37.769Z,3360.00
2018-08-07T08:58:37.788Z,3416.00
2018-08-07T08:59:37.835Z,3384.00
2018-08-07T09:00:37.826Z,3356.00
2018-08-07T09:01:37.851Z,3372.00
2018-08-07T09:02:38.510Z,3376.00
2018-08-07T09:03:38.053Z,3376.00
2018-08-07T09:04:38.689Z,3384.00
2018-08-07T09:05:37.936Z,3396.00
2018-08-07T09:06:37.971Z,3408.00
2018-08-07T09:07:38.036Z,3416.00
2018-08-07T09:08:38.136Z,3432.00
2018-08-07T09:09:38.017Z,3440.00
2018-08-07T09:10:38.180Z,3440.00
2018-08-07T09:11:38.080Z,3456.00
2018-08-07T09:12:38.083Z,3464.00
2018-08-07T09:13:38.099Z,3780.00
2018-08-07T09:14:38.120Z,3776.00
2018-08-07T09:15:38.331Z,3496.00
2018-08-07T09:16:38.167Z,3504.00
2018-08-07T09:17:38.186Z,3516.00
2018-08-07T09:18:38.216Z,3516.00
2018-08-07T09:19:38.339Z,3524.00
2018-08-07T09:20:38.251Z,3528.00
2018-08-07T09:21:38.264Z,3532.00
2018-08-07T09:22:38.285Z,3532.00
2018-08-07T09:23:38.409Z,3540.00
2018-08-07T09:24:38.453Z,3544.00
2018-08-07T09:25:38.552Z,3548.00
2018-08-07T09:26:38.384Z,3560.00
2018-08-07T09:27:38.398Z,3564.00
2018-08-07T09:28:38.420Z,3572.00
2018-08-07T09:29:38.435Z,3564.00
2018-08-07T09:30:38.470Z,3568.00
2018-08-07T09:31:38.485Z,3584.00
2018-08-07T09:32:38.509Z,3592.00
2018-08-07T09:33:38.518Z,3588.00
2018-08-07T09:34:38.562Z,3604.00
2018-08-07T09:35:38.565Z,3600.00
2018-08-07T09:36:38.583Z,3612.00
2018-08-07T09:37:38.605Z,3624.00
2018-08-07T09:38:38.625Z,3612.00
2018-08-07T09:39:40.890Z,3624.00
2018-08-07T09:40:38.990Z,3632.00
2018-08-07T09:41:38.694Z,3632.00
2018-08-07T09:42:38.717Z,3628.00
2018-08-07T09:43:38.743Z,3640.00
2018-08-07T09:44:38.756Z,3628.00
2018-08-07T09:45:38.792Z,3640.00
2018-08-07T09:46:38.853Z,3632.00
2018-08-07T09:47:38.826Z,3648.00
2018-08-07T09:48:38.840Z,3668.00
2018-08-07T09:49:38.881Z,3676.00
2018-08-07T09:50:38.882Z,3684.00
2018-08-07T09:51:38.904Z,3684.00
2018-08-07T09:52:38.928Z,3664.00
2018-08-07T09:53:38.953Z,3668.00
2018-08-07T09:54:39.188Z,3672.00
2018-08-07T09:55:39.003Z,3676.00
2018-08-07T09:56:39.012Z,3676.00
2018-08-07T09:57:39.042Z,3668.00
2018-08-07T09:58:39.168Z,3664.00
2018-08-07T09:59:39.079Z,3672.00
2018-08-07T10:00:39.280Z,3672.00
2018-08-07T10:01:39.120Z,3664.00
2018-08-07T10:02:39.142Z,3664.00
2018-08-07T10:03:39.166Z,3672.00
2018-08-07T10:04:39.264Z,3680.00
2018-08-07T10:06:39.290Z,3688.00
2018-08-07T10:07:39.735Z,3688.00
2018-08-07T10:08:39.271Z,3684.00
2018-08-07T10:09:39.292Z,3684.00
2018-08-07T10:10:39.309Z,3688.00
2018-08-07T10:11:39.834Z,3692.00
2018-08-07T10:12:39.993Z,3680.00
2018-08-07T10:13:39.401Z,3672.00
2018-08-07T10:14:40.569Z,3664.00
2018-08-07T10:15:39.420Z,3636.00
2018-08-07T10:16:39.441Z,3660.00
2018-08-07T10:17:39.468Z,3672.00
2018-08-07T10:18:39.584Z,3740.00
2018-08-07T10:19:39.521Z,3632.00
2018-08-07T10:20:39.528Z,3644.00
2018-08-07T10:21:39.547Z,3692.00
2018-08-07T10:22:39.879Z,3640.00
2018-08-07T10:23:39.593Z,3644.00
2018-08-07T10:24:39.623Z,3640.00
2018-08-07T10:25:39.636Z,3640.00
2018-08-07T10:26:39.658Z,3640.00
2018-08-07T10:27:39.680Z,3632.00
2018-08-07T10:28:39.834Z,3632.00
2018-08-07T10:29:39.729Z,3628.00
2018-08-07T10:30:39.896Z,3632.00
2018-08-07T10:31:39.783Z,3604.00
2018-08-07T10:32:39.817Z,3608.00
2018-08-07T10:33:39.827Z,3580.00
2018-08-07T10:34:39.832Z,3600.00
2018-08-07T10:35:39.856Z,3592.00
2018-08-07T10:36:39.890Z,3596.00
2018-08-07T10:37:39.898Z,3480.00
2018-08-07T10:38:39.922Z,3552.00
2018-08-07T10:39:39.942Z,3548.00
2018-08-07T10:40:40.065Z,3560.00
2018-08-07T10:41:39.986Z,3564.00
2018-08-07T10:42:40.016Z,3560.00
2018-08-07T10:43:40.189Z,3572.00
2018-08-07T10:44:40.053Z,3572.00
2018-08-07T10:45:40.076Z,3576.00
2018-08-07T10:46:40.096Z,3588.00
2018-08-07T10:47:40.149Z,3588.00
2018-08-07T10:48:40.140Z,3596.00
2018-08-07T10:49:40.164Z,3588.00
2018-08-07T10:50:40.221Z,3592.00
2018-08-07T10:51:40.208Z,3560.00
2018-08-07T10:52:40.256Z,3568.00
2018-08-07T10:53:40.310Z,3584.00
2018-08-07T10:54:40.273Z,3596.00
2018-08-07T10:55:40.303Z,3604.00
2018-08-07T10:56:40.371Z,3632.00
2018-08-07T10:57:40.343Z,3604.00
2018-08-07T10:58:40.361Z,3592.00
2018-08-07T10:59:40.388Z,3636.00
2018-08-07T11:00:40.416Z,3624.00
2018-08-07T11:01:40.430Z,3692.00
2018-08-07T11:02:40.450Z,3640.00
2018-08-07T11:03:40.476Z,3616.00
2018-08-07T11:04:40.501Z,3624.00
2018-08-07T11:05:40.568Z,3652.00
2018-08-07T11:06:40.545Z,3660.00
2018-08-07T11:07:40.567Z,3668.00
2018-08-07T11:08:40.775Z,3640.00
2018-08-07T11:09:40.616Z,3644.00
2018-08-07T11:10:40.631Z,3652.00
2018-08-07T11:11:40.653Z,3672.00
2018-08-07T11:12:40.677Z,3692.00
2018-08-07T11:13:40.718Z,3696.00
2018-08-07T11:14:41.547Z,3668.00
2018-08-07T11:15:40.816Z,3684.00
2018-08-07T11:16:40.770Z,3680.00
2018-08-07T11:17:40.841Z,3688.00
2018-08-07T11:18:40.809Z,3708.00
2018-08-07T11:19:40.833Z,3720.00
2018-08-07T11:20:40.906Z,3748.00
2018-08-07T11:21:41.892Z,3780.00
2018-08-07T11:22:40.995Z,3772.00
2018-08-07T11:23:40.922Z,3792.00
2018-08-07T11:24:40.997Z,3808.00
2018-08-07T11:25:40.977Z,3820.00
2018-08-07T11:26:40.991Z,3832.00
2018-08-07T11:27:41.016Z,3824.00
2018-08-07T11:28:41.056Z,3804.00
2018-08-07T11:29:41.090Z,3824.00
2018-08-07T11:30:41.084Z,3856.00
2018-08-07T11:31:41.110Z,3864.00
2018-08-07T11:32:41.124Z,3868.00
2018-08-07T11:33:41.169Z,3912.00
2018-08-07T11:34:41.167Z,3936.00
2018-08-07T11:35:41.197Z,3940.00
2018-08-07T11:36:41.212Z,3940.00
2018-08-07T11:37:41.238Z,3908.00
2018-08-07T11:38:41.257Z,3892.00
2018-08-07T11:39:41.281Z,3860.00
2018-08-07T11:40:41.358Z,3892.00
2018-08-07T11:41:41.326Z,3916.00
2018-08-07T11:42:41.348Z,3924.00
2018-08-07T11:43:41.374Z,3920.00
2018-08-07T11:44:41.423Z,3960.00
2018-08-07T11:45:41.416Z,4028.00
2018-08-07T11:46:41.449Z,4036.00
2018-08-07T11:47:41.463Z,4040.00
2018-08-07T11:48:41.491Z,4052.00
2018-08-07T11:49:41.507Z,4052.00
2018-08-07T11:50:41.534Z,4024.00
2018-08-07T11:51:41.552Z,4044.00
2018-08-07T11:52:41.582Z,4096.00
2018-08-07T11:53:41.604Z,4108.00
2018-08-07T11:54:41.623Z,4172.00
2018-08-07T11:55:41.646Z,4188.00
2018-08-07T11:56:41.667Z,4212.00
2018-08-07T11:57:41.692Z,4248.00
2018-08-07T11:58:41.715Z,4252.00
2018-08-07T11:59:41.737Z,4312.00
2018-08-07T12:00:41.761Z,4304.00
2018-08-07T12:01:41.887Z,4332.00
2018-08-07T12:02:41.919Z,4360.00
2018-08-07T12:03:41.975Z,4340.00
2018-08-07T12:04:41.889Z,4320.00
2018-08-07T12:05:41.868Z,4300.00
2018-08-07T12:06:42.098Z,4252.00
2018-08-07T12:07:41.929Z,4272.00
2018-08-07T12:08:41.942Z,4292.00
2018-08-07T12:09:41.961Z,4272.00
2018-08-07T12:10:42.063Z,4264.00
2018-08-07T12:11:42.009Z,4236.00
2018-08-07T12:12:42.034Z,4256.00
2018-08-07T12:13:42.053Z,4340.00
2018-08-07T12:14:42.094Z,4364.00
2018-08-07T12:15:42.099Z,4368.00
2018-08-07T12:16:42.801Z,4400.00
2018-08-07T12:17:42.145Z,4448.00
2018-08-07T12:18:42.176Z,4580.00
2018-08-07T12:19:42.193Z,4656.00
2018-08-07T12:20:42.217Z,4748.00
2018-08-07T12:21:42.246Z,4860.00
2018-08-07T12:22:42.265Z,4936.00
2018-08-07T12:23:42.287Z,5020.00
2018-08-07T12:24:42.332Z,5160.00
2018-08-07T12:25:42.338Z,5192.00
2018-08-07T12:26:42.370Z,5224.00
2018-08-07T12:27:42.407Z,5196.00
2018-08-07T12:28:42.409Z,5188.00
2018-08-07T12:29:42.507Z,5140.00
2018-08-07T12:30:42.469Z,5012.00
2018-08-07T12:31:42.584Z,4896.00
2018-08-07T12:32:42.496Z,4856.00
2018-08-07T12:33:42.516Z,4872.00
2018-08-07T12:34:42.542Z,4876.00
2018-08-07T12:36:42.585Z,4944.00
2018-08-07T12:37:42.608Z,5036.00
2018-08-07T12:38:42.633Z,5100.00
2018-08-07T12:39:42.667Z,5136.00
2018-08-07T12:40:42.682Z,5136.00