createdAt,value
2022-11-05T00:00:28.682Z,0.00
2022-11-05T00:01:29.102Z,0.00
2022-11-05T00:02:29.381Z,0.00
2022-11-05T00:03:29.824Z,0.00
2022-11-05T00:04:31.217Z,0.00
2022-11-05T00:05:30.399Z,0.00
2022-11-05T00:06:30.778Z,0.00
2022-11-05T00:07:31.080Z,0.00
2022-11-05T00:08:31.466Z,0.00
2022-11-05T00:09:31.788Z,0.00
2022-11-05T00:10:32.166Z,0.00
2022-11-05T00:11:32.531Z,0.00
2022-11-05T00:12:32.867Z,0.00
2022-11-05T00:13:33.213Z,0.00
2022-11-05T00:14:33.568Z,0.00
2022-11-05T00:15:33.914Z,0.00
2022-11-05T00:16:34.276Z,0.00
2022-11-05T00:17:34.623Z,0.00
2022-11-05T00:18:34.977Z,0.00
2022-11-05T00:19:35.328Z,0.00
2022-11-05T00:20:35.673Z,0.00
2022-11-05T00:21:36.036Z,0.00
2022-11-05T00:22:36.379Z,0.00
2022-11-05T00:23:36.735Z,0.00
2022-11-05T00:24:37.084Z,0.00
2022-11-05T00:25:37.438Z,0.00
2022-11-05T00:26:37.803Z,0.00
2022-11-05T00:27:38.143Z,0.00
2022-11-05T00:28:38.500Z,0.00
2022-11-05T00:29:38.843Z,0.00
2022-11-05T00:30:39.196Z,0.00
2022-11-05T00:31:39.595Z,0.00
2022-11-05T00:32:39.907Z,0.00
2022-11-05T00:33:40.247Z,0.00
2022-11-05T00:34:40.598Z,0.00
2022-11-05T00:35:40.954Z,0.00
2022-11-05T00:36:41.335Z,0.00
2022-11-05T00:37:47.086Z,0.00
2022-11-05T00:38:42.000Z,0.00
2022-11-05T00:39:42.338Z,0.00
2022-11-05T00:40:42.694Z,0.00
2022-11-05T00:41:43.062Z,0.00
2022-11-05T00:42:43.400Z,0.00
2022-11-05T00:43:43.756Z,0.00
2022-11-05T00:44:44.111Z,0.00
2022-11-05T00:45:44.454Z,0.00
2022-11-05T00:46:44.823Z,0.00
2022-11-05T00:47:45.157Z,0.00
2022-11-05T00:48:45.515Z,0.00
2022-11-05T00:49:45.872Z,0.00
2022-11-05T00:50:46.221Z,0.00
2022-11-05T00:51:46.612Z,0.00
2022-11-05T00:52:46.919Z,0.00
2022-11-05T00:53:47.265Z,0.00
2022-11-05T00:54:47.621Z,0.00
2022-11-05T00:55:47.961Z,0.00
2022-11-05T00:56:48.324Z,0.00
2022-11-05T00:57:48.672Z,0.00
2022-11-05T00:58:49.042Z,0.00
2022-11-05T00:59:49.359Z,0.00
2022-11-05T01:00:49.708Z,0.00
2022-11-05T01:01:50.234Z,0.00
2022-11-05T01:02:50.684Z,0.00
2022-11-05T01:03:52.032Z,0.00
2022-11-05T01:04:51.084Z,0.00
2022-11-05T01:05:51.426Z,0.00
2022-11-05T01:06:51.798Z,0.00
2022-11-05T01:07:52.135Z,0.00
2022-11-05T01:08:52.501Z,0.00
2022-11-05T01:09:52.823Z,0.00
2022-11-05T01:10:53.178Z,0.00
2022-11-05T01:11:53.548Z,0.00
2022-11-05T01:12:53.884Z,0.00
2022-11-05T01:13:54.231Z,0.00
2022-11-05T01:14:54.598Z,0.00
2022-11-05T01:15:54.906Z,0.00
2022-11-05T01:16:55.272Z,0.00
2022-11-05T01:17:55.609Z,0.00
2022-11-05T01:18:55.947Z,0.00
2022-11-05T01:19:56.305Z,0.00
2022-11-05T01:20:56.646Z,0.00
2022-11-05T01:21:57.011Z,0.00
2022-11-05T01:22:57.348Z,0.00
2022-11-05T01:23:57.695Z,0.00
2022-11-05T01:24:58.050Z,0.00
2022-11-05T01:25:58.393Z,0.00
2022-11-05T01:26:58.754Z,0.00
2022-11-05T01:27:59.095Z,0.00
2022-11-05T01:28:59.541Z,0.00
2022-11-05T01:29:59.816Z,0.00
2022-11-05T01:31:00.170Z,0.00
2022-11-05T01:32:00.590Z,0.00
2022-11-05T01:33:00.879Z,0.00
2022-11-05T01:34:01.228Z,0.00
2022-11-05T01:35:01.577Z,0.00
2022-11-05T01:36:01.924Z,0.00
2022-11-05T01:37:02.297Z,0.00
2022-11-05T01:38:02.636Z,0.00
2022-11-05T01:39:03.008Z,0.00
2022-11-05T01:40:03.346Z,0.00
2022-11-05T01:41:03.684Z,0.00
2022-11-05T01:42:04.046Z,0.00
2022-11-05T01:43:04.398Z,0.00
2022-11-05T01:44:04.743Z,0.00
2022-11-05T01:45:05.099Z,0.00
2022-11-05T01:46:05.436Z,0.00
2022-11-05T01:47:05.808Z,0.00
2022-11-05T01:48:06.176Z,0.00
2022-11-05T01:49:06.493Z,0.00
2022-11-05T01:50:06.848Z,0.00
2022-11-05T01:51:07.200Z,0.00
2022-11-05T01:52:07.565Z,0.00
2022-11-05T01:53:08.239Z,0.00
2022-11-05T01:54:08.236Z,0.00
2022-11-05T01:55:08.587Z,0.00
2022-11-05T01:56:08.947Z,0.00
2022-11-05T01:57:09.309Z,0.00
2022-11-05T01:58:09.661Z,0.00
2022-11-05T01:59:10.006Z,0.00
2022-11-05T02:00:10.346Z,0.00
2022-11-05T02:01:10.702Z,0.00
2022-11-05T02:02:11.223Z,0.00
2022-11-05T02:03:11.739Z,0.00
2022-11-05T02:04:11.760Z,0.00
2022-11-05T02:05:12.117Z,0.00
2022-11-05T02:06:12.476Z,0.00
2022-11-05T02:07:12.833Z,0.00
2022-11-05T02:08:13.177Z,0.00
2022-11-05T02:09:13.540Z,0.00
2022-11-05T02:10:13.844Z,0.00
2022-11-05T02:11:14.199Z,0.00
2022-11-05T02:12:14.553Z,0.00
2022-11-05T02:13:14.897Z,0.00
2022-11-05T02:14:15.249Z,0.00
2022-11-05T02:15:15.604Z,0.00
2022-11-05T02:16:15.944Z,0.00
2022-11-05T02:17:16.317Z,0.00
2022-11-05T02:18:16.654Z,0.00
2022-11-05T02:19:17.004Z,0.00
2022-11-05T02:20:17.345Z,0.00
2022-11-05T02:21:17.699Z,0.00
2022-11-05T02:22:18.066Z,0.00
2022-11-05T02:23:18.409Z,0.00
2022-11-05T02:24:18.760Z,0.00
2022-11-05T02:25:19.108Z,0.00
2022-11-05T02:26:19.458Z,0.00
2022-11-05T02:27:19.824Z,0.00
2022-11-05T02:28:20.165Z,0.00
2022-11-05T02:29:20.521Z,0.00
2022-11-05T02:30:20.866Z,0.00
2022-11-05T02:31:21.214Z,0.00
2022-11-05T02:32:21.613Z,0.00
2022-11-05T02:33:21.918Z,0.00
2022-11-05T02:34:22.267Z,0.00
2022-11-05T02:35:22.614Z,0.00
2022-11-05T02:36:22.965Z,0.00
2022-11-05T02:37:23.356Z,0.00
2022-11-05T02:38:23.664Z,0.00
2022-11-05T02:39:24.027Z,0.00
2022-11-05T02:40:24.366Z,0.00
2022-11-05T02:41:24.740Z,0.00
2022-11-05T02:42:25.113Z,0.00
2022-11-05T02:43:25.430Z,0.00
2022-11-05T02:44:25.778Z,0.00
2022-11-05T02:45:26.140Z,0.00
2022-11-05T02:46:26.485Z,0.00
2022-11-05T02:47:26.841Z,0.00
2022-11-05T02:48:27.194Z,0.00
2022-11-05T02:49:27.559Z,0.00
2022-11-05T02:50:27.902Z,0.00
2022-11-05T02:51:28.262Z,0.00
2022-11-05T02:52:28.630Z,0.00
2022-11-05T02:53:28.960Z,0.00
2022-11-05T02:54:29.317Z,0.00
2022-11-05T02:55:29.671Z,0.00
2022-11-05T02:56:30.020Z,0.00
2022-11-05T02:57:30.377Z,0.00
2022-11-05T02:58:30.744Z,0.00
2022-11-05T02:59:31.070Z,0.00
2022-11-05T03:00:31.435Z,0.00
2022-11-05T03:01:31.841Z,0.00
2022-11-05T03:02:32.325Z,0.00
2022-11-05T03:03:32.481Z,0.00
2022-11-05T03:04:32.827Z,0.00
2022-11-05T03:05:33.170Z,0.00
2022-11-05T03:06:33.535Z,0.00
2022-11-05T03:07:33.918Z,0.00
2022-11-05T03:08:34.225Z,0.00
2022-11-05T03:09:34.563Z,0.00
2022-11-05T03:10:34.911Z,0.00
2022-11-05T03:11:35.270Z,0.00
2022-11-05T03:12:35.633Z,0.00
2022-11-05T03:13:35.975Z,0.00
2022-11-05T03:14:36.337Z,0.00
2022-11-05T03:15:36.678Z,0.00
2022-11-05T03:16:37.046Z,0.00
2022-11-05T03:17:37.398Z,0.00
2022-11-05T03:18:37.742Z,0.00
2022-11-05T03:19:38.124Z,0.00
2022-11-05T03:20:38.444Z,0.00
2022-11-05T03:21:38.788Z,0.00
2022-11-05T03:22:39.162Z,0.00
2022-11-05T03:23:39.499Z,0.00
2022-11-05T03:24:39.856Z,0.00
2022-11-05T03:25:40.198Z,0.00
2022-11-05T03:26:40.553Z,0.00
2022-11-05T03:27:40.943Z,0.00
2022-11-05T03:28:41.248Z,0.00
2022-11-05T03:29:41.596Z,0.00
2022-11-05T03:30:41.948Z,0.00
2022-11-05T03:31:42.293Z,0.00
2022-11-05T03:32:42.700Z,0.00
2022-11-05T03:33:43.059Z,0.00
2022-11-05T03:34:43.371Z,0.00
2022-11-05T03:35:43.710Z,0.00
2022-11-05T03:36:44.063Z,0.00
2022-11-05T03:37:44.437Z,0.00
2022-11-05T03:38:44.778Z,0.00
2022-11-05T03:39:45.122Z,0.00
2022-11-05T03:40:45.470Z,0.00
2022-11-05T03:41:45.817Z,0.00
2022-11-05T03:42:46.202Z,0.00
2022-11-05T03:43:46.509Z,0.00
2022-11-05T03:44:46.862Z,0.00
2022-11-05T03:45:47.210Z,0.00
2022-11-05T03:46:47.560Z,0.00
2022-11-05T03:47:47.923Z,0.00
2022-11-05T03:48:48.320Z,0.00
2022-11-05T03:49:48.607Z,0.00
2022-11-05T03:50:48.957Z,0.00
2022-11-05T03:51:49.299Z,0.00
2022-11-05T03:52:49.666Z,0.00
2022-11-05T03:53:50.013Z,0.00
2022-11-05T03:54:50.361Z,0.00
2022-11-05T03:55:50.716Z,0.00
2022-11-05T03:56:51.057Z,0.00
2022-11-05T03:57:51.426Z,0.00
2022-11-05T03:58:57.586Z,0.00
2022-11-05T03:59:52.113Z,0.00
2022-11-05T04:00:52.470Z,0.00
2022-11-05T04:01:52.979Z,0.00
2022-11-05T04:02:53.310Z,0.00
2022-11-05T04:03:53.545Z,0.00
2022-11-05T04:04:53.891Z,0.00
2022-11-05T04:05:54.238Z,0.00
2022-11-05T04:06:54.591Z,0.00
2022-11-05T04:07:54.951Z,0.00
2022-11-05T04:08:55.292Z,0.00
2022-11-05T04:09:55.630Z,0.00
2022-11-05T04:10:55.986Z,0.00
2022-11-05T04:11:56.335Z,0.00
2022-11-05T04:12:56.707Z,0.00
2022-11-05T04:13:57.043Z,0.00
2022-11-05T04:14:57.402Z,0.00
2022-11-05T04:15:57.750Z,0.00
2022-11-05T04:16:58.119Z,0.00
2022-11-05T04:17:58.474Z,0.00
2022-11-05T04:18:58.808Z,0.00
2022-11-05T04:19:59.196Z,0.00
2022-11-05T04:20:59.529Z,0.00
2022-11-05T04:21:59.868Z,0.00
2022-11-05T04:23:00.227Z,0.00
2022-11-05T04:24:00.573Z,0.00
2022-11-05T04:25:00.933Z,0.00
2022-11-05T04:26:01.284Z,0.00
2022-11-05T04:27:01.623Z,0.00
2022-11-05T04:28:02.000Z,0.00
2022-11-05T04:29:07.676Z,0.00
2022-11-05T04:30:02.691Z,0.00
2022-11-05T04:31:03.038Z,0.00
2022-11-05T04:32:03.392Z,0.00
2022-11-05T04:33:03.786Z,0.00
2022-11-05T04:34:04.102Z,0.00
2022-11-05T04:35:04.501Z,0.00
2022-11-05T04:36:04.796Z,0.00
2022-11-05T04:37:05.150Z,0.00
2022-11-05T04:38:05.513Z,0.00
2022-11-05T04:39:05.865Z,0.00
2022-11-05T04:40:06.220Z,0.00
2022-11-05T04:41:06.564Z,0.00
2022-11-05T04:42:06.917Z,0.00
2022-11-05T04:43:12.037Z,0.00
2022-11-05T04:44:07.626Z,0.00
2022-11-05T04:45:07.980Z,0.00
2022-11-05T04:46:08.323Z,0.00
2022-11-05T04:47:08.671Z,0.00
2022-11-05T04:48:09.035Z,0.00
2022-11-05T04:49:09.376Z,0.00
2022-11-05T04:50:09.721Z,0.00
2022-11-05T04:51:10.068Z,0.00
2022-11-05T04:52:10.412Z,0.00
2022-11-05T04:53:11.136Z,0.00
2022-11-05T04:54:11.100Z,0.00
2022-11-05T04:55:11.455Z,0.00
2022-11-05T04:56:11.803Z,0.00
2022-11-05T04:57:12.153Z,0.00
2022-11-05T04:58:12.518Z,0.00
2022-11-05T04:59:12.865Z,0.00
2022-11-05T05:00:13.221Z,0.00
2022-11-05T05:01:13.705Z,0.00
2022-11-05T05:02:13.979Z,0.00
2022-11-05T05:03:14.532Z,0.00
2022-11-05T05:04:14.622Z,0.00
2022-11-05T05:05:14.983Z,0.00
2022-11-05T05:06:15.345Z,0.00
2022-11-05T05:07:15.666Z,0.00
2022-11-05T05:08:16.025Z,0.00
2022-11-05T05:09:16.366Z,0.00
2022-11-05T05:10:16.720Z,0.00
2022-11-05T05:11:17.072Z,0.00
2022-11-05T05:12:17.420Z,0.00
2022-11-05T05:13:17.864Z,0.00
2022-11-05T05:14:18.127Z,0.00
2022-11-05T05:15:18.483Z,0.00
2022-11-05T05:16:18.917Z,0.00
2022-11-05T05:17:19.188Z,0.00
2022-11-05T05:18:19.568Z,0.00
2022-11-05T05:19:19.916Z,0.00
2022-11-05T05:20:20.290Z,0.00
2022-11-05T05:21:20.760Z,0.00
2022-11-05T05:22:21.149Z,0.00
2022-11-05T05:23:21.352Z,0.00
2022-11-05T05:24:21.700Z,0.00
2022-11-05T05:25:22.130Z,0.00
2022-11-05T05:26:22.432Z,0.00
2022-11-05T05:27:22.765Z,0.00
2022-11-05T05:28:23.137Z,0.00
2022-11-05T05:29:23.468Z,0.00
2022-11-05T05:30:23.816Z,0.00
2022-11-05T05:31:24.166Z,0.00
2022-11-05T05:32:24.507Z,0.00
2022-11-05T05:33:24.921Z,0.00
2022-11-05T05:34:25.216Z,0.00
2022-11-05T05:35:25.560Z,0.00
2022-11-05T05:36:26.013Z,0.00
2022-11-05T05:37:26.251Z,0.00
2022-11-05T05:38:26.734Z,0.00
2022-11-05T05:39:26.941Z,0.00
2022-11-05T05:40:27.316Z,0.00
2022-11-05T05:41:27.627Z,0.00
2022-11-05T05:42:27.975Z,0.00
2022-11-05T05:43:28.324Z,0.00
2022-11-05T05:44:28.668Z,0.00
2022-11-05T05:45:29.018Z,0.00
2022-11-05T05:46:29.365Z,0.00
2022-11-05T05:47:29.715Z,0.00
2022-11-05T05:48:30.115Z,0.00
2022-11-05T05:49:30.440Z,0.00
2022-11-05T05:50:30.788Z,0.00
2022-11-05T05:51:31.137Z,0.00
2022-11-05T05:52:31.458Z,0.00
2022-11-05T05:53:31.721Z,0.00
2022-11-05T05:54:34.981Z,0.00
2022-11-05T05:55:32.265Z,0.00
2022-11-05T05:56:32.557Z,0.00
2022-11-05T05:57:32.845Z,0.00
2022-11-05T05:58:33.166Z,0.00
2022-11-05T05:59:33.423Z,0.00
2022-11-05T06:00:33.713Z,0.00
2022-11-05T06:01:34.160Z,0.00
2022-11-05T06:02:34.438Z,0.00
2022-11-05T06:03:34.570Z,0.00
2022-11-05T06:04:34.810Z,0.00
2022-11-05T06:05:35.116Z,0.00
2022-11-05T06:06:35.274Z,0.00
2022-11-05T06:07:37.473Z,0.00
2022-11-05T06:08:35.875Z,0.00
2022-11-05T06:09:36.156Z,0.00
2022-11-05T06:10:36.495Z,0.00
2022-11-05T06:11:36.756Z,0.00
2022-11-05T06:12:37.019Z,0.00
2022-11-05T06:13:37.341Z,0.00
2022-11-05T06:14:37.615Z,0.00
2022-11-05T06:15:37.787Z,0.00
2022-11-05T06:16:38.051Z,0.00
2022-11-05T06:17:38.355Z,0.00
2022-11-05T06:18:38.641Z,0.00
2022-11-05T06:19:38.917Z,5.62
2022-11-05T06:20:39.080Z,5.62
2022-11-05T06:21:39.379Z,5.62
2022-11-05T06:22:39.674Z,5.62
2022-11-05T06:23:39.997Z,5.62
2022-11-05T06:24:40.267Z,5.62
2022-11-05T06:25:41.520Z,5.62
2022-11-05T06:26:40.729Z,11.25
2022-11-05T06:27:40.927Z,11.25
2022-11-05T06:28:41.086Z,11.25
2022-11-05T06:29:41.249Z,11.25
2022-11-05T06:30:41.408Z,11.25
2022-11-05T06:31:41.591Z,16.88
2022-11-05T06:32:41.760Z,16.88
2022-11-05T06:33:41.982Z,16.88
2022-11-05T06:34:42.219Z,16.88
2022-11-05T06:35:42.409Z,16.88
2022-11-05T06:36:42.565Z,22.50
2022-11-05T06:37:42.761Z,22.50
2022-11-05T06:38:42.923Z,22.50
2022-11-05T06:39:43.074Z,28.12
2022-11-05T06:40:43.235Z,28.12
2022-11-05T06:42:12.027Z,28.12
2022-11-05T06:42:43.609Z,28.12
2022-11-05T06:43:43.774Z,33.75
2022-11-05T06:44:43.939Z,33.75
2022-11-05T06:45:44.093Z,33.75
2022-11-05T06:46:48.361Z,33.75
2022-11-05T06:47:44.547Z,39.38
2022-11-05T06:48:44.739Z,39.38
2022-11-05T06:49:45.024Z,39.38
2022-11-05T06:50:45.327Z,45.00
2022-11-05T06:51:45.497Z,45.00
2022-11-05T06:52:45.798Z,45.00
2022-11-05T06:53:46.002Z,45.00
2022-11-05T06:54:46.152Z,50.62
2022-11-05T06:55:46.316Z,50.62
2022-11-05T06:56:46.559Z,50.62
2022-11-05T06:57:46.690Z,56.25
2022-11-05T06:58:46.851Z,56.25
2022-11-05T06:59:47.005Z,56.25
2022-11-05T07:00:47.249Z,56.25
2022-11-05T07:01:47.454Z,61.88
2022-11-05T07:02:47.511Z,61.88
2022-11-05T07:03:47.694Z,61.88
2022-11-05T07:04:47.981Z,67.50
2022-11-05T07:05:48.161Z,67.50
2022-11-05T07:06:48.337Z,67.50
2022-11-05T07:07:48.510Z,67.50
2022-11-05T07:08:48.707Z,73.12
2022-11-05T07:09:48.861Z,73.12
2022-11-05T07:10:49.045Z,73.12
2022-11-05T07:11:49.225Z,73.12
2022-11-05T07:12:49.412Z,78.75
2022-11-05T07:13:49.576Z,78.75
2022-11-05T07:14:49.815Z,78.75
2022-11-05T07:15:49.924Z,78.75
2022-11-05T07:16:50.154Z,84.38
2022-11-05T07:17:50.281Z,84.38
2022-11-05T07:18:50.668Z,84.38
2022-11-05T07:19:50.771Z,90.00
2022-11-05T07:20:50.982Z,90.00
2022-11-05T07:21:51.103Z,90.00
2022-11-05T07:22:51.452Z,90.00
2022-11-05T07:23:51.474Z,90.00
2022-11-05T07:24:51.719Z,95.62
2022-11-05T07:25:51.825Z,95.62
2022-11-05T07:26:52.047Z,95.62
2022-11-05T07:27:52.177Z,95.62
2022-11-05T07:28:52.487Z,101.25
2022-11-05T07:29:52.768Z,101.25
2022-11-05T07:30:53.070Z,101.25
2022-11-05T07:31:53.271Z,101.25
2022-11-05T07:32:53.566Z,106.88
2022-11-05T07:33:53.894Z,106.88
2022-11-05T07:34:54.042Z,106.88
2022-11-05T07:35:54.233Z,106.88
2022-11-05T07:36:54.418Z,106.88
2022-11-05T07:37:54.594Z,112.50
2022-11-05T07:38:59.905Z,112.50
2022-11-05T07:39:54.981Z,112.50
2022-11-05T07:40:55.258Z,112.50
2022-11-05T07:41:55.433Z,112.50
2022-11-05T07:42:55.740Z,112.50
2022-11-05T07:43:55.950Z,118.12
2022-11-05T07:44:56.101Z,118.12
2022-11-05T07:45:56.278Z,118.12
2022-11-05T07:46:56.585Z,118.12
2022-11-05T07:47:56.754Z,118.12
2022-11-05T07:48:57.077Z,123.75
2022-11-05T07:49:57.354Z,123.75
2022-11-05T07:50:57.541Z,123.75
2022-11-05T07:51:57.717Z,123.75
2022-11-05T07:52:58.027Z,123.75
2022-11-05T07:53:58.220Z,123.75
2022-11-05T07:54:58.503Z,129.38
2022-11-05T07:55:58.695Z,129.38
2022-11-05T07:56:58.872Z,129.38
2022-11-05T07:57:59.058Z,129.38
2022-11-05T07:58:59.258Z,129.38
2022-11-05T07:59:59.526Z,129.38
2022-11-05T08:00:59.960Z,135.00
2022-11-05T08:02:00.332Z,135.00
2022-11-05T08:03:06.709Z,135.00
2022-11-05T08:04:00.518Z,135.00
2022-11-05T08:05:00.691Z,135.00
2022-11-05T08:06:00.880Z,135.00
2022-11-05T08:07:01.054Z,135.00
2022-11-05T08:08:01.354Z,140.62
2022-11-05T08:09:01.673Z,140.62
2022-11-05T08:10:01.967Z,140.62
2022-11-05T08:11:02.257Z,140.62
2022-11-05T08:12:03.387Z,140.62
2022-11-05T08:13:02.743Z,140.62
2022-11-05T08:14:02.931Z,140.62
2022-11-05T08:15:03.118Z,146.25
2022-11-05T08:16:03.299Z,146.25
2022-11-05T08:17:03.503Z,146.25
2022-11-05T08:18:03.775Z,146.25
2022-11-05T08:19:03.972Z,146.25
2022-11-05T08:20:04.141Z,146.25
2022-11-05T08:21:04.330Z,146.25
2022-11-05T08:22:04.505Z,146.25
2022-11-05T08:23:04.810Z,151.88
2022-11-05T08:24:05.013Z,151.88
2022-11-05T08:25:06.980Z,151.88
2022-11-05T08:26:05.373Z,151.88
2022-11-05T08:27:05.559Z,151.88
2022-11-05T08:28:05.736Z,151.88
2022-11-05T08:29:06.054Z,151.88
2022-11-05T08:30:06.334Z,151.88
2022-11-05T08:31:06.649Z,157.50
2022-11-05T08:32:06.830Z,157.50
2022-11-05T08:33:07.011Z,157.50
2022-11-05T08:34:07.241Z,157.50
2022-11-05T08:35:07.499Z,157.50
2022-11-05T08:36:07.665Z,157.50
2022-11-05T08:37:07.978Z,157.50
2022-11-05T08:38:08.160Z,163.12
2022-11-05T08:39:11.690Z,163.12
2022-11-05T08:40:08.761Z,163.12
2022-11-05T08:41:08.952Z,163.12
2022-11-05T08:42:09.124Z,163.12
2022-11-05T08:43:09.865Z,163.12
2022-11-05T08:44:09.624Z,163.12
2022-11-05T08:45:09.909Z,163.12
2022-11-05T08:46:10.088Z,168.75
2022-11-05T08:47:10.270Z,168.75
2022-11-05T08:48:10.553Z,168.75
2022-11-05T08:49:10.889Z,168.75
2022-11-05T08:50:11.044Z,168.75
2022-11-05T08:51:11.230Z,168.75
2022-11-05T08:52:11.415Z,168.75
2022-11-05T08:53:12.092Z,168.75
2022-11-05T08:54:11.919Z,168.75
2022-11-05T08:55:12.204Z,168.75
2022-11-05T08:56:12.381Z,174.38
2022-11-05T08:57:12.680Z,174.38
2022-11-05T08:58:12.999Z,174.38
2022-11-05T08:59:13.290Z,174.38
2022-11-05T09:00:13.584Z,174.38
2022-11-05T09:01:13.803Z,174.38
2022-11-05T09:02:14.002Z,174.38
2022-11-05T09:03:14.562Z,174.38
2022-11-05T09:04:14.320Z,174.38
2022-11-05T09:05:14.494Z,174.38
2022-11-05T09:06:14.673Z,180.00
2022-11-05T09:07:14.973Z,180.00
2022-11-05T09:08:15.149Z,180.00
2022-11-05T09:09:15.360Z,180.00
2022-11-05T09:10:15.704Z,180.00
2022-11-05T09:11:15.704Z,180.00
2022-11-05T09:12:15.898Z,180.00
2022-11-05T09:13:19.391Z,180.00
2022-11-05T09:14:16.386Z,185.62
2022-11-05T09:15:16.559Z,185.62
2022-11-05T09:16:16.743Z,185.62
2022-11-05T09:17:16.927Z,185.62
2022-11-05T09:18:17.114Z,185.62
2022-11-05T09:19:17.423Z,191.25
2022-11-05T09:20:17.713Z,191.25
2022-11-05T09:21:17.901Z,191.25
2022-11-05T09:22:18.074Z,191.25
2022-11-05T09:23:18.379Z,191.25
2022-11-05T09:24:18.579Z,191.25
2022-11-05T09:25:18.859Z,191.25
2022-11-05T09:26:19.166Z,191.25
2022-11-05T09:27:19.351Z,196.88
2022-11-05T09:28:19.532Z,196.88
2022-11-05T09:29:19.753Z,196.88
2022-11-05T09:30:20.024Z,196.88
2022-11-05T09:31:20.203Z,196.88
2022-11-05T09:32:20.391Z,196.88
2022-11-05T09:33:20.578Z,196.88
2022-11-05T09:34:20.891Z,196.88
2022-11-05T09:35:21.181Z,202.50
2022-11-05T09:36:21.479Z,202.50
2022-11-05T09:37:21.763Z,202.50
2022-11-05T09:38:21.946Z,202.50
2022-11-05T09:39:22.131Z,202.50
2022-11-05T09:40:22.464Z,202.50
2022-11-05T09:41:22.628Z,202.50
2022-11-05T09:42:22.797Z,202.50
2022-11-05T09:43:26.109Z,202.50
2022-11-05T09:44:23.289Z,202.50
2022-11-05T09:45:23.470Z,202.50
2022-11-05T09:46:23.756Z,202.50
2022-11-05T09:47:23.941Z,202.50
2022-11-05T09:48:24.127Z,208.12
2022-11-05T09:49:24.305Z,208.12
2022-11-05T09:50:24.552Z,208.12
2022-11-05T09:51:24.801Z,208.12
2022-11-05T09:52:24.985Z,208.12
2022-11-05T09:53:25.166Z,208.12
2022-11-05T09:54:25.343Z,208.12
2022-11-05T09:55:25.661Z,208.12
2022-11-05T09:56:25.833Z,208.12
2022-11-05T09:57:25.986Z,213.75
2022-11-05T09:58:28.864Z,213.75
2022-11-05T09:59:26.323Z,213.75
2022-11-05T10:00:26.539Z,213.75
2022-11-05T10:01:26.909Z,213.75
2022-11-05T10:02:26.994Z,219.38
2022-11-05T10:03:27.040Z,219.38
2022-11-05T10:04:27.208Z,225.00
2022-11-05T10:05:27.483Z,241.88
2022-11-05T10:06:27.540Z,258.75
2022-11-05T10:07:27.741Z,298.12
2022-11-05T10:08:27.906Z,337.50
2022-11-05T10:09:28.112Z,376.88
2022-11-05T10:10:28.297Z,438.75
2022-11-05T10:11:28.460Z,528.75
2022-11-05T10:12:28.666Z,573.75
2022-11-05T10:13:28.840Z,579.38
2022-11-05T10:14:29.003Z,613.12
2022-11-05T10:15:29.192Z,618.75
2022-11-05T10:16:29.365Z,641.25
2022-11-05T10:17:29.530Z,641.25
2022-11-05T10:18:29.738Z,646.88
2022-11-05T10:19:29.905Z,579.38
2022-11-05T10:20:30.099Z,562.50
2022-11-05T10:21:59.582Z,523.12
2022-11-05T10:22:30.455Z,517.50
2022-11-05T10:23:30.626Z,511.88
2022-11-05T10:24:30.782Z,483.75
2022-11-05T10:25:30.994Z,461.25
2022-11-05T10:26:31.155Z,438.75
2022-11-05T10:27:31.345Z,405.00
2022-11-05T10:28:31.510Z,343.12
2022-11-05T10:29:31.675Z,331.88
2022-11-05T10:30:31.867Z,354.38
2022-11-05T10:31:35.418Z,343.12
2022-11-05T10:32:32.230Z,303.75
2022-11-05T10:33:32.387Z,298.12
2022-11-05T10:34:32.552Z,331.88
2022-11-05T10:35:32.739Z,376.88
2022-11-05T10:36:32.905Z,489.38
2022-11-05T10:37:36.985Z,680.62
2022-11-05T10:38:33.248Z,658.12
2022-11-05T10:39:33.447Z,590.62
2022-11-05T10:40:33.635Z,601.88
2022-11-05T10:41:33.806Z,776.25
2022-11-05T10:42:34.004Z,1192.50
2022-11-05T10:43:34.164Z,826.88
2022-11-05T10:44:34.354Z,624.38
2022-11-05T10:45:34.536Z,601.88
2022-11-05T10:46:34.707Z,585.00
2022-11-05T10:47:34.909Z,573.75
2022-11-05T10:48:38.128Z,562.50
2022-11-05T10:49:35.271Z,573.75
2022-11-05T10:50:35.486Z,568.12
2022-11-05T10:51:35.605Z,573.75
2022-11-05T10:52:35.771Z,540.00
2022-11-05T10:53:35.939Z,523.12
2022-11-05T10:54:36.113Z,523.12
2022-11-05T10:55:36.297Z,540.00
2022-11-05T10:56:36.458Z,523.12
2022-11-05T10:57:36.665Z,579.38
2022-11-05T10:58:36.872Z,517.50
2022-11-05T10:59:37.038Z,658.12
2022-11-05T11:00:37.229Z,843.75
2022-11-05T11:01:37.529Z,607.50
2022-11-05T11:02:37.669Z,950.62
2022-11-05T11:03:37.741Z,714.38
2022-11-05T11:04:38.366Z,697.50
2022-11-05T11:05:38.122Z,590.62
2022-11-05T11:06:38.279Z,973.12
2022-11-05T11:07:38.489Z,1310.62
2022-11-05T11:08:38.671Z,568.12
2022-11-05T11:09:38.877Z,1423.12
2022-11-05T11:10:39.050Z,1108.12
2022-11-05T11:11:39.339Z,495.00
2022-11-05T11:12:41.051Z,1085.62
2022-11-05T11:13:39.607Z,691.88
2022-11-05T11:14:39.778Z,579.38
2022-11-05T11:15:40.006Z,523.12
2022-11-05T11:16:40.169Z,759.38
2022-11-05T11:17:40.351Z,1310.62
2022-11-05T11:18:40.658Z,1141.88
2022-11-05T11:19:40.733Z,1355.62
2022-11-05T11:20:40.937Z,1338.75
2022-11-05T11:21:41.263Z,1321.88
2022-11-05T11:22:41.351Z,1305.00
2022-11-05T11:23:41.504Z,776.25
2022-11-05T11:24:41.702Z,770.62
2022-11-05T11:25:41.898Z,556.88
2022-11-05T11:26:42.067Z,528.75
2022-11-05T11:27:42.243Z,500.62
2022-11-05T11:28:42.425Z,523.12
2022-11-05T11:29:48.040Z,534.38
2022-11-05T11:30:42.840Z,534.38
2022-11-05T11:31:42.994Z,568.12
2022-11-05T11:32:43.211Z,523.12
2022-11-05T11:33:43.376Z,517.50
2022-11-05T11:34:43.554Z,669.38
2022-11-05T11:35:43.753Z,551.25
2022-11-05T11:36:43.914Z,646.88
2022-11-05T11:37:44.086Z,646.88
2022-11-05T11:38:44.265Z,573.75
2022-11-05T11:39:44.449Z,551.25
2022-11-05T11:40:44.657Z,1383.75
2022-11-05T11:41:44.817Z,1350.00
2022-11-05T11:42:44.999Z,1085.62
2022-11-05T11:43:45.187Z,1305.00
2022-11-05T11:44:45.384Z,1254.38
2022-11-05T11:45:45.586Z,1282.50
2022-11-05T11:46:45.789Z,1260.00
2022-11-05T11:47:45.993Z,1203.75
2022-11-05T11:48:46.183Z,1198.12
2022-11-05T11:49:46.387Z,1175.62
2022-11-05T11:50:46.632Z,1170.00
2022-11-05T11:51:49.951Z,1158.75
2022-11-05T11:52:46.971Z,1136.25
2022-11-05T11:53:47.149Z,1141.88
2022-11-05T11:54:47.367Z,1130.62
2022-11-05T11:55:47.577Z,1130.62
2022-11-05T11:56:47.734Z,1158.75
2022-11-05T11:57:47.926Z,1186.88
2022-11-05T11:58:48.146Z,1175.62
2022-11-05T12:00:07.899Z,1175.62
2022-11-05T12:00:48.588Z,1175.62
2022-11-05T12:01:48.827Z,1147.50
2022-11-05T12:02:49.038Z,1147.50
2022-11-05T12:03:49.304Z,1158.75
2022-11-05T12:04:49.423Z,1164.38
2022-11-05T12:05:49.622Z,1141.88
2022-11-05T12:06:49.821Z,1175.62
2022-11-05T12:07:49.998Z,1108.12
2022-11-05T12:08:58.167Z,720.00
2022-11-05T12:09:50.388Z,421.88
2022-11-05T12:10:50.610Z,388.12
2022-11-05T12:11:50.778Z,371.25
2022-11-05T12:12:50.964Z,360.00
2022-11-05T12:13:51.158Z,360.00
2022-11-05T12:14:51.352Z,360.00
2022-11-05T12:15:51.562Z,360.00
2022-11-05T12:16:51.720Z,365.62
2022-11-05T12:17:51.914Z,371.25
2022-11-05T12:18:52.111Z,371.25
2022-11-05T12:19:52.300Z,438.75
2022-11-05T12:20:57.863Z,731.25
2022-11-05T12:21:53.553Z,1023.75
2022-11-05T12:22:52.883Z,1102.50
2022-11-05T12:23:53.073Z,1130.62
2022-11-05T12:24:53.254Z,1170.00
2022-11-05T12:25:53.462Z,1147.50
2022-11-05T12:26:53.651Z,1130.62
2022-11-05T12:27:53.852Z,1125.00
2022-11-05T12:29:17.123Z,1170.00
2022-11-05T12:29:54.250Z,1198.12
2022-11-05T12:30:54.492Z,1147.50
2022-11-05T12:31:54.674Z,1068.75
2022-11-05T12:32:54.963Z,1068.75
2022-11-05T12:33:55.070Z,1091.25
2022-11-05T12:34:55.279Z,894.38
2022-11-05T12:35:57.924Z,652.50
2022-11-05T12:36:55.693Z,1141.88
2022-11-05T12:37:55.862Z,562.50
2022-11-05T12:38:56.060Z,1147.50
2022-11-05T12:39:56.244Z,1068.75
2022-11-05T12:40:56.449Z,1029.38
2022-11-05T12:41:56.654Z,1040.62
2022-11-05T12:42:56.839Z,911.25
2022-11-05T12:43:57.026Z,551.25
2022-11-05T12:44:57.215Z,388.12
2022-11-05T12:45:57.436Z,388.12
2022-11-05T12:46:57.605Z,348.75
2022-11-05T12:47:57.799Z,382.50
2022-11-05T12:48:57.998Z,382.50
2022-11-05T12:49:58.212Z,382.50
2022-11-05T12:50:58.424Z,393.75
2022-11-05T12:51:58.570Z,405.00
2022-11-05T12:52:58.754Z,343.12
2022-11-05T12:53:58.921Z,298.12
2022-11-05T12:54:59.116Z,331.88
2022-11-05T12:55:59.334Z,382.50