createdAt,value
2023-03-21T00:01:52.482Z,7.68
2023-03-21T00:04:20.906Z,7.80
2023-03-21T00:06:48.889Z,8.55
2023-03-21T00:09:18.341Z,7.30
2023-03-21T00:11:46.674Z,7.82
2023-03-21T00:14:19.945Z,6.95
2023-03-21T00:16:50.500Z,7.57
2023-03-21T00:19:20.793Z,8.52
2023-03-21T00:22:08.842Z,8.15
2023-03-21T00:24:39.217Z,8.15
2023-03-21T00:27:43.031Z,7.00
2023-03-21T00:29:55.905Z,8.15
2023-03-21T00:32:23.878Z,7.20
2023-03-21T00:35:09.710Z,8.07
2023-03-21T00:37:40.622Z,6.90
2023-03-21T00:40:23.013Z,8.15
2023-03-21T00:42:53.547Z,7.90
2023-03-21T00:45:23.973Z,6.70
2023-03-21T00:47:52.084Z,8.60
2023-03-21T00:50:20.450Z,7.88
2023-03-21T00:52:48.289Z,8.10
2023-03-21T00:55:21.234Z,7.10
2023-03-21T00:57:56.314Z,8.82
2023-03-21T01:00:29.466Z,8.32
2023-03-21T01:03:04.489Z,6.78
2023-03-21T01:05:55.844Z,8.32
2023-03-21T01:08:29.525Z,6.55
2023-03-21T01:11:04.461Z,8.02
2023-03-21T01:13:34.559Z,8.48
2023-03-21T01:16:06.500Z,7.38
2023-03-21T01:18:35.382Z,8.52
2023-03-21T01:21:03.508Z,8.77
2023-03-21T01:23:31.900Z,7.82
2023-03-21T01:26:01.253Z,6.78
2023-03-21T01:28:30.372Z,7.05
2023-03-21T01:30:58.339Z,7.68
2023-03-21T01:33:26.591Z,7.30
2023-03-21T01:36:06.595Z,8.15
2023-03-21T01:38:38.253Z,7.22
2023-03-21T01:41:18.787Z,8.70
2023-03-21T01:43:47.782Z,6.60
2023-03-21T01:46:27.346Z,7.82
2023-03-21T01:48:59.888Z,6.50
2023-03-21T01:51:29.459Z,7.13
2023-03-21T01:53:57.632Z,6.30
2023-03-21T01:56:30.542Z,6.63
2023-03-21T01:59:04.374Z,6.97
2023-03-21T02:01:34.778Z,7.22
2023-03-21T02:04:04.957Z,6.45
2023-03-21T02:06:40.853Z,6.78
2023-03-21T02:09:13.035Z,5.85
2023-03-21T02:11:46.414Z,5.75
2023-03-21T02:14:26.542Z,7.78
2023-03-21T02:17:06.591Z,6.28
2023-03-21T02:20:14.170Z,6.10
2023-03-21T02:23:11.913Z,7.95
2023-03-21T02:26:10.944Z,7.10
2023-03-21T02:28:44.483Z,6.18
2023-03-21T02:31:27.258Z,5.55
2023-03-21T02:34:33.615Z,6.32
2023-03-21T02:37:12.276Z,6.65
2023-03-21T02:39:51.827Z,5.82
2023-03-21T02:42:25.286Z,6.35
2023-03-21T02:45:01.196Z,5.93
2023-03-21T02:47:33.714Z,6.05
2023-03-21T02:50:10.719Z,6.25
2023-03-21T02:52:41.547Z,8.15
2023-03-21T02:55:14.141Z,6.68
2023-03-21T02:57:45.397Z,5.28
2023-03-21T03:00:19.676Z,5.13
2023-03-21T03:02:54.658Z,5.60
2023-03-21T03:05:30.502Z,6.50
2023-03-21T03:08:15.416Z,5.95
2023-03-21T03:10:59.573Z,6.00
2023-03-21T03:13:47.992Z,5.03
2023-03-21T03:16:21.958Z,5.05
2023-03-21T03:18:55.350Z,5.10
2023-03-21T03:21:29.118Z,5.00
2023-03-21T03:24:02.664Z,5.75
2023-03-21T03:26:34.237Z,5.20
2023-03-21T03:29:06.285Z,5.78
2023-03-21T03:31:38.034Z,5.10
2023-03-21T03:34:10.099Z,4.70
2023-03-21T03:36:41.639Z,5.45
2023-03-21T03:39:12.868Z,5.30
2023-03-21T03:44:34.457Z,5.63
2023-03-21T03:47:06.253Z,7.07
2023-03-21T03:49:39.475Z,5.65
2023-03-21T03:52:13.508Z,6.43
2023-03-21T03:54:45.269Z,5.82
2023-03-21T03:57:13.992Z,5.20
2023-03-21T03:59:44.657Z,7.07
2023-03-21T04:02:12.795Z,4.97
2023-03-21T04:04:41.840Z,5.82
2023-03-21T04:07:09.817Z,5.00
2023-03-21T04:09:44.641Z,5.40
2023-03-21T04:12:14.928Z,4.97
2023-03-21T04:14:46.167Z,4.68
2023-03-21T04:17:15.755Z,5.97
2023-03-21T04:19:43.634Z,5.10
2023-03-21T04:22:11.805Z,4.97
2023-03-21T04:24:39.909Z,5.55
2023-03-21T04:27:07.872Z,5.88
2023-03-21T04:29:37.097Z,5.95
2023-03-21T04:32:06.295Z,4.78
2023-03-21T04:34:40.102Z,7.30
2023-03-21T04:37:11.043Z,5.10
2023-03-21T04:39:39.264Z,4.68
2023-03-21T04:42:07.305Z,5.35
2023-03-21T04:44:36.716Z,5.68
2023-03-21T04:47:04.890Z,5.97
2023-03-21T04:49:33.130Z,5.13
2023-03-21T04:52:01.006Z,5.70
2023-03-21T04:54:28.866Z,6.25
2023-03-21T04:56:56.669Z,5.97
2023-03-21T04:59:24.673Z,5.05
2023-03-21T05:01:56.748Z,6.93
2023-03-21T05:04:28.097Z,6.63
2023-03-21T05:06:56.812Z,6.18
2023-03-21T05:09:24.789Z,6.05
2023-03-21T05:11:53.247Z,5.28
2023-03-21T05:14:23.552Z,5.60
2023-03-21T05:16:56.029Z,5.95
2023-03-21T05:19:34.890Z,5.03
2023-03-21T05:22:05.508Z,5.35
2023-03-21T05:24:34.290Z,5.82
2023-03-21T05:27:03.023Z,6.28
2023-03-21T05:29:32.482Z,5.50
2023-03-21T05:32:02.516Z,6.60
2023-03-21T05:34:30.805Z,5.82
2023-03-21T05:37:00.521Z,5.38
2023-03-21T05:39:28.434Z,5.70
2023-03-21T05:41:56.338Z,5.40
2023-03-21T05:44:24.194Z,5.80
2023-03-21T05:46:52.414Z,5.05
2023-03-21T05:49:24.519Z,6.03
2023-03-21T05:51:52.446Z,7.78
2023-03-21T05:54:20.306Z,4.70
2023-03-21T05:56:53.145Z,5.85
2023-03-21T05:59:20.952Z,5.72
2023-03-21T06:01:48.908Z,5.35
2023-03-21T06:04:16.909Z,7.07
2023-03-21T06:06:46.128Z,5.78
2023-03-21T06:09:14.342Z,5.15
2023-03-21T06:11:47.818Z,7.63
2023-03-21T06:14:15.741Z,5.22
2023-03-21T06:16:43.743Z,6.13
2023-03-21T06:19:11.972Z,5.43
2023-03-21T06:21:40.408Z,6.25
2023-03-21T06:24:39.440Z,5.30
2023-03-21T06:27:07.653Z,4.60
2023-03-21T06:29:35.682Z,8.60
2023-03-21T06:32:03.753Z,5.03
2023-03-21T06:34:32.535Z,6.38
2023-03-21T06:37:00.405Z,5.20
2023-03-21T06:39:33.794Z,6.00
2023-03-21T06:42:02.286Z,5.43
2023-03-21T06:44:30.602Z,6.00
2023-03-21T06:46:58.617Z,6.28
2023-03-21T06:49:27.505Z,6.40
2023-03-21T06:51:55.447Z,6.38
2023-03-21T06:54:23.317Z,5.72
2023-03-21T06:56:52.595Z,6.05
2023-03-21T06:59:20.995Z,7.47
2023-03-21T07:01:48.897Z,5.97
2023-03-21T07:04:16.717Z,5.30
2023-03-21T07:06:44.565Z,6.65
2023-03-21T07:09:12.549Z,6.40
2023-03-21T07:11:41.265Z,5.97
2023-03-21T07:14:10.515Z,6.60
2023-03-21T07:16:38.573Z,6.65
2023-03-21T07:19:07.176Z,5.45
2023-03-21T07:21:35.014Z,6.38
2023-03-21T07:24:02.882Z,7.28
2023-03-21T07:26:30.686Z,6.05
2023-03-21T07:28:58.567Z,5.97
2023-03-21T07:31:27.987Z,6.82
2023-03-21T07:33:56.229Z,5.63
2023-03-21T07:36:24.167Z,6.72
2023-03-21T07:38:52.117Z,5.90
2023-03-21T07:41:19.985Z,5.45
2023-03-21T07:43:47.881Z,7.18
2023-03-21T07:46:15.796Z,6.07
2023-03-21T07:48:45.100Z,6.18
2023-03-21T07:51:13.069Z,5.82
2023-03-21T07:53:42.006Z,8.13
2023-03-21T07:56:10.788Z,6.50
2023-03-21T07:58:38.607Z,6.78
2023-03-21T08:01:07.267Z,6.20
2023-03-21T08:03:35.249Z,6.45
2023-03-21T08:06:04.684Z,5.22
2023-03-21T08:08:33.488Z,7.47
2023-03-21T08:11:01.651Z,7.03
2023-03-21T08:13:29.518Z,6.03
2023-03-21T08:15:57.525Z,6.05
2023-03-21T08:18:26.019Z,7.00
2023-03-21T08:20:55.887Z,5.25
2023-03-21T08:23:25.933Z,7.22
2023-03-21T08:25:54.041Z,6.30
2023-03-21T08:28:22.757Z,6.18
2023-03-21T08:30:51.383Z,6.85
2023-03-21T08:33:19.555Z,6.03
2023-03-21T08:35:48.088Z,7.40
2023-03-21T08:38:16.874Z,8.43
2023-03-21T08:40:46.219Z,6.22
2023-03-21T08:43:14.983Z,7.05
2023-03-21T08:45:43.005Z,6.53
2023-03-21T08:48:10.967Z,7.90
2023-03-21T08:50:38.824Z,6.43
2023-03-21T08:53:06.874Z,7.18
2023-03-21T08:55:37.533Z,6.18
2023-03-21T08:58:07.680Z,6.63
2023-03-21T09:00:35.544Z,7.38
2023-03-21T09:03:05.089Z,8.32
2023-03-21T09:05:33.658Z,6.30
2023-03-21T09:08:03.340Z,7.93
2023-03-21T09:10:31.338Z,9.85
2023-03-21T09:12:59.516Z,6.00
2023-03-21T09:15:29.758Z,5.93
2023-03-21T09:18:12.917Z,6.88
2023-03-21T09:20:40.875Z,5.80
2023-03-21T09:23:08.874Z,6.35
2023-03-21T09:25:37.044Z,6.22
2023-03-21T09:28:06.316Z,5.45
2023-03-21T09:30:37.688Z,7.82
2023-03-21T09:33:13.258Z,8.02
2023-03-21T09:35:42.706Z,7.70
2023-03-21T09:38:10.659Z,8.80
2023-03-21T09:40:57.032Z,7.03
2023-03-21T09:43:37.179Z,6.40
2023-03-21T09:46:11.374Z,7.00
2023-03-21T09:48:56.754Z,8.85
2023-03-21T09:51:28.653Z,7.28
2023-03-21T09:54:00.732Z,7.25
2023-03-21T09:56:28.774Z,9.85
2023-03-21T09:59:00.131Z,7.90
2023-03-21T10:01:35.109Z,8.00
2023-03-21T10:04:06.294Z,8.75
2023-03-21T10:06:40.246Z,10.27
2023-03-21T10:09:15.012Z,10.38
2023-03-21T10:11:46.124Z,8.63
2023-03-21T10:14:20.314Z,11.68
2023-03-21T10:16:53.271Z,12.55
2023-03-21T10:19:21.606Z,11.07
2023-03-21T10:22:00.730Z,9.93
2023-03-21T10:24:32.635Z,9.10
2023-03-21T10:27:02.324Z,12.40
2023-03-21T10:29:33.747Z,11.45
2023-03-21T10:32:03.817Z,10.32
2023-03-21T10:34:36.054Z,11.85
2023-03-21T10:37:05.753Z,10.82
2023-03-21T10:39:36.853Z,10.02
2023-03-21T10:42:05.402Z,10.75
2023-03-21T10:44:36.000Z,10.30
2023-03-21T10:47:08.548Z,8.73
2023-03-21T10:50:05.762Z,9.43
2023-03-21T10:52:29.761Z,10.40
2023-03-21T10:55:09.497Z,8.60
2023-03-21T10:57:38.262Z,10.07
2023-03-21T11:00:14.901Z,8.63
2023-03-21T11:02:50.114Z,10.20
2023-03-21T11:05:25.196Z,8.45
2023-03-21T11:08:02.857Z,9.48
2023-03-21T11:10:35.738Z,8.63
2023-03-21T11:13:08.434Z,9.32
2023-03-21T11:15:47.564Z,8.90
2023-03-21T11:18:20.441Z,11.63
2023-03-21T11:20:53.398Z,9.05
2023-03-21T11:23:22.785Z,9.02
2023-03-21T11:25:51.734Z,7.60
2023-03-21T11:28:22.355Z,9.90
2023-03-21T11:30:53.750Z,10.15
2023-03-21T11:33:27.013Z,9.15
2023-03-21T11:36:03.676Z,11.63
2023-03-21T11:38:34.271Z,9.90
2023-03-21T11:41:03.708Z,8.02
2023-03-21T11:43:33.651Z,8.45
2023-03-21T11:46:07.641Z,8.35
2023-03-21T11:48:40.769Z,8.93
2023-03-21T11:51:15.794Z,9.15
2023-03-21T11:53:52.822Z,11.90
2023-03-21T11:56:26.500Z,9.57
2023-03-21T11:59:22.085Z,9.45
2023-03-21T12:02:04.737Z,9.88
2023-03-21T12:04:42.285Z,8.52
2023-03-21T12:07:45.817Z,8.32
2023-03-21T12:10:32.718Z,10.90
2023-03-21T12:13:15.412Z,8.88
2023-03-21T12:15:49.212Z,12.00
2023-03-21T12:18:30.341Z,9.63
2023-03-21T12:21:03.388Z,11.52
2023-03-21T12:23:46.853Z,9.70
2023-03-21T12:26:24.158Z,9.95
2023-03-21T12:29:11.611Z,9.45
2023-03-21T12:31:57.769Z,10.80
2023-03-21T12:34:54.628Z,10.85
2023-03-21T12:41:15.414Z,10.63
2023-03-21T12:43:47.599Z,12.55
2023-03-21T12:46:25.414Z,11.60
2023-03-21T12:49:20.957Z,9.93
2023-03-21T12:51:52.155Z,10.43
2023-03-21T12:54:29.762Z,13.65
2023-03-21T12:57:06.511Z,12.55
2023-03-21T12:59:43.681Z,10.48
2023-03-21T13:02:21.653Z,11.57
2023-03-21T13:05:02.952Z,10.10
2023-03-21T13:07:34.701Z,13.10
2023-03-21T13:10:15.167Z,8.25
2023-03-21T13:12:51.915Z,9.00
2023-03-21T13:15:52.306Z,9.73
2023-03-21T13:18:35.585Z,9.32
2023-03-21T13:21:08.718Z,10.57
2023-03-21T13:23:38.134Z,10.55
2023-03-21T13:26:15.427Z,9.32
2023-03-21T13:28:43.456Z,9.13
2023-03-21T13:31:32.036Z,10.57
2023-03-21T13:34:10.726Z,11.02
2023-03-21T13:36:48.004Z,10.55
2023-03-21T13:39:20.130Z,9.60
2023-03-21T13:41:54.692Z,10.13
2023-03-21T13:44:26.845Z,11.85
2023-03-21T13:47:04.947Z,11.32
2023-03-21T13:49:35.926Z,9.52
2023-03-21T13:52:22.122Z,8.48
2023-03-21T13:54:54.777Z,9.75
2023-03-21T13:57:41.735Z,8.57
2023-03-21T14:00:20.791Z,7.55
2023-03-21T14:02:59.425Z,8.10
2023-03-21T14:05:28.536Z,10.20
2023-03-21T14:08:12.595Z,8.52
2023-03-21T14:10:47.077Z,10.90
2023-03-21T14:13:20.174Z,9.05
2023-03-21T14:15:56.087Z,8.13
2023-03-21T14:18:52.832Z,11.43
2023-03-21T14:21:25.948Z,8.88
2023-03-21T14:24:02.050Z,10.50
2023-03-21T14:26:32.710Z,9.52
2023-03-21T14:29:07.136Z,7.25
2023-03-21T14:31:43.092Z,7.63
2023-03-21T14:34:16.545Z,9.27
2023-03-21T14:36:56.981Z,8.07
2023-03-21T14:39:29.588Z,7.75
2023-03-21T14:42:02.049Z,7.90
2023-03-21T14:44:56.389Z,6.40
2023-03-21T14:47:26.224Z,6.38
2023-03-21T14:49:54.523Z,6.78
2023-03-21T14:52:28.463Z,5.28
2023-03-21T14:54:57.344Z,4.93
2023-03-21T14:57:35.403Z,7.50
2023-03-21T15:00:12.364Z,7.57
2023-03-21T15:02:46.353Z,8.45
2023-03-21T15:05:21.590Z,7.00
2023-03-21T15:07:58.310Z,9.25
2023-03-21T15:10:31.113Z,6.85
2023-03-21T15:13:02.066Z,7.50
2023-03-21T15:15:35.068Z,6.60
2023-03-21T15:18:06.630Z,8.32
2023-03-21T15:20:38.510Z,6.63
2023-03-21T15:23:15.356Z,8.65
2023-03-21T15:25:48.751Z,9.35
2023-03-21T15:28:17.843Z,10.02
2023-03-21T15:30:56.609Z,8.35
2023-03-21T15:33:26.188Z,7.28
2023-03-21T15:35:59.058Z,7.38
2023-03-21T15:38:41.483Z,8.02
2023-03-21T15:41:18.544Z,7.82
2023-03-21T15:43:46.846Z,7.45
2023-03-21T15:46:23.804Z,6.82
2023-03-21T15:49:08.190Z,8.60
2023-03-21T15:51:36.172Z,10.55
2023-03-21T15:54:04.801Z,8.13
2023-03-21T15:56:36.110Z,7.53
2023-03-21T15:59:06.477Z,7.57
2023-03-21T16:01:38.935Z,7.13
2023-03-21T16:04:09.388Z,7.97
2023-03-21T16:07:18.353Z,7.05
2023-03-21T16:09:49.001Z,6.18
2023-03-21T16:12:18.878Z,6.88
2023-03-21T16:14:51.511Z,5.55
2023-03-21T16:17:32.886Z,6.50
2023-03-21T16:20:13.708Z,7.28
2023-03-21T16:22:41.932Z,7.22
2023-03-21T16:25:10.676Z,6.43
2023-03-21T16:27:45.285Z,7.15
2023-03-21T16:30:15.040Z,7.10
2023-03-21T16:32:44.328Z,6.63
2023-03-21T16:35:12.161Z,6.60
2023-03-21T16:37:43.402Z,6.25
2023-03-21T16:40:20.564Z,6.15
2023-03-21T16:42:48.423Z,6.60
2023-03-21T16:45:16.539Z,6.32
2023-03-21T16:47:47.168Z,5.82
2023-03-21T16:50:25.167Z,5.45
2023-03-21T16:52:53.357Z,6.38
2023-03-21T16:55:21.504Z,6.28
2023-03-21T16:57:52.178Z,5.28
2023-03-21T17:00:23.272Z,5.93
2023-03-21T17:02:54.693Z,10.55
2023-03-21T17:05:23.059Z,6.47
2023-03-21T17:07:50.916Z,5.18
2023-03-21T17:10:20.624Z,6.07
2023-03-21T17:12:49.016Z,5.85
2023-03-21T17:15:17.777Z,5.82
2023-03-21T17:17:48.729Z,4.90
2023-03-21T17:20:21.400Z,5.00
2023-03-21T17:22:50.513Z,5.82
2023-03-21T17:25:19.474Z,5.18
2023-03-21T17:27:48.673Z,5.97
2023-03-21T17:30:22.388Z,5.18
2023-03-21T17:32:51.030Z,5.80
2023-03-21T17:35:21.488Z,5.93
2023-03-21T17:37:51.125Z,5.28
2023-03-21T17:40:24.355Z,4.97
2023-03-21T17:42:55.791Z,5.28
2023-03-21T17:45:23.905Z,6.10
2023-03-21T17:48:01.360Z,6.80
2023-03-21T17:50:48.361Z,5.30
2023-03-21T17:53:16.434Z,6.95
2023-03-21T17:55:58.404Z,6.75
2023-03-21T17:58:29.372Z,5.15
2023-03-21T18:00:57.388Z,5.28
2023-03-21T18:03:25.496Z,4.13
2023-03-21T18:05:54.877Z,5.47
2023-03-21T18:08:22.782Z,4.35
2023-03-21T18:10:52.712Z,7.15
2023-03-21T18:13:21.157Z,6.10
2023-03-21T18:15:52.813Z,5.03
2023-03-21T18:18:21.397Z,4.45
2023-03-21T18:20:52.964Z,4.15
2023-03-21T18:23:23.981Z,4.90
2023-03-21T18:25:52.465Z,5.88
2023-03-21T18:28:21.492Z,6.03
2023-03-21T18:31:07.650Z,5.55
2023-03-21T18:33:37.731Z,4.32
2023-03-21T18:36:07.729Z,4.72
2023-03-21T18:38:37.980Z,4.43
2023-03-21T18:41:07.644Z,4.05
2023-03-21T18:46:24.469Z,3.92
2023-03-21T18:48:52.698Z,3.95
2023-03-21T18:51:22.814Z,4.47
2023-03-21T18:53:55.982Z,4.35
2023-03-21T18:59:14.091Z,4.43
2023-03-21T19:01:44.528Z,3.42
2023-03-21T19:04:25.504Z,3.70
2023-03-21T19:07:00.324Z,4.38
2023-03-21T19:09:32.076Z,5.07
2023-03-21T19:12:01.373Z,3.60
2023-03-21T19:14:29.828Z,3.97
2023-03-21T19:17:50.804Z,4.80
2023-03-21T19:19:47.813Z,3.33
2023-03-21T19:22:19.344Z,3.13
2023-03-21T19:24:53.205Z,3.50
2023-03-21T19:27:21.756Z,3.17
2023-03-21T19:30:06.581Z,3.75
2023-03-21T19:32:39.494Z,3.25
2023-03-21T19:35:11.024Z,4.07
2023-03-21T19:37:45.190Z,3.47
2023-03-21T19:40:24.485Z,3.13
2023-03-21T19:42:52.760Z,3.22
2023-03-21T19:45:20.690Z,2.53
2023-03-21T19:47:48.862Z,3.10
2023-03-21T19:53:17.799Z,3.35
2023-03-21T19:55:54.441Z,4.00
2023-03-21T19:58:22.868Z,3.05
2023-03-21T20:00:51.635Z,3.35
2023-03-21T20:03:26.302Z,3.00
2023-03-21T20:06:02.596Z,3.53
2023-03-21T20:12:09.414Z,4.32
2023-03-21T20:14:45.564Z,2.67
2023-03-21T20:17:13.920Z,3.53
2023-03-21T20:19:41.936Z,3.25
2023-03-21T20:22:21.877Z,3.90
2023-03-21T20:24:56.080Z,3.33
2023-03-21T20:27:25.674Z,2.83
2023-03-21T20:30:10.583Z,3.08
2023-03-21T20:32:40.333Z,3.35
2023-03-21T20:35:19.296Z,3.45
2023-03-21T20:37:50.113Z,4.82
2023-03-21T20:40:28.532Z,3.67
2023-03-21T20:43:02.874Z,2.97
2023-03-21T20:45:36.782Z,2.75
2023-03-21T20:48:04.985Z,3.63
2023-03-21T20:50:39.042Z,3.55
2023-03-21T20:53:08.714Z,3.20
2023-03-21T20:55:39.134Z,3.47
2023-03-21T20:58:29.882Z,2.92
2023-03-21T21:01:03.722Z,3.88
2023-03-21T21:03:38.242Z,4.88
2023-03-21T21:06:12.472Z,3.25
2023-03-21T21:08:41.317Z,3.80
2023-03-21T21:11:56.885Z,4.70
2023-03-21T21:13:59.083Z,3.30
2023-03-21T21:16:27.982Z,3.42
2023-03-21T21:18:56.237Z,4.45
2023-03-21T21:21:24.857Z,4.22
2023-03-21T21:23:52.836Z,4.25
2023-03-21T21:26:21.251Z,3.65
2023-03-21T21:28:49.261Z,3.38
2023-03-21T21:31:20.435Z,3.88
2023-03-21T21:33:50.109Z,3.30
2023-03-21T21:36:18.275Z,4.22
2023-03-21T21:38:48.832Z,3.80
2023-03-21T21:41:21.058Z,4.47
2023-03-21T21:43:49.581Z,3.67
2023-03-21T21:46:19.471Z,3.13
2023-03-21T21:48:47.677Z,3.75
2023-03-21T21:51:18.005Z,2.92
2023-03-21T21:53:46.472Z,4.72
2023-03-21T21:56:14.511Z,4.43
2023-03-21T21:58:47.014Z,3.75
2023-03-21T22:01:15.372Z,4.07
2023-03-21T22:03:46.014Z,4.03
2023-03-21T22:06:14.622Z,3.45
2023-03-21T22:08:47.199Z,3.63
2023-03-21T22:11:15.920Z,3.22
2023-03-21T22:13:44.562Z,3.30
2023-03-21T22:16:12.769Z,3.47
2023-03-21T22:18:40.665Z,3.00
2023-03-21T22:21:10.640Z,3.42
2023-03-21T22:23:41.326Z,3.65
2023-03-21T22:26:09.805Z,3.38
2023-03-21T22:28:40.137Z,3.20
2023-03-21T22:31:10.796Z,3.35
2023-03-21T22:33:39.869Z,3.42
2023-03-21T22:36:10.341Z,3.55
2023-03-21T22:38:38.563Z,5.53
2023-03-21T22:41:07.304Z,4.00
2023-03-21T22:43:35.889Z,3.30
2023-03-21T22:46:04.712Z,3.40
2023-03-21T22:48:33.676Z,4.38
2023-03-21T22:51:01.813Z,3.95
2023-03-21T22:53:31.506Z,3.30
2023-03-21T22:55:59.563Z,4.47
2023-03-21T22:58:27.474Z,4.00
2023-03-21T23:01:00.908Z,4.10
2023-03-21T23:03:29.292Z,4.28
2023-03-21T23:06:01.346Z,3.35
2023-03-21T23:08:31.464Z,4.97
2023-03-21T23:10:59.306Z,4.35
2023-03-21T23:13:28.007Z,4.15
2023-03-21T23:15:56.225Z,4.28
2023-03-21T23:18:24.095Z,4.32
2023-03-21T23:20:53.550Z,3.85
2023-03-21T23:23:21.696Z,3.85
2023-03-21T23:25:51.438Z,3.10
2023-03-21T23:28:19.876Z,3.97
2023-03-21T23:30:48.481Z,4.82
2023-03-21T23:33:16.568Z,3.90
2023-03-21T23:35:46.042Z,4.50
2023-03-21T23:38:14.402Z,4.22
2023-03-21T23:40:42.333Z,5.30
2023-03-21T23:43:11.610Z,3.42
2023-03-21T23:45:40.218Z,4.15
2023-03-21T23:48:08.237Z,3.67
2023-03-21T23:50:36.227Z,5.25
2023-03-21T23:53:04.148Z,4.55
2023-03-21T23:55:32.842Z,3.53
2023-03-21T23:58:01.176Z,3.88
