createdAt,value
2022-10-20T00:00:08.208Z,13.1
2022-10-20T00:05:08.509Z,16.2
2022-10-20T00:10:08.814Z,10.6
2022-10-20T00:15:09.066Z,21.2
2022-10-20T00:20:09.373Z,7.8
2022-10-20T00:25:09.657Z,8.2
2022-10-20T00:30:09.960Z,9.0
2022-10-20T00:35:10.385Z,12.7
2022-10-20T00:40:10.489Z,11.2
2022-10-20T00:45:10.818Z,15.7
2022-10-20T00:50:11.072Z,11.6
2022-10-20T00:55:11.357Z,16.4
2022-10-20T01:05:12.063Z,13.1
2022-10-20T01:10:12.251Z,10.9
2022-10-20T01:15:12.602Z,16.4
2022-10-20T01:20:12.940Z,17.9
2022-10-20T01:25:13.229Z,13.2
2022-10-20T01:30:13.562Z,13.2
2022-10-20T01:35:13.890Z,22.3
2022-10-20T01:40:14.219Z,20.2
2022-10-20T01:45:14.478Z,12.9
2022-10-20T01:50:14.750Z,17.9
2022-10-20T01:55:15.037Z,16.1
2022-10-20T02:00:15.326Z,10.0
2022-10-20T02:05:15.620Z,12.0
2022-10-20T02:10:15.897Z,14.9
2022-10-20T02:15:16.176Z,27.7
2022-10-20T02:20:16.460Z,11.7
2022-10-20T02:25:16.760Z,11.5
2022-10-20T02:30:17.036Z,13.5
2022-10-20T02:35:17.302Z,13.5
2022-10-20T02:40:17.635Z,10.3
2022-10-20T02:45:17.878Z,10.3
2022-10-20T03:00:18.642Z,14.5
2022-10-20T03:05:18.949Z,17.1
2022-10-20T03:10:19.222Z,15.1
2022-10-20T03:15:19.485Z,15.1
2022-10-20T03:20:19.772Z,9.7
2022-10-20T03:25:20.041Z,9.7
2022-10-20T03:30:20.328Z,10.9
2022-10-20T03:35:20.648Z,10.9
2022-10-20T03:40:20.861Z,10.4
2022-10-20T03:45:21.186Z,6.3
2022-10-20T03:50:21.352Z,15.3
2022-10-20T03:55:21.618Z,10.0
2022-10-20T04:00:21.857Z,10.5
2022-10-20T04:05:22.077Z,12.7
2022-10-20T04:10:22.348Z,10.9
2022-10-20T04:15:22.655Z,14.6
2022-10-20T04:20:22.867Z,9.1
2022-10-20T04:25:23.135Z,7.2
2022-10-20T04:30:23.364Z,6.6
2022-10-20T04:35:23.602Z,19.4
2022-10-20T04:40:23.877Z,15.1
2022-10-20T04:45:24.132Z,17.1
2022-10-20T04:50:24.377Z,13.8
2022-10-20T04:55:24.649Z,14.3
2022-10-20T05:00:24.969Z,12.0
2022-10-20T05:05:25.184Z,10.4
2022-10-20T05:10:25.421Z,7.2
2022-10-20T05:15:25.682Z,7.2
2022-10-20T05:20:25.907Z,13.2
2022-10-20T05:25:35.945Z,12.7
2022-10-20T05:30:26.409Z,6.7
2022-10-20T05:35:26.622Z,6.7
2022-10-20T05:40:26.885Z,13.1
2022-10-20T05:45:29.664Z,10.6
2022-10-20T05:50:27.963Z,17.7
2022-10-20T05:55:29.634Z,13.1
2022-10-20T06:00:30.453Z,22.8
2022-10-20T06:05:28.061Z,14.3
2022-10-20T06:10:28.272Z,11.6
2022-10-20T06:15:28.490Z,10.5
2022-10-20T06:20:28.729Z,17.0
2022-10-20T06:25:28.925Z,21.1
2022-10-20T06:30:29.093Z,16.7
2022-10-20T06:35:29.295Z,12.5
2022-10-20T06:40:29.495Z,11.3
2022-10-20T06:45:29.723Z,11.3
2022-10-20T06:50:29.972Z,18.3
2022-10-20T06:55:30.182Z,18.3
2022-10-20T07:10:30.751Z,9.3
2022-10-20T07:15:30.994Z,6.8
2022-10-20T07:20:31.168Z,7.8
2022-10-20T07:25:33.410Z,10.3
2022-10-20T07:30:31.575Z,6.1
2022-10-20T07:35:31.805Z,8.7
2022-10-20T07:40:31.977Z,10.2
2022-10-20T07:45:32.179Z,7.9
2022-10-20T07:50:32.384Z,9.2
2022-10-20T07:55:38.732Z,6.8
2022-10-20T08:00:32.831Z,7.7
2022-10-20T08:05:32.980Z,7.7
2022-10-20T08:15:33.356Z,5.9
2022-10-20T08:20:33.616Z,10.8
2022-10-20T08:25:33.747Z,15.8
2022-10-20T08:30:36.444Z,15.8
2022-10-20T08:35:34.264Z,9.5
2022-10-20T08:40:34.413Z,15.6
2022-10-20T08:45:38.226Z,18.1
2022-10-20T08:50:36.863Z,9.5
2022-10-20T08:55:35.781Z,13.8
2022-10-20T09:00:35.371Z,17.2
2022-10-20T09:05:35.485Z,15.6
2022-10-20T09:10:35.722Z,7.9
2022-10-20T09:15:35.953Z,15.5
2022-10-20T09:20:36.194Z,7.9
2022-10-20T09:25:36.445Z,7.0
2022-10-20T09:30:36.650Z,13.2
2022-10-20T09:35:36.920Z,33.0
2022-10-20T09:40:39.463Z,7.8
2022-10-20T09:45:37.368Z,13.3
2022-10-20T09:50:39.641Z,10.3
2022-10-20T09:55:37.862Z,6.6
2022-10-20T10:00:38.671Z,7.0
2022-10-20T10:05:38.350Z,7.9
2022-10-20T10:10:38.704Z,6.4
2022-10-20T10:15:38.848Z,10.2
2022-10-20T10:20:39.088Z,10.5
2022-10-20T10:25:39.372Z,7.2
2022-10-20T10:30:39.671Z,7.4
2022-10-20T10:35:39.978Z,7.4
2022-10-20T10:40:40.272Z,11.0
2022-10-20T10:45:42.547Z,13.5
2022-10-20T10:50:40.780Z,4.4
2022-10-20T10:55:48.844Z,6.6
2022-10-20T11:00:41.534Z,8.1
2022-10-20T11:10:42.217Z,10.7
2022-10-20T11:15:42.470Z,11.0
2022-10-20T11:20:42.897Z,10.6
2022-10-20T11:25:43.318Z,6.7
2022-10-20T11:30:43.473Z,13.7
2022-10-20T11:35:43.865Z,7.6
2022-10-20T11:40:46.114Z,6.2
2022-10-20T11:45:44.507Z,10.2
2022-10-20T11:50:44.847Z,4.6
2022-10-20T11:55:47.146Z,7.2
2022-10-20T12:00:45.443Z,11.7
2022-10-20T12:05:45.741Z,11.7
2022-10-20T12:10:46.078Z,6.9
2022-10-20T12:20:46.797Z,7.5
2022-10-20T12:25:48.970Z,5.2
2022-10-20T12:30:47.264Z,4.7
2022-10-20T12:40:47.810Z,3.3
2022-10-20T12:45:48.127Z,8.6
2022-10-20T12:50:48.373Z,7.2
2022-10-20T12:55:48.605Z,5.8
2022-10-20T13:00:52.908Z,9.3
2022-10-20T13:05:49.163Z,9.3
2022-10-20T13:10:49.475Z,6.5
2022-10-20T13:20:50.024Z,5.6
2022-10-20T13:25:50.330Z,3.6
2022-10-20T13:37:27.297Z,5.0
2022-10-20T13:38:10.172Z,9.0
2022-10-20T13:43:10.468Z,9.0
2022-10-20T13:50:43.631Z,8.1
2022-10-20T13:53:11.033Z,5.0
2022-10-20T13:58:11.302Z,5.0
2022-10-20T14:03:11.693Z,5.8
2022-10-20T14:08:11.909Z,5.7
2022-10-20T14:13:12.166Z,5.7
2022-10-20T14:18:12.534Z,7.9
2022-10-20T14:23:12.807Z,6.5
2022-10-20T14:28:13.182Z,6.5
2022-10-20T14:33:13.409Z,5.9
2022-10-20T14:38:13.743Z,2.8
2022-10-20T14:43:14.033Z,2.8
2022-10-20T14:48:14.332Z,4.3
2022-10-20T14:53:14.674Z,4.3
2022-10-20T14:58:14.960Z,13.6
2022-10-20T15:03:15.238Z,3.3
2022-10-20T15:08:15.529Z,3.3
2022-10-20T15:13:15.850Z,4.1
2022-10-20T15:27:35.903Z,2.8
2022-10-20T15:27:47.526Z,2.8
2022-10-20T15:33:17.523Z,2.9
2022-10-20T15:38:17.301Z,4.2
2022-10-20T15:43:17.555Z,16.9
2022-10-20T15:46:47.759Z,16.9
2022-10-20T15:48:18.207Z,9.7
2022-10-20T15:53:18.111Z,1.1
2022-10-20T15:58:18.402Z,2.9
2022-10-20T16:03:19.568Z,10.5
2022-10-20T16:10:18.837Z,4.5
2022-10-20T16:13:19.214Z,4.5
2022-10-20T16:18:22.017Z,5.1
2022-10-20T16:23:19.708Z,8.6
2022-10-20T16:28:19.933Z,8.6
2022-10-20T16:33:20.151Z,4.2
2022-10-20T16:38:20.420Z,3.1
2022-10-20T16:43:20.622Z,2.1
2022-10-20T16:48:20.772Z,4.2
2022-10-20T16:53:20.986Z,3.5
2022-10-20T17:03:21.422Z,3.0
2022-10-20T17:08:21.551Z,6.1
2022-10-20T17:13:21.678Z,14.6
2022-10-20T17:18:21.886Z,2.9
2022-10-20T17:23:22.070Z,6.1
2022-10-20T17:28:22.150Z,6.1
2022-10-20T17:33:22.350Z,3.2
2022-10-20T17:38:22.515Z,3.6
2022-10-20T17:43:22.672Z,2.9
2022-10-20T17:48:22.810Z,5.1
2022-10-20T17:53:25.434Z,4.0
2022-10-20T17:58:23.053Z,4.0
2022-10-20T18:03:23.155Z,2.6
2022-10-20T18:13:25.437Z,2.9
2022-10-20T18:18:23.477Z,2.9
2022-10-20T18:23:23.583Z,3.6
2022-10-20T18:28:23.689Z,6.7
2022-10-20T18:33:23.768Z,2.4
2022-10-20T18:38:23.841Z,3.6
2022-10-20T18:43:23.924Z,1.9
2022-10-20T18:48:24.007Z,3.1
2022-10-20T18:53:26.682Z,10.4
2022-10-20T18:58:24.169Z,4.7
2022-10-20T19:03:24.257Z,4.7
2022-10-20T19:08:24.334Z,6.2
2022-10-20T19:13:24.395Z,7.3
2022-10-20T19:18:24.516Z,3.2
2022-10-20T19:23:26.556Z,6.7
2022-10-20T19:28:24.610Z,9.4
2022-10-20T19:33:24.718Z,12.1
2022-10-20T19:38:27.290Z,6.6
2022-10-20T19:43:24.853Z,9.6
2022-10-20T19:48:25.015Z,9.6
2022-10-20T19:53:24.947Z,11.0
2022-10-20T19:58:24.978Z,11.0
2022-10-20T20:03:25.031Z,18.3
2022-10-20T20:08:25.122Z,27.7
2022-10-20T20:13:25.197Z,37.0
2022-10-20T20:18:25.218Z,40.2
2022-10-20T20:23:40.461Z,31.0
2022-10-20T20:28:25.331Z,19.6
2022-10-20T20:33:25.402Z,19.5
2022-10-20T20:38:27.417Z,14.6
2022-10-20T20:43:25.489Z,14.6
2022-10-20T20:48:25.531Z,24.3
2022-10-20T20:53:25.649Z,12.6
2022-10-20T20:58:27.731Z,10.7
2022-10-20T21:03:25.715Z,10.2
2022-10-20T21:08:25.825Z,8.6
2022-10-20T21:13:25.876Z,7.8
2022-10-20T21:18:27.927Z,9.8
2022-10-20T21:23:25.925Z,12.7
2022-10-20T21:28:25.980Z,46.3
2022-10-20T21:33:26.033Z,49.0
2022-10-20T21:38:29.228Z,49.0
2022-10-20T21:43:25.985Z,11.1
2022-10-20T21:48:26.045Z,11.4
2022-10-20T21:53:26.064Z,10.6
2022-10-20T21:58:28.556Z,15.9
2022-10-20T22:03:26.179Z,13.8
2022-10-20T22:08:26.151Z,13.8
2022-10-20T22:13:26.163Z,7.8
2022-10-20T22:18:26.195Z,18.3
2022-10-20T22:23:26.242Z,14.0
2022-10-20T22:28:26.286Z,14.6
2022-10-20T22:33:26.366Z,11.1
2022-10-20T22:38:26.361Z,9.8
2022-10-20T22:43:26.420Z,14.0
2022-10-20T22:48:26.516Z,14.0
2022-10-20T22:53:26.548Z,12.2
2022-10-20T23:03:26.661Z,12.3
2022-10-20T23:08:28.305Z,10.2
2022-10-20T23:13:27.092Z,11.4
2022-10-20T23:18:26.724Z,7.5
2022-10-20T23:23:26.783Z,7.7
2022-10-20T23:28:26.824Z,10.4
2022-10-20T23:33:26.886Z,9.4
2022-10-20T23:38:26.936Z,9.2
2022-10-20T23:43:27.006Z,7.6
2022-10-20T23:48:27.046Z,14.9
2022-10-20T23:53:27.074Z,22.8
2022-10-20T23:58:27.165Z,6.6
