createdAt,value
2019-03-22T00:01:58.277Z,10.53
2019-03-22T00:04:25.340Z,12.37
2019-03-22T00:06:52.458Z,11.87
2019-03-22T00:09:19.517Z,8.40
2019-03-22T00:11:46.620Z,10.30
2019-03-22T00:14:13.778Z,12.90
2019-03-22T00:16:40.917Z,17.77
2019-03-22T00:19:08.078Z,12.97
2019-03-22T00:21:35.157Z,13.97
2019-03-22T00:24:02.237Z,13.30
2019-03-22T00:26:29.457Z,11.03
2019-03-22T00:28:56.517Z,11.43
2019-03-22T00:31:23.720Z,9.70
2019-03-22T00:33:50.817Z,11.27
2019-03-22T00:36:17.898Z,11.40
2019-03-22T00:38:45.000Z,13.93
2019-03-22T00:41:12.115Z,11.97
2019-03-22T00:43:39.177Z,11.57
2019-03-22T00:46:06.217Z,14.07
2019-03-22T00:48:33.603Z,12.37
2019-03-22T00:51:00.656Z,14.00
2019-03-22T00:53:27.737Z,12.37
2019-03-22T00:55:54.816Z,11.40
2019-03-22T00:58:22.018Z,12.47
2019-03-22T01:00:49.159Z,14.00
2019-03-22T01:03:16.277Z,12.37
2019-03-22T01:05:43.359Z,13.30
2019-03-22T01:08:10.457Z,15.87
2019-03-22T01:10:37.558Z,13.17
2019-03-22T01:13:04.799Z,12.73
2019-03-22T01:15:31.877Z,15.60
2019-03-22T01:17:58.977Z,11.87
2019-03-22T01:20:26.080Z,13.73
2019-03-22T01:22:53.437Z,15.73
2019-03-22T01:25:20.518Z,14.47
2019-03-22T01:27:47.581Z,14.43
2019-03-22T01:30:18.124Z,16.30
2019-03-22T01:32:45.217Z,14.07
2019-03-22T01:35:12.859Z,14.53
2019-03-22T01:37:39.956Z,19.47
2019-03-22T01:40:09.798Z,15.83
2019-03-22T01:42:36.877Z,17.30
2019-03-22T01:45:11.099Z,14.03
2019-03-22T01:47:38.639Z,13.20
2019-03-22T01:50:15.857Z,15.00
2019-03-22T01:52:42.998Z,14.87
2019-03-22T01:55:10.417Z,13.53
2019-03-22T01:57:37.497Z,15.27
2019-03-22T02:00:12.336Z,16.47
2019-03-22T02:02:39.436Z,14.40
2019-03-22T02:05:08.042Z,14.93
2019-03-22T02:07:35.458Z,14.50
2019-03-22T02:10:06.917Z,13.63
2019-03-22T02:12:34.938Z,13.13
2019-03-22T02:15:04.080Z,13.70
2019-03-22T02:17:31.117Z,13.63
2019-03-22T02:19:58.217Z,13.73
2019-03-22T02:22:25.277Z,12.67
2019-03-22T02:24:52.397Z,13.47
2019-03-22T02:27:19.477Z,13.70
2019-03-22T02:29:46.558Z,15.97
2019-03-22T02:32:13.619Z,18.73
2019-03-22T02:34:40.727Z,12.97
2019-03-22T02:37:07.777Z,11.67
2019-03-22T02:39:35.049Z,12.27
2019-03-22T02:42:02.203Z,12.33
2019-03-22T02:44:29.277Z,10.73
2019-03-22T02:46:56.357Z,11.70
2019-03-22T02:49:23.439Z,13.20
2019-03-22T02:51:50.579Z,15.23
2019-03-22T02:54:17.642Z,16.53
2019-03-22T02:56:44.758Z,19.07
2019-03-22T02:59:11.858Z,14.03
2019-03-22T03:01:38.964Z,13.30
2019-03-22T03:04:06.071Z,14.50
2019-03-22T03:06:33.238Z,12.13
2019-03-22T03:09:00.341Z,14.93
2019-03-22T03:11:27.438Z,12.93
2019-03-22T03:13:54.539Z,14.27
2019-03-22T03:16:21.598Z,13.83
2019-03-22T03:18:48.698Z,14.40
2019-03-22T03:21:15.860Z,13.10
2019-03-22T03:23:43.319Z,20.07
2019-03-22T03:26:10.699Z,14.17
2019-03-22T03:28:37.866Z,14.63
2019-03-22T03:31:05.105Z,16.27
2019-03-22T03:33:32.179Z,11.87
2019-03-22T03:35:59.298Z,13.30
2019-03-22T03:38:26.558Z,19.97
2019-03-22T03:40:53.677Z,14.30
2019-03-22T03:43:20.748Z,20.07
2019-03-22T03:45:47.838Z,17.80
2019-03-22T03:48:14.864Z,15.70
2019-03-22T03:50:41.968Z,15.53
2019-03-22T03:53:09.063Z,16.70
2019-03-22T03:55:36.457Z,17.77
2019-03-22T03:58:04.746Z,17.27
2019-03-22T04:00:31.941Z,17.70
2019-03-22T04:02:58.986Z,19.67
2019-03-22T04:05:26.072Z,17.60
2019-03-22T04:07:53.138Z,13.83
2019-03-22T04:10:20.345Z,17.50
2019-03-22T04:12:48.075Z,17.17
2019-03-22T04:15:15.118Z,19.50
2019-03-22T04:17:42.198Z,16.90
2019-03-22T04:20:09.389Z,15.67
2019-03-22T04:22:36.626Z,13.77
2019-03-22T04:25:06.300Z,17.43
2019-03-22T04:27:33.381Z,17.20
2019-03-22T04:30:00.566Z,15.00
2019-03-22T04:32:28.266Z,16.90
2019-03-22T04:34:55.324Z,15.97
2019-03-22T04:37:22.399Z,18.60
2019-03-22T04:39:49.518Z,17.30
2019-03-22T04:42:16.618Z,19.10
2019-03-22T04:44:43.838Z,17.10
2019-03-22T04:47:15.317Z,17.57
2019-03-22T04:49:43.779Z,18.07
2019-03-22T04:52:11.857Z,19.13
2019-03-22T04:54:41.787Z,15.77
2019-03-22T04:57:11.420Z,19.87
2019-03-22T04:59:42.058Z,17.90
2019-03-22T05:02:09.439Z,19.60
2019-03-22T05:04:38.941Z,17.87
2019-03-22T05:07:07.958Z,15.70
2019-03-22T05:09:36.520Z,14.67
2019-03-22T05:12:04.557Z,16.67
2019-03-22T05:14:34.899Z,14.07
2019-03-22T05:17:04.556Z,17.93
2019-03-22T05:19:36.911Z,19.40
2019-03-22T05:22:06.599Z,16.20
2019-03-22T05:24:35.337Z,19.13
2019-03-22T05:27:05.157Z,16.63
2019-03-22T05:29:38.741Z,15.40
2019-03-22T05:32:07.485Z,19.00
2019-03-22T05:34:34.578Z,17.60
2019-03-22T05:37:01.639Z,16.13
2019-03-22T05:39:28.777Z,14.90
2019-03-22T05:41:55.877Z,14.87
2019-03-22T05:44:23.013Z,14.60
2019-03-22T05:46:50.097Z,16.83
2019-03-22T05:49:17.240Z,15.20
2019-03-22T05:51:44.352Z,16.73
2019-03-22T05:54:11.658Z,22.33
2019-03-22T05:56:38.819Z,16.40
2019-03-22T05:59:05.941Z,14.73
2019-03-22T06:01:33.076Z,13.37
2019-03-22T06:04:00.178Z,13.17
2019-03-22T06:06:27.295Z,16.33
2019-03-22T06:08:54.356Z,15.40
2019-03-22T06:11:21.496Z,11.37
2019-03-22T06:13:48.578Z,12.60
2019-03-22T06:16:15.697Z,11.53
2019-03-22T06:18:42.756Z,15.00
2019-03-22T06:21:09.816Z,14.87
2019-03-22T06:23:37.238Z,13.20
2019-03-22T06:26:04.320Z,10.23
2019-03-22T06:28:31.479Z,16.00
2019-03-22T06:30:58.601Z,15.20
2019-03-22T06:33:25.698Z,12.23
2019-03-22T06:35:52.779Z,12.10
2019-03-22T06:38:19.859Z,12.97
2019-03-22T06:40:46.938Z,18.63
2019-03-22T06:43:14.018Z,17.33
2019-03-22T06:45:41.081Z,11.00
2019-03-22T06:48:08.179Z,11.80
2019-03-22T06:50:35.283Z,11.93
2019-03-22T06:53:02.278Z,14.97
2019-03-22T06:55:29.441Z,13.53
2019-03-22T06:57:56.678Z,13.57
2019-03-22T07:00:23.719Z,11.03
2019-03-22T07:02:50.779Z,12.60
2019-03-22T07:05:17.899Z,12.40
2019-03-22T07:07:44.961Z,12.00
2019-03-22T07:10:12.258Z,15.87
2019-03-22T07:12:39.320Z,13.07
2019-03-22T07:15:06.819Z,14.57
2019-03-22T07:17:33.912Z,12.60
2019-03-22T07:20:01.263Z,11.93
2019-03-22T07:22:28.359Z,15.00
2019-03-22T07:24:55.439Z,14.97
2019-03-22T07:27:22.518Z,16.10
2019-03-22T07:29:49.660Z,13.27
2019-03-22T07:32:16.738Z,12.33
2019-03-22T07:34:43.859Z,13.00
2019-03-22T07:37:10.905Z,13.87
2019-03-22T07:39:38.078Z,13.30
2019-03-22T07:42:05.161Z,11.87
2019-03-22T07:44:32.319Z,12.07
2019-03-22T07:46:59.458Z,12.73
2019-03-22T07:49:26.541Z,14.50
2019-03-22T07:51:53.638Z,13.57
2019-03-22T07:54:20.699Z,11.70
2019-03-22T07:56:47.779Z,13.43
2019-03-22T07:59:14.875Z,13.23
2019-03-22T08:01:42.001Z,16.10
2019-03-22T08:04:09.159Z,15.23
2019-03-22T08:06:36.279Z,13.03
2019-03-22T08:09:06.839Z,14.47
2019-03-22T08:11:33.899Z,16.80
2019-03-22T08:14:01.018Z,14.27
2019-03-22T08:16:28.678Z,15.37
2019-03-22T08:18:55.778Z,15.30
2019-03-22T08:21:22.838Z,12.57
2019-03-22T08:23:49.926Z,16.10
2019-03-22T08:26:17.093Z,15.30
2019-03-22T08:28:44.252Z,14.83
2019-03-22T08:31:11.354Z,15.33
2019-03-22T08:33:38.434Z,14.70
2019-03-22T08:36:05.673Z,14.07
2019-03-22T08:38:32.771Z,14.63
2019-03-22T08:40:59.852Z,14.87
2019-03-22T08:43:26.973Z,12.23
2019-03-22T08:45:54.075Z,11.73
2019-03-22T08:48:21.195Z,13.77
2019-03-22T08:50:48.320Z,18.83
2019-03-22T08:53:15.737Z,14.27
2019-03-22T08:55:42.840Z,14.30
2019-03-22T08:58:10.056Z,16.57
2019-03-22T09:00:39.666Z,15.63
2019-03-22T09:03:06.273Z,18.83
2019-03-22T09:05:33.366Z,14.37
2019-03-22T09:08:01.161Z,15.43
2019-03-22T09:10:28.354Z,14.43
2019-03-22T09:12:55.475Z,16.37
2019-03-22T09:15:22.519Z,15.43
2019-03-22T09:17:49.567Z,16.57
2019-03-22T09:20:16.716Z,13.63
2019-03-22T09:22:43.849Z,16.23
2019-03-22T09:25:11.238Z,13.80
2019-03-22T09:27:38.695Z,15.33
2019-03-22T09:30:10.723Z,20.03
2019-03-22T09:32:37.855Z,14.07
2019-03-22T09:35:06.916Z,15.97
2019-03-22T09:37:33.997Z,17.10
2019-03-22T09:40:01.412Z,17.63
2019-03-22T09:42:28.709Z,16.40
2019-03-22T09:44:55.795Z,20.23
2019-03-22T09:47:22.977Z,18.67
2019-03-22T09:49:51.328Z,15.47
2019-03-22T09:52:18.801Z,19.83
2019-03-22T09:54:45.955Z,18.93
2019-03-22T09:57:13.316Z,14.40
2019-03-22T09:59:40.433Z,21.97
2019-03-22T10:02:07.716Z,15.83
2019-03-22T10:04:34.968Z,16.83
2019-03-22T10:07:02.101Z,18.70
2019-03-22T10:09:29.178Z,18.13
2019-03-22T10:11:56.276Z,18.53
2019-03-22T10:14:23.404Z,15.90
2019-03-22T10:16:50.535Z,16.63
2019-03-22T10:19:17.653Z,16.73
2019-03-22T10:21:44.636Z,17.37
2019-03-22T10:24:11.736Z,16.63
2019-03-22T10:26:38.889Z,16.53
2019-03-22T10:29:07.138Z,16.63
2019-03-22T10:31:37.318Z,18.53
2019-03-22T10:34:03.495Z,16.23
2019-03-22T10:36:30.568Z,17.53
2019-03-22T10:38:58.094Z,15.37
2019-03-22T10:41:25.242Z,16.33
2019-03-22T10:43:52.321Z,17.17
2019-03-22T10:46:19.356Z,13.53
2019-03-22T10:48:46.493Z,17.37
2019-03-22T10:51:13.660Z,17.10
2019-03-22T10:53:40.815Z,14.43
2019-03-22T10:56:07.915Z,18.50
2019-03-22T10:58:34.980Z,14.73
2019-03-22T11:01:02.055Z,15.10
2019-03-22T11:03:29.129Z,14.43
2019-03-22T11:05:56.235Z,15.93
2019-03-22T11:08:23.262Z,15.30
2019-03-22T11:10:50.535Z,17.77
2019-03-22T11:13:17.645Z,13.27
2019-03-22T11:15:48.770Z,15.13
2019-03-22T11:18:13.715Z,12.63
2019-03-22T11:20:40.799Z,10.93
2019-03-22T11:23:07.876Z,10.73
2019-03-22T11:25:35.015Z,11.00
2019-03-22T11:28:02.040Z,8.77
2019-03-22T11:30:29.095Z,11.30
2019-03-22T11:32:56.156Z,8.60
2019-03-22T11:35:23.276Z,9.53
2019-03-22T11:37:50.735Z,9.97
2019-03-22T11:40:17.877Z,8.40
2019-03-22T11:42:45.156Z,7.40
2019-03-22T11:45:17.316Z,7.40
2019-03-22T11:47:44.516Z,7.97
2019-03-22T11:50:12.556Z,6.23
2019-03-22T11:52:39.678Z,6.90
2019-03-22T11:55:10.375Z,5.53
2019-03-22T11:57:37.495Z,4.77
2019-03-22T12:00:09.875Z,4.47
2019-03-22T12:02:37.036Z,6.47
2019-03-22T12:05:07.016Z,5.17
2019-03-22T12:07:34.075Z,5.93
2019-03-22T12:10:01.136Z,5.37
2019-03-22T12:12:28.257Z,4.20
2019-03-22T12:14:55.337Z,3.97
2019-03-22T12:17:22.484Z,5.07
2019-03-22T12:19:49.545Z,4.20
2019-03-22T12:22:16.647Z,6.90
2019-03-22T12:24:43.767Z,4.00
2019-03-22T12:27:10.966Z,4.80
2019-03-22T12:29:38.070Z,6.07
2019-03-22T12:32:05.370Z,7.47
2019-03-22T12:34:32.707Z,3.17
2019-03-22T12:36:59.807Z,4.00
2019-03-22T12:39:26.887Z,3.67
2019-03-22T12:41:53.984Z,2.73
2019-03-22T12:44:21.028Z,2.90
2019-03-22T12:46:49.240Z,3.50
2019-03-22T12:49:16.608Z,4.30
2019-03-22T12:51:44.126Z,2.70
2019-03-22T12:54:11.167Z,2.37
2019-03-22T12:56:38.266Z,2.83
2019-03-22T12:59:05.334Z,3.30
2019-03-22T13:01:32.369Z,4.47
2019-03-22T13:03:59.481Z,2.83
2019-03-22T13:06:26.564Z,2.73
2019-03-22T13:08:53.684Z,4.13
2019-03-22T13:11:21.082Z,2.97
2019-03-22T13:13:48.204Z,1.93
2019-03-22T13:16:15.264Z,2.63
2019-03-22T13:18:56.615Z,2.60
2019-03-22T13:21:23.767Z,3.37
2019-03-22T13:23:50.809Z,3.60
2019-03-22T13:26:17.947Z,4.03
2019-03-22T13:28:45.106Z,2.43
2019-03-22T13:31:12.189Z,3.87
2019-03-22T13:33:39.286Z,2.30
2019-03-22T13:36:06.406Z,1.30
2019-03-22T13:38:33.495Z,2.03
2019-03-22T13:41:00.885Z,2.13
2019-03-22T13:43:28.006Z,1.63
2019-03-22T13:45:55.100Z,2.67
2019-03-22T13:48:32.499Z,2.17
2019-03-22T13:50:59.954Z,2.83
2019-03-22T13:53:27.079Z,2.87
2019-03-22T13:55:54.179Z,1.70
2019-03-22T13:58:21.241Z,2.23
2019-03-22T14:00:48.333Z,7.90
2019-03-22T14:03:15.459Z,2.93
2019-03-22T14:05:42.566Z,2.93
2019-03-22T14:08:09.763Z,2.83
2019-03-22T14:10:36.821Z,3.20
2019-03-22T14:13:07.506Z,4.70
2019-03-22T14:15:34.587Z,2.83
2019-03-22T14:18:01.758Z,3.20
2019-03-22T14:20:29.377Z,4.00
2019-03-22T14:22:56.457Z,3.13
2019-03-22T14:25:23.540Z,2.83
2019-03-22T14:27:52.255Z,8.73
2019-03-22T14:30:19.830Z,5.90
2019-03-22T14:32:46.921Z,4.40
2019-03-22T14:35:14.038Z,5.17
2019-03-22T14:37:41.051Z,4.00
2019-03-22T14:40:08.538Z,7.80
2019-03-22T14:42:35.601Z,6.87
2019-03-22T14:45:08.644Z,4.77
2019-03-22T14:47:35.702Z,5.37
2019-03-22T14:50:05.775Z,7.77
2019-03-22T14:52:32.787Z,6.47
2019-03-22T14:55:01.153Z,6.23
2019-03-22T14:57:28.216Z,5.20
2019-03-22T14:59:59.154Z,5.77
2019-03-22T15:02:24.592Z,5.10
2019-03-22T15:04:51.728Z,6.63
2019-03-22T15:07:19.970Z,6.33
2019-03-22T15:09:47.628Z,5.73
2019-03-22T15:12:14.827Z,7.10
2019-03-22T15:15:01.351Z,6.53
2019-03-22T15:17:45.893Z,7.10
2019-03-22T15:20:14.736Z,7.57
2019-03-22T15:23:00.334Z,7.47
2019-03-22T15:25:29.333Z,5.00
2019-03-22T15:28:04.323Z,6.53
2019-03-22T15:30:33.323Z,8.07
2019-03-22T15:33:11.343Z,7.87
2019-03-22T15:35:43.307Z,6.87
2019-03-22T15:38:21.489Z,8.60
2019-03-22T15:40:48.681Z,6.17
2019-03-22T15:43:15.718Z,7.37
2019-03-22T15:45:42.783Z,9.23
2019-03-22T15:48:10.004Z,10.80
2019-03-22T15:50:37.083Z,13.10
2019-03-22T15:53:04.561Z,12.33
2019-03-22T15:55:31.637Z,7.70
2019-03-22T15:57:58.778Z,7.43
2019-03-22T16:03:18.241Z,9.67
2019-03-22T16:05:45.946Z,8.50
2019-03-22T16:08:13.027Z,7.43
2019-03-22T16:10:40.127Z,13.10
2019-03-22T16:13:07.550Z,8.53
2019-03-22T16:15:34.588Z,8.63
2019-03-22T16:18:01.702Z,10.93
2019-03-22T16:20:29.041Z,10.33
2019-03-22T16:22:56.137Z,10.97
2019-03-22T16:25:23.158Z,10.80
2019-03-22T16:27:50.300Z,13.43
2019-03-22T16:30:17.514Z,11.60
2019-03-22T16:32:44.714Z,13.67
2019-03-22T16:35:12.075Z,12.27
2019-03-22T16:37:39.153Z,10.30
2019-03-22T16:40:10.293Z,44.00
2019-03-22T16:42:37.393Z,14.00
2019-03-22T16:45:08.593Z,13.13
2019-03-22T16:47:35.853Z,12.80
2019-03-22T16:50:22.713Z,12.07
2019-03-22T16:52:49.793Z,17.37
2019-03-22T16:55:16.934Z,12.60
2019-03-22T16:57:43.992Z,12.47
2019-03-22T17:00:11.213Z,10.93
2019-03-22T17:02:38.375Z,16.40
2019-03-22T17:05:07.313Z,11.97
2019-03-22T17:07:34.392Z,15.23
2019-03-22T17:10:01.533Z,11.03
2019-03-22T17:12:28.595Z,15.00
2019-03-22T17:14:55.598Z,12.20
2019-03-22T17:17:22.733Z,12.67
2019-03-22T17:19:49.853Z,13.13
2019-03-22T17:22:16.934Z,14.07
2019-03-22T17:24:43.987Z,15.80
2019-03-22T17:27:11.067Z,12.77
2019-03-22T17:29:38.168Z,13.53
2019-03-22T17:32:05.274Z,13.80
2019-03-22T17:34:32.353Z,11.80
2019-03-22T17:36:59.438Z,11.83
2019-03-22T17:39:26.576Z,18.53
2019-03-22T17:41:53.676Z,20.83
2019-03-22T17:44:20.835Z,11.17
2019-03-22T17:46:47.915Z,13.10
2019-03-22T17:49:15.035Z,10.10
2019-03-22T17:51:42.215Z,13.73
2019-03-22T17:54:09.224Z,12.63
2019-03-22T17:56:36.314Z,13.63
2019-03-22T17:59:03.435Z,14.63
2019-03-22T18:01:30.634Z,11.90
2019-03-22T18:03:57.834Z,14.30
2019-03-22T18:06:25.476Z,13.80
2019-03-22T18:08:52.596Z,15.47
2019-03-22T18:11:19.694Z,11.93
2019-03-22T18:13:47.154Z,11.57
2019-03-22T18:16:14.355Z,13.23
2019-03-22T18:18:41.412Z,14.90
2019-03-22T18:21:08.492Z,11.63
2019-03-22T18:23:36.046Z,13.33
2019-03-22T18:26:03.318Z,13.47
2019-03-22T18:28:30.393Z,13.10
2019-03-22T18:30:57.493Z,12.90
2019-03-22T18:33:25.157Z,19.80
2019-03-22T18:35:52.338Z,13.40
2019-03-22T18:38:19.479Z,14.27
2019-03-22T18:40:46.662Z,12.47
2019-03-22T18:43:13.719Z,14.13
2019-03-22T18:45:40.903Z,12.70
2019-03-22T18:48:08.025Z,15.17
2019-03-22T18:50:35.064Z,12.87
2019-03-22T18:53:02.168Z,15.07
2019-03-22T18:55:29.256Z,14.17
2019-03-22T18:57:56.396Z,13.53
2019-03-22T19:00:24.216Z,13.67
2019-03-22T19:02:51.295Z,14.77
2019-03-22T19:05:18.357Z,14.97
2019-03-22T19:07:45.535Z,12.83
2019-03-22T19:10:14.457Z,13.93
2019-03-22T19:12:41.576Z,13.70
2019-03-22T19:15:13.339Z,14.93
2019-03-22T19:17:40.717Z,12.87
2019-03-22T19:20:11.391Z,12.50
2019-03-22T19:22:38.472Z,11.60
2019-03-22T19:25:06.831Z,13.40
2019-03-22T19:27:34.092Z,14.73
2019-03-22T19:30:01.167Z,16.97
2019-03-22T19:32:28.316Z,12.07
2019-03-22T19:34:55.393Z,14.30
2019-03-22T19:37:22.491Z,13.53
2019-03-22T19:39:49.532Z,18.37
2019-03-22T19:42:16.672Z,13.03
2019-03-22T19:44:43.732Z,13.57
2019-03-22T19:47:10.792Z,16.77
2019-03-22T19:49:37.913Z,13.70
2019-03-22T19:52:05.071Z,16.37
2019-03-22T19:54:32.131Z,13.73
2019-03-22T19:56:59.177Z,14.50
2019-03-22T19:59:26.291Z,14.07
2019-03-22T20:01:53.472Z,13.10
2019-03-22T20:04:20.573Z,14.00
2019-03-22T20:06:47.631Z,23.57
2019-03-22T20:09:14.752Z,19.67
2019-03-22T20:11:41.860Z,14.03
2019-03-22T20:14:08.980Z,13.10
2019-03-22T20:16:36.039Z,12.23
2019-03-22T20:19:03.339Z,13.43
2019-03-22T20:21:30.447Z,13.77
2019-03-22T20:23:57.581Z,12.17
2019-03-22T20:26:44.402Z,14.67
2019-03-22T20:29:11.580Z,13.30
2019-03-22T20:31:38.789Z,14.90
2019-03-22T20:34:05.845Z,16.00
2019-03-22T20:36:32.936Z,20.70
2019-03-22T20:38:59.972Z,20.50
2019-03-22T20:41:26.997Z,25.10
2019-03-22T20:43:54.514Z,21.57
2019-03-22T20:46:21.615Z,24.47
2019-03-22T20:48:48.774Z,24.20
2019-03-22T20:51:15.814Z,21.70
2019-03-22T20:53:42.894Z,22.23
2019-03-22T20:56:10.054Z,18.20
2019-03-22T20:58:38.095Z,18.57
2019-03-22T21:01:05.156Z,15.33
2019-03-22T21:03:32.222Z,17.00
2019-03-22T21:05:59.381Z,21.93
2019-03-22T21:08:26.601Z,19.17
2019-03-22T21:10:53.822Z,19.33
2019-03-22T21:13:21.039Z,17.50
2019-03-22T21:15:48.204Z,17.93
2019-03-22T21:18:15.258Z,19.30
2019-03-22T21:20:42.402Z,18.40
2019-03-22T21:23:09.498Z,16.93
2019-03-22T21:25:36.599Z,17.43
2019-03-22T21:28:03.956Z,17.90
2019-03-22T21:30:31.207Z,14.67
2019-03-22T21:32:58.266Z,16.00
2019-03-22T21:35:25.865Z,21.27
2019-03-22T21:37:52.905Z,18.63
2019-03-22T21:40:20.007Z,16.60
2019-03-22T21:42:47.085Z,15.93
2019-03-22T21:45:14.285Z,15.70
2019-03-22T21:47:41.405Z,16.93
2019-03-22T21:50:09.766Z,17.23
2019-03-22T21:52:36.920Z,19.07
2019-03-22T21:55:08.486Z,16.77
2019-03-22T21:57:35.746Z,18.47
2019-03-22T22:00:07.846Z,17.47
2019-03-22T22:02:34.965Z,18.50
2019-03-22T22:05:02.346Z,21.70
2019-03-22T22:07:29.965Z,17.90
2019-03-22T22:09:56.997Z,17.13
2019-03-22T22:12:24.106Z,17.90
2019-03-22T22:14:51.345Z,17.73
2019-03-22T22:17:18.467Z,18.70
2019-03-22T22:19:45.545Z,18.70
2019-03-22T22:22:12.766Z,22.67
2019-03-22T22:24:39.868Z,20.57
2019-03-22T22:27:13.794Z,19.30
2019-03-22T22:29:36.386Z,19.47
2019-03-22T22:32:03.885Z,21.27
2019-03-22T22:34:30.948Z,19.33
2019-03-22T22:36:58.067Z,21.17
2019-03-22T22:39:25.124Z,22.37
2019-03-22T22:41:52.268Z,21.73
2019-03-22T22:44:19.345Z,21.83
2019-03-22T22:46:46.465Z,21.03
