createdAt,value
2023-01-13T00:01:59.561Z,12.44
2023-01-13T00:06:59.487Z,12.56
2023-01-13T00:11:59.425Z,12.57
2023-01-13T00:16:59.362Z,12.38
2023-01-13T00:21:59.319Z,12.21
2023-01-13T00:26:59.225Z,12.11
2023-01-13T00:31:59.157Z,12.24
2023-01-13T00:36:59.091Z,12.24
2023-01-13T00:41:59.045Z,12.19
2023-01-13T00:46:58.953Z,12.06
2023-01-13T00:51:58.921Z,11.85
2023-01-13T00:56:58.834Z,11.75
2023-01-13T01:01:58.881Z,11.53
2023-01-13T01:06:58.749Z,11.50
2023-01-13T01:11:58.648Z,11.61
2023-01-13T01:16:58.575Z,11.56
2023-01-13T01:21:58.521Z,11.43
2023-01-13T01:26:58.459Z,11.32
2023-01-13T01:31:58.401Z,11.31
2023-01-13T01:36:58.307Z,11.25
2023-01-13T01:41:58.246Z,11.50
2023-01-13T01:46:58.295Z,11.62
2023-01-13T01:51:58.163Z,11.70
2023-01-13T01:56:58.045Z,11.54
2023-01-13T02:01:58.085Z,11.62
2023-01-13T02:06:57.916Z,11.62
2023-01-13T02:11:57.855Z,11.53
2023-01-13T02:16:57.821Z,11.52
2023-01-13T02:21:57.719Z,11.53
2023-01-13T02:26:57.669Z,11.54
2023-01-13T02:31:57.656Z,11.68
2023-01-13T02:36:57.524Z,11.87
2023-01-13T02:41:57.457Z,11.89
2023-01-13T02:46:57.402Z,11.74
2023-01-13T02:51:57.317Z,11.97
2023-01-13T02:56:57.255Z,12.04
2023-01-13T03:01:57.394Z,12.01
2023-01-13T03:06:57.028Z,12.01
2023-01-13T03:11:56.988Z,11.97
2023-01-13T03:16:56.902Z,12.02
2023-01-13T03:21:56.851Z,11.96
2023-01-13T03:26:56.766Z,11.96
2023-01-13T03:31:56.700Z,12.16
2023-01-13T03:36:56.629Z,12.13
2023-01-13T03:41:56.565Z,12.12
2023-01-13T03:46:56.522Z,12.16
2023-01-13T03:51:56.423Z,12.19
2023-01-13T03:56:56.369Z,12.11
2023-01-13T04:01:56.501Z,12.16
2023-01-13T04:06:56.262Z,12.27
2023-01-13T04:11:56.162Z,12.23
2023-01-13T04:16:56.111Z,12.26
2023-01-13T04:21:56.024Z,12.20
2023-01-13T04:26:55.969Z,12.15
2023-01-13T04:31:55.904Z,12.09
2023-01-13T04:36:55.831Z,12.09
2023-01-13T04:41:55.816Z,12.37
2023-01-13T04:46:55.697Z,12.24
2023-01-13T04:51:55.648Z,12.20
2023-01-13T04:56:55.574Z,12.27
2023-01-13T05:01:55.586Z,12.30
2023-01-13T05:06:55.435Z,12.30
2023-01-13T05:11:55.383Z,12.39
2023-01-13T05:16:55.309Z,12.21
2023-01-13T05:21:55.270Z,12.09
2023-01-13T05:26:55.208Z,12.45
2023-01-13T05:31:55.129Z,12.46
2023-01-13T05:36:55.072Z,12.29
2023-01-13T05:41:54.982Z,12.16
2023-01-13T05:46:54.984Z,12.05
2023-01-13T05:51:54.869Z,12.09
2023-01-13T05:56:54.778Z,12.06
2023-01-13T06:01:54.745Z,11.90
2023-01-13T06:06:54.652Z,12.05
2023-01-13T06:11:54.599Z,12.26
2023-01-13T06:16:54.519Z,12.39
2023-01-13T06:21:54.471Z,12.33
2023-01-13T06:26:54.415Z,12.16
2023-01-13T06:31:54.407Z,12.27
2023-01-13T06:36:54.281Z,12.26
2023-01-13T06:41:54.211Z,12.16
2023-01-13T06:46:54.192Z,12.29
2023-01-13T06:51:54.052Z,12.29
2023-01-13T06:56:54.004Z,12.09
2023-01-13T07:01:54.102Z,12.04
2023-01-13T07:06:53.878Z,12.21
2023-01-13T07:11:53.817Z,12.20
2023-01-13T07:16:53.721Z,12.39
2023-01-13T07:21:53.637Z,12.30
2023-01-13T07:26:53.617Z,12.39
2023-01-13T07:31:53.587Z,12.33
2023-01-13T07:36:53.461Z,12.49
2023-01-13T07:41:53.436Z,12.56
2023-01-13T07:46:53.310Z,12.51
2023-01-13T07:51:53.292Z,12.54
2023-01-13T07:56:53.178Z,12.63
2023-01-13T08:01:53.306Z,12.62
2023-01-13T08:07:00.051Z,12.54
2023-01-13T08:11:52.991Z,12.60
2023-01-13T08:16:52.941Z,12.77
2023-01-13T08:21:52.869Z,12.77
2023-01-13T08:26:52.801Z,12.99
2023-01-13T08:31:52.761Z,12.97
2023-01-13T08:36:52.679Z,13.25
2023-01-13T08:41:52.585Z,13.24
2023-01-13T08:46:52.564Z,13.32
2023-01-13T08:51:52.482Z,13.51
2023-01-13T08:56:52.514Z,13.41
2023-01-13T09:01:52.452Z,13.32
2023-01-13T09:06:52.307Z,13.51
2023-01-13T09:11:52.199Z,13.88
2023-01-13T09:16:52.160Z,13.95
2023-01-13T09:21:52.077Z,13.67
2023-01-13T09:26:51.998Z,13.03
2023-01-13T09:31:51.938Z,12.16
2023-01-13T09:36:51.868Z,11.19
2023-01-13T09:41:51.807Z,10.86
2023-01-13T09:46:51.774Z,10.06
2023-01-13T09:51:51.725Z,9.99
2023-01-13T09:56:51.585Z,10.15
2023-01-13T10:01:51.538Z,9.94
2023-01-13T10:06:51.484Z,10.03
2023-01-13T10:11:51.421Z,10.06
2023-01-13T10:16:51.392Z,10.28
2023-01-13T10:21:51.364Z,10.24
2023-01-13T10:26:51.220Z,10.74
2023-01-13T10:31:51.148Z,11.03
2023-01-13T10:36:51.116Z,10.99
2023-01-13T10:41:51.036Z,10.91
2023-01-13T10:46:51.091Z,11.14
2023-01-13T10:51:51.023Z,11.02
2023-01-13T10:56:50.826Z,11.11
2023-01-13T11:01:53.146Z,11.11
2023-01-13T11:06:50.719Z,11.28
2023-01-13T11:11:50.625Z,11.29
2023-01-13T11:16:53.753Z,11.27
2023-01-13T11:21:50.488Z,11.29
2023-01-13T11:26:50.463Z,11.29
2023-01-13T11:31:50.378Z,11.34
2023-01-13T11:36:50.342Z,11.49
2023-01-13T11:41:50.247Z,11.56
2023-01-13T11:46:50.208Z,11.68
2023-01-13T11:51:50.095Z,11.46
2023-01-13T11:56:50.078Z,11.27
2023-01-13T12:01:50.049Z,11.20
2023-01-13T12:06:49.896Z,11.02
2023-01-13T12:11:49.861Z,10.92
2023-01-13T12:16:49.862Z,10.84
2023-01-13T12:21:49.741Z,11.16
2023-01-13T12:26:49.645Z,11.65
2023-01-13T12:31:49.609Z,12.09
2023-01-13T12:36:49.519Z,11.97
2023-01-13T12:41:49.452Z,11.62
2023-01-13T12:46:49.512Z,11.75
2023-01-13T12:51:49.324Z,11.59
2023-01-13T12:56:49.240Z,11.46
2023-01-13T13:01:49.306Z,11.65
2023-01-13T13:06:49.110Z,12.08
2023-01-13T13:11:49.047Z,12.26
2023-01-13T13:16:49.064Z,11.77
2023-01-13T13:21:48.906Z,11.56
2023-01-13T13:26:48.866Z,11.39
2023-01-13T13:31:48.785Z,11.24
2023-01-13T13:36:49.459Z,11.29
2023-01-13T13:41:48.656Z,11.09
2023-01-13T13:46:48.627Z,10.99
2023-01-13T13:51:48.543Z,10.94
2023-01-13T13:56:48.471Z,10.89
2023-01-13T14:01:48.506Z,10.71
2023-01-13T14:06:48.579Z,10.88
2023-01-13T14:11:48.220Z,10.59
2023-01-13T14:16:48.143Z,10.62
2023-01-13T14:21:48.082Z,10.53
2023-01-13T14:26:48.033Z,10.34
2023-01-13T14:31:48.089Z,10.42
2023-01-13T14:36:47.962Z,10.55
2023-01-13T14:41:47.809Z,10.51
2023-01-13T14:46:47.911Z,10.28
2023-01-13T14:51:47.786Z,10.36
2023-01-13T14:56:47.649Z,10.56
2023-01-13T15:01:47.576Z,10.47
2023-01-13T15:06:47.449Z,10.59
2023-01-13T15:11:47.370Z,10.58
2023-01-13T15:16:54.284Z,10.65
2023-01-13T15:21:47.223Z,10.53
2023-01-13T15:26:47.165Z,10.18
2023-01-13T15:31:47.103Z,9.71
2023-01-13T15:36:47.764Z,9.15
2023-01-13T15:41:46.969Z,8.62
2023-01-13T15:46:46.952Z,7.97
2023-01-13T15:51:46.831Z,7.75
2023-01-13T15:56:46.825Z,7.53
2023-01-13T16:01:46.725Z,7.12
2023-01-13T16:06:46.643Z,6.90
2023-01-13T16:11:46.589Z,6.59
2023-01-13T16:16:46.518Z,6.36
2023-01-13T16:21:46.491Z,6.28
2023-01-13T16:26:46.476Z,6.18
2023-01-13T16:31:46.465Z,5.98
2023-01-13T16:36:46.300Z,5.89
2023-01-13T16:41:46.239Z,5.81
2023-01-13T16:46:46.244Z,5.78
2023-01-13T16:51:46.193Z,5.88
2023-01-13T16:56:46.080Z,5.93
2023-01-13T17:01:46.146Z,6.01
2023-01-13T17:06:45.941Z,6.38
2023-01-13T17:11:45.905Z,6.50
2023-01-13T17:16:46.305Z,6.46
2023-01-13T17:21:45.824Z,6.59
2023-01-13T17:26:45.969Z,6.77
2023-01-13T17:31:46.716Z,6.95
2023-01-13T17:36:45.608Z,6.99
2023-01-13T17:41:45.813Z,7.19
2023-01-13T17:46:45.479Z,7.15
2023-01-13T17:51:45.397Z,7.74
2023-01-13T17:56:45.558Z,8.39
2023-01-13T18:01:45.394Z,8.97
2023-01-13T18:06:45.220Z,9.39
2023-01-13T18:11:47.089Z,9.45
2023-01-13T18:16:45.234Z,9.18
2023-01-13T18:21:45.312Z,9.27
2023-01-13T18:26:44.911Z,9.52
2023-01-13T18:31:44.860Z,9.71
2023-01-13T18:36:44.927Z,9.56
2023-01-13T18:41:44.743Z,9.35
2023-01-13T18:46:44.743Z,9.49
2023-01-13T18:51:44.740Z,9.60
2023-01-13T18:56:44.568Z,9.88
2023-01-13T19:01:44.578Z,9.82
2023-01-13T19:06:44.425Z,9.89
2023-01-13T19:11:46.170Z,10.03
2023-01-13T19:16:44.265Z,10.07
2023-01-13T19:21:44.245Z,9.99
2023-01-13T19:26:44.156Z,9.86
2023-01-13T19:31:44.075Z,9.79
2023-01-13T19:36:44.010Z,10.00
2023-01-13T19:41:44.045Z,10.22
2023-01-13T19:46:43.939Z,10.01
2023-01-13T19:51:44.770Z,10.26
2023-01-13T19:56:43.745Z,10.19
2023-01-13T20:01:43.776Z,9.86
2023-01-13T20:06:43.680Z,9.66
2023-01-13T20:11:43.709Z,9.76
2023-01-13T20:16:43.575Z,10.17
2023-01-13T20:21:43.476Z,10.04
2023-01-13T20:26:43.437Z,9.91
2023-01-13T20:31:43.500Z,10.09
2023-01-13T20:36:43.411Z,10.07
2023-01-13T20:41:43.394Z,10.74
2023-01-13T20:46:43.401Z,10.59
2023-01-13T20:51:43.329Z,10.09
2023-01-13T20:56:43.673Z,9.94
2023-01-13T21:01:43.112Z,9.60
2023-01-13T21:06:42.835Z,9.56
2023-01-13T21:11:42.770Z,9.20
2023-01-13T21:16:42.795Z,9.13
2023-01-13T21:21:42.658Z,9.20
2023-01-13T21:26:42.609Z,9.40
2023-01-13T21:31:42.572Z,9.57
2023-01-13T21:36:42.476Z,9.61
2023-01-13T21:41:42.563Z,9.64
2023-01-13T21:46:42.426Z,9.56
2023-01-13T21:51:44.880Z,9.52
2023-01-13T21:56:42.369Z,9.68
2023-01-13T22:01:45.946Z,9.79
2023-01-13T22:06:43.094Z,9.57
2023-01-13T22:11:42.019Z,9.48
2023-01-13T22:16:42.105Z,9.05
2023-01-13T22:21:41.906Z,8.91
2023-01-13T22:26:48.811Z,8.71
2023-01-13T22:31:41.800Z,8.50
2023-01-13T22:36:41.677Z,8.48
2023-01-13T22:41:41.628Z,8.35
2023-01-13T22:46:41.661Z,8.45
2023-01-13T22:51:41.507Z,8.55
2023-01-13T22:56:41.432Z,8.53
2023-01-13T23:01:41.375Z,8.66
2023-01-13T23:06:41.300Z,8.91
2023-01-13T23:11:41.324Z,9.06
2023-01-13T23:16:41.331Z,9.24
2023-01-13T23:21:41.155Z,9.35
2023-01-13T23:26:41.405Z,9.40
2023-01-13T23:31:40.996Z,9.30
2023-01-13T23:36:41.405Z,9.23
2023-01-13T23:41:41.012Z,9.05
2023-01-13T23:46:40.818Z,8.91
2023-01-13T23:51:40.729Z,8.79
2023-01-13T23:56:40.647Z,8.60
