createdAt,value
2019-04-10T00:00:32.930Z,28.80
2019-04-10T00:01:37.453Z,20.40
2019-04-10T00:02:40.051Z,22.00
2019-04-10T00:03:43.760Z,28.20
2019-04-10T00:04:47.344Z,26.40
2019-04-10T00:05:50.114Z,27.00
2019-04-10T00:06:52.237Z,24.60
2019-04-10T00:07:55.499Z,31.00
2019-04-10T00:08:58.806Z,28.20
2019-04-10T00:10:01.506Z,27.60
2019-04-10T00:11:04.719Z,27.40
2019-04-10T00:12:09.495Z,26.80
2019-04-10T00:13:12.866Z,22.80
2019-04-10T00:14:15.140Z,27.40
2019-04-10T00:15:19.344Z,25.40
2019-04-10T00:16:22.400Z,22.20
2019-04-10T00:17:25.785Z,24.60
2019-04-10T00:18:27.582Z,24.80
2019-04-10T00:19:29.245Z,29.60
2019-04-10T00:20:32.281Z,27.00
2019-04-10T00:21:35.541Z,21.00
2019-04-10T00:22:38.191Z,25.60
2019-04-10T00:23:41.561Z,29.20
2019-04-10T00:24:44.255Z,28.80
2019-04-10T00:25:46.603Z,28.60
2019-04-10T00:26:50.104Z,26.20
2019-04-10T00:27:52.721Z,29.80
2019-04-10T00:28:56.047Z,29.40
2019-04-10T00:29:58.648Z,27.00
2019-04-10T00:31:01.922Z,25.60
2019-04-10T00:32:05.670Z,28.80
2019-04-10T00:33:08.256Z,25.40
2019-04-10T00:34:11.475Z,25.60
2019-04-10T00:35:15.021Z,31.00
2019-04-10T00:36:18.266Z,27.40
2019-04-10T00:37:26.062Z,29.00
2019-04-10T00:38:26.022Z,26.80
2019-04-10T00:39:28.737Z,27.20
2019-04-10T00:40:31.178Z,28.80
2019-04-10T00:41:34.429Z,28.00
2019-04-10T00:42:37.027Z,28.60
2019-04-10T00:43:40.137Z,31.80
2019-04-10T00:44:43.849Z,25.20
2019-04-10T00:45:46.260Z,28.80
2019-04-10T00:46:48.713Z,35.20
2019-04-10T00:47:51.222Z,33.80
2019-04-10T00:48:54.457Z,23.20
2019-04-10T00:49:57.894Z,30.80
2019-04-10T00:51:01.275Z,34.40
2019-04-10T00:52:04.064Z,26.40
2019-04-10T00:53:06.537Z,24.60
2019-04-10T00:54:09.846Z,26.40
2019-04-10T00:55:13.246Z,28.00
2019-04-10T00:56:16.566Z,26.80
2019-04-10T00:57:18.902Z,33.40
2019-04-10T00:58:22.439Z,24.20
2019-04-10T00:59:26.136Z,21.60
2019-04-10T01:00:28.779Z,29.20
2019-04-10T01:01:32.023Z,28.80
2019-04-10T01:02:34.731Z,29.80
2019-04-10T01:03:43.490Z,22.00
2019-04-10T01:04:46.734Z,31.60
2019-04-10T01:05:51.308Z,34.20
2019-04-10T01:06:54.540Z,30.20
2019-04-10T01:07:57.160Z,25.00
2019-04-10T01:08:59.684Z,31.80
2019-04-10T01:10:05.975Z,29.80
2019-04-10T01:11:08.948Z,30.20
2019-04-10T01:12:11.956Z,30.80
2019-04-10T01:13:14.642Z,24.80
2019-04-10T01:14:17.905Z,30.80
2019-04-10T01:15:20.910Z,35.40
2019-04-10T01:16:23.358Z,28.00
2019-04-10T01:17:26.341Z,28.00
2019-04-10T01:18:28.987Z,34.00
2019-04-10T01:19:32.161Z,26.40
2019-04-10T01:20:34.814Z,29.20
2019-04-10T01:21:37.369Z,28.20
2019-04-10T01:22:39.441Z,30.20
2019-04-10T01:23:43.212Z,31.40
2019-04-10T01:24:46.064Z,33.00
2019-04-10T01:25:48.852Z,29.40
2019-04-10T01:26:53.540Z,25.80
2019-04-10T01:27:56.336Z,31.00
2019-04-10T01:28:58.987Z,28.20
2019-04-10T01:30:02.348Z,29.80
2019-04-10T01:31:06.752Z,28.40
2019-04-10T01:32:09.810Z,28.60
2019-04-10T01:33:12.589Z,28.40
2019-04-10T01:34:14.431Z,34.20
2019-04-10T01:35:16.742Z,27.40
2019-04-10T01:36:18.903Z,28.80
2019-04-10T01:37:22.759Z,23.00
2019-04-10T01:38:27.723Z,28.00
2019-04-10T01:39:32.614Z,28.60
2019-04-10T01:40:35.159Z,23.60
2019-04-10T01:41:37.503Z,29.00
2019-04-10T01:42:40.649Z,23.00
2019-04-10T01:43:45.349Z,32.20
2019-04-10T01:44:49.012Z,37.00
2019-04-10T01:45:51.563Z,36.00
2019-04-10T01:46:54.887Z,27.80
2019-04-10T01:47:57.525Z,27.80
2019-04-10T01:48:59.711Z,28.00
2019-04-10T01:50:02.497Z,26.80
2019-04-10T01:51:06.733Z,22.80
2019-04-10T01:52:08.931Z,24.40
2019-04-10T01:53:11.363Z,35.20
2019-04-10T01:54:15.172Z,19.80
2019-04-10T01:55:25.256Z,29.80
2019-04-10T01:56:30.238Z,28.80
2019-04-10T01:57:26.853Z,28.80
2019-04-10T01:58:29.389Z,18.60
2019-04-10T01:59:34.444Z,23.20
2019-04-10T02:00:38.318Z,30.20
2019-04-10T02:02:00.988Z,30.80
2019-04-10T02:03:03.995Z,25.60
2019-04-10T02:04:06.750Z,27.60
2019-04-10T02:05:09.982Z,29.80
2019-04-10T02:06:13.323Z,28.60
2019-04-10T02:07:16.114Z,20.00
2019-04-10T02:08:19.002Z,28.80
2019-04-10T02:09:21.485Z,27.00
2019-04-10T02:10:24.053Z,22.80
2019-04-10T02:11:27.979Z,31.20
2019-04-10T02:12:30.603Z,23.20
2019-04-10T02:13:33.857Z,25.60
2019-04-10T02:14:36.871Z,25.20
2019-04-10T02:15:38.820Z,22.60
2019-04-10T02:16:41.219Z,23.40
2019-04-10T02:17:44.508Z,28.20
2019-04-10T02:18:47.856Z,21.20
2019-04-10T02:19:50.309Z,21.00
2019-04-10T02:20:53.540Z,23.20
2019-04-10T02:21:56.160Z,25.80
2019-04-10T02:22:58.560Z,25.80
2019-04-10T02:24:00.958Z,26.80
2019-04-10T02:25:05.237Z,27.00
2019-04-10T02:26:07.925Z,20.00
2019-04-10T02:27:10.477Z,27.00
2019-04-10T02:28:13.083Z,23.60
2019-04-10T02:29:15.604Z,26.40
2019-04-10T02:30:19.747Z,19.00
2019-04-10T02:31:23.642Z,21.20
2019-04-10T02:32:26.539Z,21.60
2019-04-10T02:33:31.416Z,22.60
2019-04-10T02:34:33.793Z,25.20
2019-04-10T02:35:36.237Z,25.80
2019-04-10T02:36:39.174Z,27.40
2019-04-10T02:37:41.735Z,20.40
2019-04-10T02:38:59.287Z,22.40
2019-04-10T02:39:52.159Z,25.00
2019-04-10T02:40:53.067Z,20.40
2019-04-10T02:41:56.234Z,19.80
2019-04-10T02:42:59.101Z,21.20
2019-04-10T02:44:02.973Z,20.60
2019-04-10T02:45:06.818Z,19.60
2019-04-10T02:46:11.283Z,20.20
2019-04-10T02:47:14.685Z,16.80
2019-04-10T02:48:17.135Z,20.00
2019-04-10T02:49:20.252Z,16.00
2019-04-10T02:50:25.081Z,17.60
2019-04-10T02:51:27.730Z,19.20
2019-04-10T02:52:30.940Z,15.60
2019-04-10T02:53:35.077Z,18.80
2019-04-10T02:54:37.638Z,20.20
2019-04-10T02:55:40.867Z,21.60
2019-04-10T02:56:44.219Z,20.80
2019-04-10T02:57:47.933Z,21.40
2019-04-10T02:58:51.549Z,17.60
2019-04-10T02:59:55.635Z,18.20
2019-04-10T03:00:59.083Z,18.80
2019-04-10T03:02:02.450Z,17.40
2019-04-10T03:03:05.574Z,21.40
2019-04-10T03:04:09.151Z,14.60
2019-04-10T03:05:13.552Z,19.80
2019-04-10T03:06:18.739Z,14.60
2019-04-10T03:07:22.057Z,20.00
2019-04-10T03:08:41.023Z,17.20
2019-04-10T03:09:46.036Z,17.20
2019-04-10T03:10:44.156Z,18.20
2019-04-10T03:11:43.736Z,20.40
2019-04-10T03:12:48.110Z,17.00
2019-04-10T03:13:53.277Z,19.60
2019-04-10T03:14:56.387Z,15.80
2019-04-10T03:16:00.013Z,17.80
2019-04-10T03:17:02.552Z,14.00
2019-04-10T03:18:06.369Z,15.60
2019-04-10T03:19:09.461Z,18.00
2019-04-10T03:20:12.018Z,17.00
2019-04-10T03:21:15.331Z,15.80
2019-04-10T03:22:18.779Z,18.40
2019-04-10T03:23:21.502Z,18.20
2019-04-10T03:24:23.327Z,14.40
2019-04-10T03:25:28.871Z,15.00
2019-04-10T03:26:32.039Z,16.60
2019-04-10T03:27:34.559Z,15.00
2019-04-10T03:28:37.248Z,14.20
2019-04-10T03:29:39.998Z,16.20
2019-04-10T03:30:41.820Z,13.40
2019-04-10T03:31:45.287Z,16.40
2019-04-10T03:32:57.235Z,13.60
2019-04-10T03:33:58.715Z,17.60
2019-04-10T03:35:06.543Z,21.60
2019-04-10T03:36:09.518Z,14.60
2019-04-10T03:37:12.137Z,13.60
2019-04-10T03:38:14.764Z,20.40
2019-04-10T03:39:17.468Z,13.80
2019-04-10T03:40:19.654Z,17.00
2019-04-10T03:41:21.788Z,15.60
2019-04-10T03:42:25.275Z,14.00
2019-04-10T03:43:27.897Z,15.00
2019-04-10T03:44:30.469Z,16.00
2019-04-10T03:45:33.001Z,13.80
2019-04-10T03:46:37.075Z,15.60
2019-04-10T03:47:39.728Z,14.00
2019-04-10T03:48:42.441Z,17.60
2019-04-10T03:49:44.464Z,15.20
2019-04-10T03:50:47.933Z,18.60
2019-04-10T03:51:50.413Z,16.60
2019-04-10T03:52:53.453Z,18.60
2019-04-10T03:53:56.608Z,14.60
2019-04-10T03:54:58.719Z,15.40
2019-04-10T03:56:01.313Z,15.80
2019-04-10T03:57:04.571Z,15.00
2019-04-10T03:58:07.207Z,13.40
2019-04-10T03:59:09.452Z,11.80
2019-04-10T04:00:12.276Z,14.40
2019-04-10T04:01:14.536Z,15.40
2019-04-10T04:02:18.230Z,13.00
2019-04-10T04:03:20.394Z,14.80
2019-04-10T04:04:23.774Z,14.40
2019-04-10T04:05:26.693Z,18.00
2019-04-10T04:06:31.427Z,12.20
2019-04-10T04:07:34.669Z,11.20
2019-04-10T04:08:39.467Z,16.20
2019-04-10T04:09:41.929Z,16.60
2019-04-10T04:10:44.747Z,14.20
2019-04-10T04:11:48.133Z,14.20
2019-04-10T04:12:50.977Z,13.80
2019-04-10T04:13:53.090Z,15.60
2019-04-10T04:14:55.498Z,14.40
2019-04-10T04:15:58.143Z,18.00
2019-04-10T04:17:01.922Z,15.00
2019-04-10T04:18:05.141Z,13.20
2019-04-10T04:19:08.024Z,14.40
2019-04-10T04:20:10.918Z,14.60
2019-04-10T04:21:15.056Z,13.80
2019-04-10T04:22:18.802Z,20.80
2019-04-10T04:23:21.522Z,14.40
2019-04-10T04:24:25.509Z,15.80
2019-04-10T04:25:28.850Z,13.40
2019-04-10T04:26:31.718Z,14.60
2019-04-10T04:27:35.649Z,15.60
2019-04-10T04:28:38.219Z,14.80
2019-04-10T04:29:41.335Z,20.40
2019-04-10T04:30:43.862Z,19.20
2019-04-10T04:31:46.371Z,16.60
2019-04-10T04:32:49.119Z,15.20
2019-04-10T04:33:51.957Z,14.20
2019-04-10T04:34:54.276Z,17.60
2019-04-10T04:35:57.137Z,15.00
2019-04-10T04:37:00.264Z,14.00
2019-04-10T04:38:02.646Z,11.80
2019-04-10T04:39:18.008Z,16.60
2019-04-10T04:40:13.180Z,15.40
2019-04-10T04:41:15.789Z,19.00
2019-04-10T04:42:18.189Z,16.00
2019-04-10T04:43:21.785Z,17.60
2019-04-10T04:44:24.755Z,15.80
2019-04-10T04:45:27.850Z,19.80
2019-04-10T04:46:30.311Z,14.00
2019-04-10T04:47:33.307Z,15.00
2019-04-10T04:48:35.572Z,13.80
2019-04-10T04:49:37.833Z,17.80
2019-04-10T04:50:40.246Z,14.00
2019-04-10T04:51:43.769Z,18.00
2019-04-10T04:52:45.810Z,15.80
2019-04-10T04:53:50.489Z,14.00
2019-04-10T04:54:55.247Z,15.40
2019-04-10T04:55:57.854Z,12.20
2019-04-10T04:57:00.779Z,13.80
2019-04-10T04:58:04.279Z,11.40
2019-04-10T04:59:07.930Z,12.80
2019-04-10T05:00:10.495Z,13.40
2019-04-10T05:01:12.759Z,11.40
2019-04-10T05:02:15.085Z,11.20
2019-04-10T05:03:17.230Z,18.60
2019-04-10T05:04:19.672Z,19.80
2019-04-10T05:05:25.270Z,12.20
2019-04-10T05:06:27.368Z,16.20
2019-04-10T05:07:29.980Z,15.00
2019-04-10T05:08:32.661Z,18.40
2019-04-10T05:09:38.750Z,16.20
2019-04-10T05:10:39.852Z,18.80
2019-04-10T05:11:42.694Z,12.80
2019-04-10T05:12:45.251Z,14.00
2019-04-10T05:13:48.956Z,16.20
2019-04-10T05:14:51.772Z,13.80
2019-04-10T05:15:53.560Z,16.20
2019-04-10T05:16:55.624Z,16.60
2019-04-10T05:17:58.430Z,12.80
2019-04-10T05:19:01.676Z,18.00
2019-04-10T05:20:07.019Z,21.00
2019-04-10T05:21:10.614Z,17.80
2019-04-10T05:22:14.324Z,17.60
2019-04-10T05:23:18.058Z,12.40
2019-04-10T05:24:20.561Z,11.60
2019-04-10T05:25:23.427Z,14.40
2019-04-10T05:26:28.247Z,19.20
2019-04-10T05:27:30.915Z,15.20
2019-04-10T05:28:33.359Z,20.80
2019-04-10T05:29:38.742Z,17.60
2019-04-10T05:30:41.143Z,14.00
2019-04-10T05:31:44.688Z,15.60
2019-04-10T05:32:47.268Z,23.20
2019-04-10T05:33:51.264Z,16.20
2019-04-10T05:34:54.550Z,18.40
2019-04-10T05:35:57.493Z,16.20
2019-04-10T05:36:59.903Z,16.20
2019-04-10T05:38:02.618Z,15.00
2019-04-10T05:39:06.815Z,15.60
2019-04-10T05:40:09.856Z,13.60
2019-04-10T05:41:13.331Z,18.00
2019-04-10T05:42:15.401Z,16.80
2019-04-10T05:43:18.033Z,16.80
2019-04-10T05:44:20.256Z,14.20
2019-04-10T05:45:23.274Z,19.00
2019-04-10T05:46:25.958Z,27.20
2019-04-10T05:47:28.401Z,24.80
2019-04-10T05:48:31.418Z,23.60
2019-04-10T05:49:33.919Z,21.40
2019-04-10T05:50:37.760Z,20.00
2019-04-10T05:51:40.001Z,22.60
2019-04-10T05:52:43.023Z,17.40
2019-04-10T05:53:45.221Z,19.40
2019-04-10T05:54:47.393Z,15.20
2019-04-10T05:55:49.673Z,20.40
2019-04-10T05:56:52.650Z,24.00
2019-04-10T05:57:55.319Z,17.80
2019-04-10T05:58:57.420Z,19.20
2019-04-10T06:00:00.549Z,20.60
2019-04-10T06:01:05.370Z,20.40
2019-04-10T06:02:08.158Z,18.00
2019-04-10T06:03:12.358Z,15.60
2019-04-10T06:04:15.125Z,21.20
2019-04-10T06:05:18.151Z,22.80
2019-04-10T06:06:20.544Z,18.40
2019-04-10T06:07:23.159Z,24.00
2019-04-10T06:08:25.815Z,19.00
2019-04-10T06:09:28.957Z,19.80
2019-04-10T06:10:32.128Z,18.40
2019-04-10T06:11:35.758Z,21.00
2019-04-10T06:12:38.359Z,20.20
2019-04-10T06:13:40.915Z,23.60
2019-04-10T06:14:43.674Z,23.00
2019-04-10T06:15:45.606Z,21.60
2019-04-10T06:16:48.976Z,21.80
2019-04-10T06:17:52.523Z,22.80
2019-04-10T06:18:54.538Z,22.80
2019-04-10T06:19:58.663Z,21.40
2019-04-10T06:21:02.975Z,16.60
2019-04-10T06:22:06.194Z,19.80
2019-04-10T06:23:09.485Z,20.80
2019-04-10T06:24:12.010Z,20.40
2019-04-10T06:25:16.055Z,17.60
2019-04-10T06:26:19.885Z,22.60
2019-04-10T06:27:23.951Z,17.80
2019-04-10T06:28:27.946Z,21.40
2019-04-10T06:29:31.438Z,17.80
2019-04-10T06:30:34.868Z,19.80
2019-04-10T06:31:37.315Z,20.60
2019-04-10T06:32:39.810Z,19.00
2019-04-10T06:33:42.458Z,16.20
2019-04-10T06:34:46.072Z,17.60
2019-04-10T06:35:49.006Z,24.80
2019-04-10T06:36:51.905Z,20.20
2019-04-10T06:37:54.743Z,18.00
2019-04-10T06:38:57.500Z,22.00
2019-04-10T06:40:12.998Z,18.40
2019-04-10T06:41:08.747Z,20.40
2019-04-10T06:42:12.102Z,19.60
2019-04-10T06:43:15.020Z,20.80
2019-04-10T06:44:17.626Z,19.60
2019-04-10T06:45:20.491Z,21.40
2019-04-10T06:46:22.670Z,20.00
2019-04-10T06:47:25.191Z,19.80
2019-04-10T06:48:27.895Z,21.40
2019-04-10T06:49:31.138Z,21.00
2019-04-10T06:50:33.549Z,16.40
2019-04-10T06:51:36.019Z,16.20
2019-04-10T06:52:41.004Z,21.20
2019-04-10T06:53:50.356Z,19.60
2019-04-10T06:54:51.536Z,20.00
2019-04-10T06:55:54.440Z,14.80
2019-04-10T06:56:56.797Z,20.40
2019-04-10T06:57:59.723Z,18.80
2019-04-10T06:59:04.567Z,21.80
2019-04-10T07:00:13.753Z,21.20
2019-04-10T07:01:16.636Z,17.00
2019-04-10T07:02:24.544Z,17.60
2019-04-10T07:03:25.197Z,19.80
2019-04-10T07:04:28.404Z,24.40
2019-04-10T07:05:39.784Z,24.00
2019-04-10T07:06:47.210Z,18.40
2019-04-10T07:07:49.859Z,19.20
2019-04-10T07:08:48.841Z,15.40
2019-04-10T07:09:49.600Z,18.80
2019-04-10T07:11:02.026Z,15.00
2019-04-10T07:12:01.027Z,21.20
2019-04-10T07:13:06.311Z,23.60
2019-04-10T07:14:13.451Z,20.80
2019-04-10T07:15:13.237Z,19.80
2019-04-10T07:16:15.924Z,15.60
2019-04-10T07:17:18.695Z,16.20
2019-04-10T07:18:21.972Z,23.20
2019-04-10T07:19:24.542Z,18.00
2019-04-10T07:20:26.964Z,20.20
2019-04-10T07:21:30.683Z,19.00
2019-04-10T07:22:33.947Z,19.40
2019-04-10T07:23:36.863Z,19.40
2019-04-10T07:24:42.467Z,17.20
2019-04-10T07:25:45.761Z,21.80
2019-04-10T07:26:51.767Z,17.00
2019-04-10T07:27:54.372Z,16.60
2019-04-10T07:28:58.790Z,18.40
2019-04-10T07:30:01.730Z,22.20
2019-04-10T07:31:08.133Z,21.00
2019-04-10T07:32:10.625Z,18.60
2019-04-10T07:33:14.835Z,17.20
2019-04-10T07:34:20.083Z,17.20
2019-04-10T07:35:21.942Z,20.60
2019-04-10T07:36:26.667Z,15.00
2019-04-10T07:37:29.589Z,16.00
2019-04-10T07:38:32.918Z,22.60
2019-04-10T07:39:35.371Z,17.40
2019-04-10T07:40:38.627Z,18.40
2019-04-10T07:41:41.784Z,20.80
2019-04-10T07:42:44.217Z,16.60
2019-04-10T07:43:52.475Z,13.60
2019-04-10T07:44:51.535Z,16.20
2019-04-10T07:45:56.625Z,12.80
2019-04-10T07:46:59.728Z,16.20
2019-04-10T07:48:02.565Z,16.20
2019-04-10T07:49:04.907Z,18.20
2019-04-10T07:50:08.808Z,12.40
2019-04-10T07:51:11.376Z,11.40
2019-04-10T07:52:13.643Z,16.80
2019-04-10T07:53:16.983Z,13.20
2019-04-10T07:54:21.201Z,14.00
2019-04-10T07:55:25.258Z,15.60
2019-04-10T07:56:27.811Z,17.40
2019-04-10T07:57:30.751Z,13.40
2019-04-10T07:58:33.403Z,13.20
2019-04-10T07:59:35.877Z,20.20
2019-04-10T08:00:38.788Z,16.00
2019-04-10T08:01:42.073Z,14.00
2019-04-10T08:02:44.849Z,13.60
2019-04-10T08:03:47.836Z,21.00
2019-04-10T08:04:50.144Z,13.40
2019-04-10T08:05:52.633Z,14.20
2019-04-10T08:06:54.909Z,15.40
2019-04-10T08:07:57.600Z,16.60
2019-04-10T08:09:01.291Z,17.80
2019-04-10T08:10:07.812Z,21.00
2019-04-10T08:11:10.834Z,18.20
2019-04-10T08:12:14.066Z,18.00
2019-04-10T08:13:16.938Z,19.00
2019-04-10T08:14:19.656Z,22.00
2019-04-10T08:15:22.231Z,17.20
2019-04-10T08:16:25.352Z,16.00
2019-04-10T08:17:28.273Z,16.60
2019-04-10T08:18:31.717Z,16.40
2019-04-10T08:19:35.032Z,14.80
2019-04-10T08:20:38.585Z,15.00
2019-04-10T08:21:40.621Z,15.60
2019-04-10T08:22:43.213Z,23.20
2019-04-10T08:23:46.439Z,15.60
2019-04-10T08:24:49.207Z,17.80
2019-04-10T08:25:51.732Z,18.40
2019-04-10T08:26:54.824Z,22.60
2019-04-10T08:27:57.493Z,16.60
2019-04-10T08:29:01.597Z,21.40
2019-04-10T08:30:07.387Z,17.20
2019-04-10T08:31:10.624Z,14.80
2019-04-10T08:32:13.910Z,14.00
2019-04-10T08:33:17.478Z,15.60
2019-04-10T08:34:19.801Z,19.60
2019-04-10T08:35:23.002Z,15.20
2019-04-10T08:36:25.928Z,15.80
2019-04-10T08:37:28.315Z,20.20
2019-04-10T08:38:32.376Z,14.60
2019-04-10T08:39:41.162Z,17.60
2019-04-10T08:40:38.827Z,14.20
2019-04-10T08:41:41.597Z,20.00
2019-04-10T08:42:46.032Z,17.00
2019-04-10T08:43:50.335Z,17.80
2019-04-10T08:44:54.198Z,17.20
2019-04-10T08:45:56.950Z,16.80
2019-04-10T08:47:00.186Z,16.40
2019-04-10T08:48:03.583Z,18.20
2019-04-10T08:49:06.039Z,18.80
2019-04-10T08:50:09.657Z,11.60
2019-04-10T08:51:12.497Z,17.20
2019-04-10T08:52:14.878Z,19.40
2019-04-10T08:53:17.999Z,20.00
2019-04-10T08:54:20.723Z,15.00
2019-04-10T08:55:26.045Z,22.40
2019-04-10T08:56:30.104Z,18.80
2019-04-10T08:57:34.094Z,17.60
2019-04-10T08:58:37.076Z,15.60
2019-04-10T08:59:40.216Z,11.80
2019-04-10T09:00:43.264Z,19.00
2019-04-10T09:01:45.835Z,16.60
2019-04-10T09:02:48.668Z,21.20
2019-04-10T09:03:51.268Z,15.20
2019-04-10T09:04:53.772Z,19.00
2019-04-10T09:05:56.534Z,20.20
2019-04-10T09:07:01.408Z,16.00
2019-04-10T09:08:04.968Z,20.00
2019-04-10T09:09:07.699Z,22.80
2019-04-10T09:10:12.316Z,9.00
2019-04-10T09:11:23.048Z,16.20
2019-04-10T09:12:19.816Z,12.60
2019-04-10T09:13:22.534Z,17.80
2019-04-10T09:14:25.203Z,19.00
2019-04-10T09:15:28.470Z,15.60
2019-04-10T09:16:31.149Z,18.80
2019-04-10T09:17:33.914Z,18.40
2019-04-10T09:18:36.970Z,18.00
2019-04-10T09:19:40.247Z,14.00
2019-04-10T09:20:42.926Z,17.60
2019-04-10T09:21:45.767Z,21.60
2019-04-10T09:23:10.795Z,19.00
2019-04-10T09:23:56.212Z,19.20
2019-04-10T09:24:58.439Z,18.00
2019-04-10T09:26:01.808Z,15.60
2019-04-10T09:27:05.727Z,18.80
2019-04-10T09:28:08.558Z,17.60
2019-04-10T09:29:11.834Z,19.60
2019-04-10T09:30:14.813Z,23.00
2019-04-10T09:31:17.794Z,19.00
2019-04-10T09:32:22.281Z,12.20
2019-04-10T09:33:27.767Z,23.20
2019-04-10T09:34:28.877Z,18.20
2019-04-10T09:35:31.297Z,18.20
2019-04-10T09:36:33.731Z,18.60
2019-04-10T09:37:36.085Z,19.00
2019-04-10T09:38:39.050Z,20.00
2019-04-10T09:39:41.553Z,20.00
2019-04-10T09:40:44.697Z,22.40
2019-04-10T09:41:47.362Z,18.40
2019-04-10T09:42:50.021Z,20.40
2019-04-10T09:43:52.350Z,16.80
2019-04-10T09:44:55.126Z,18.00
2019-04-10T09:45:58.215Z,14.80
2019-04-10T09:47:03.342Z,14.40
2019-04-10T09:48:08.414Z,18.40
2019-04-10T09:49:12.513Z,18.80
2019-04-10T09:50:17.367Z,17.00
2019-04-10T09:51:19.969Z,17.80
2019-04-10T09:52:22.162Z,21.60
2019-04-10T09:53:25.120Z,19.60
2019-04-10T09:54:28.136Z,18.20
2019-04-10T09:55:30.177Z,19.00
2019-04-10T09:56:32.808Z,17.40
2019-04-10T09:57:34.992Z,20.80
2019-04-10T09:58:37.282Z,18.80
2019-04-10T09:59:41.323Z,21.80
2019-04-10T10:00:45.865Z,25.20
2019-04-10T10:01:48.601Z,20.40
2019-04-10T10:02:51.025Z,18.60
2019-04-10T10:03:54.805Z,22.00
2019-04-10T10:04:58.024Z,21.60
2019-04-10T10:06:01.688Z,22.60
2019-04-10T10:07:05.622Z,18.80
2019-04-10T10:08:10.588Z,19.40
2019-04-10T10:09:14.752Z,20.60
2019-04-10T10:10:17.424Z,22.20
2019-04-10T10:11:20.231Z,18.60
2019-04-10T10:12:25.666Z,18.00
2019-04-10T10:13:28.280Z,20.00
2019-04-10T10:14:31.943Z,13.80
2019-04-10T10:15:34.231Z,25.60
2019-04-10T10:16:36.390Z,21.20
2019-04-10T10:17:39.214Z,20.60
2019-04-10T10:18:41.555Z,22.60
2019-04-10T10:19:44.651Z,16.80
2019-04-10T10:20:48.187Z,23.00
2019-04-10T10:21:50.741Z,20.00
2019-04-10T10:22:53.634Z,29.60
2019-04-10T10:23:56.734Z,24.60
2019-04-10T10:24:59.355Z,23.80
2019-04-10T10:26:01.788Z,29.40
2019-04-10T10:27:05.349Z,25.80
2019-04-10T10:28:07.507Z,12.60
2019-04-10T10:29:09.979Z,17.80
2019-04-10T10:30:13.487Z,17.60
2019-04-10T10:31:15.825Z,20.20
2019-04-10T10:32:19.209Z,27.20
2019-04-10T10:33:21.695Z,22.00
2019-04-10T10:34:24.591Z,22.80
2019-04-10T10:35:27.323Z,29.20
2019-04-10T10:36:36.847Z,22.00
2019-04-10T10:37:34.329Z,26.20
2019-04-10T10:38:37.048Z,22.40
2019-04-10T10:39:41.064Z,23.40
2019-04-10T10:40:44.592Z,20.40
2019-04-10T10:41:47.537Z,23.60
2019-04-10T10:42:50.113Z,21.20
2019-04-10T10:43:53.012Z,20.20
2019-04-10T10:44:56.445Z,22.40
2019-04-10T10:45:58.960Z,24.60
2019-04-10T10:47:02.093Z,15.60
2019-04-10T10:48:08.193Z,27.40
2019-04-10T10:49:08.433Z,21.80
2019-04-10T10:50:11.181Z,23.20
2019-04-10T10:51:13.560Z,20.40
2019-04-10T10:52:17.449Z,21.60
2019-04-10T10:53:19.909Z,17.80
2019-04-10T10:54:23.511Z,20.80
2019-04-10T10:55:26.424Z,22.60
2019-04-10T10:56:28.748Z,22.00
2019-04-10T10:57:31.349Z,21.60
2019-04-10T10:58:33.821Z,25.80
2019-04-10T10:59:37.643Z,23.00
2019-04-10T11:00:41.397Z,14.00
2019-04-10T11:01:44.956Z,21.00
2019-04-10T11:02:47.685Z,13.20
2019-04-10T11:03:50.736Z,16.20
2019-04-10T11:04:53.873Z,21.40
2019-04-10T11:05:58.254Z,20.80
2019-04-10T11:07:01.225Z,13.80
2019-04-10T11:08:05.392Z,16.20
2019-04-10T11:09:10.714Z,17.60
2019-04-10T11:10:15.002Z,31.20
2019-04-10T11:11:17.748Z,28.20
2019-04-10T11:12:20.077Z,30.80
2019-04-10T11:13:22.680Z,32.80
2019-04-10T11:14:27.716Z,25.60
2019-04-10T11:15:30.686Z,29.80
2019-04-10T11:16:33.931Z,17.60
2019-04-10T11:17:38.217Z,27.60
2019-04-10T11:18:42.426Z,20.00
2019-04-10T11:19:46.873Z,18.20
2019-04-10T11:20:49.910Z,21.40
2019-04-10T11:21:51.700Z,23.40
2019-04-10T11:22:55.734Z,24.00
2019-04-10T11:23:58.410Z,24.60
2019-04-10T11:25:01.467Z,27.80
2019-04-10T11:26:04.676Z,25.20
2019-04-10T11:27:08.543Z,32.80
2019-04-10T11:28:12.538Z,25.00
2019-04-10T11:29:17.585Z,27.60
2019-04-10T11:30:20.674Z,27.00
2019-04-10T11:31:23.842Z,19.40
2019-04-10T11:32:28.883Z,17.60
2019-04-10T11:33:32.874Z,17.60
2019-04-10T11:34:35.863Z,26.80
2019-04-10T11:35:39.647Z,25.40
2019-04-10T11:36:42.884Z,25.40
2019-04-10T11:37:49.584Z,23.00
2019-04-10T11:38:51.902Z,27.80
2019-04-10T11:39:56.399Z,27.60
2019-04-10T11:41:00.090Z,22.20
2019-04-10T11:42:04.149Z,24.60
2019-04-10T11:43:07.682Z,17.80
2019-04-10T11:44:11.544Z,23.00
2019-04-10T11:45:17.007Z,17.00
2019-04-10T11:46:20.004Z,24.80
2019-04-10T11:47:24.746Z,26.00
2019-04-10T11:48:29.132Z,27.00
2019-04-10T11:49:33.338Z,17.80
2019-04-10T11:50:38.085Z,21.80
2019-04-10T11:51:39.907Z,24.00
2019-04-10T11:54:53.174Z,18.40
2019-04-10T11:55:56.989Z,30.20
2019-04-10T11:58:05.362Z,15.20
2019-04-10T11:59:11.566Z,20.00
2019-04-10T12:00:17.531Z,16.40
2019-04-10T12:01:21.160Z,19.20
2019-04-10T12:02:24.961Z,19.40
2019-04-10T12:03:27.201Z,15.20
2019-04-10T12:04:30.861Z,21.80
2019-04-10T12:05:38.087Z,22.40
2019-04-10T12:06:40.477Z,26.80
2019-04-10T12:08:28.038Z,21.00
2019-04-10T12:09:08.401Z,23.20
2019-04-10T12:12:01.415Z,23.20
2019-04-10T12:13:04.593Z,21.80
2019-04-10T12:14:07.666Z,24.80
2019-04-10T12:15:10.384Z,18.60
2019-04-10T12:16:12.654Z,21.40
2019-04-10T12:17:17.967Z,22.00
2019-04-10T12:18:20.384Z,28.80
2019-04-10T12:19:25.074Z,18.40
2019-04-10T12:20:31.102Z,17.80
2019-04-10T12:21:33.751Z,14.20
2019-04-10T12:22:37.907Z,18.80
2019-04-10T12:23:40.938Z,26.20
2019-04-10T12:24:43.326Z,22.80
2019-04-10T12:25:47.104Z,22.80
2019-04-10T12:26:49.882Z,22.80
2019-04-10T12:27:51.995Z,19.20
2019-04-10T12:28:54.068Z,20.80
2019-04-10T12:29:57.230Z,20.00
2019-04-10T12:30:59.817Z,25.00
2019-04-10T12:32:02.759Z,29.60
2019-04-10T12:33:05.395Z,21.00
2019-04-10T12:34:07.399Z,24.80
2019-04-10T12:35:10.952Z,25.80
2019-04-10T12:36:14.336Z,17.80
2019-04-10T12:37:17.498Z,23.80
2019-04-10T12:38:19.748Z,21.80
2019-04-10T12:39:22.711Z,13.20
2019-04-10T12:40:25.049Z,17.40
2019-04-10T12:41:27.727Z,23.00
2019-04-10T12:42:30.273Z,19.80
2019-04-10T12:43:34.740Z,26.00
2019-04-10T12:44:38.673Z,16.60
2019-04-10T12:45:41.985Z,17.20
2019-04-10T12:46:45.571Z,20.20
2019-04-10T12:47:48.309Z,19.40
2019-04-10T12:48:50.906Z,25.00
2019-04-10T12:49:54.020Z,23.20
2019-04-10T12:50:57.119Z,23.40
2019-04-10T12:52:00.295Z,24.20
2019-04-10T12:53:03.198Z,24.20
2019-04-10T12:54:06.216Z,26.20
2019-04-10T12:55:10.005Z,21.40
2019-04-10T12:56:13.743Z,36.20
2019-04-10T12:57:19.679Z,30.00
2019-04-10T12:58:22.530Z,28.40
2019-04-10T12:59:25.674Z,25.20
2019-04-10T13:00:27.842Z,21.40
2019-04-10T13:01:31.006Z,22.20
2019-04-10T13:02:34.364Z,23.40
2019-04-10T13:03:37.221Z,21.40
2019-04-10T13:04:40.671Z,28.20
2019-04-10T13:05:43.832Z,31.40
2019-04-10T13:06:46.439Z,26.40
2019-04-10T13:07:49.097Z,31.40
2019-04-10T13:09:03.643Z,28.80
2019-04-10T13:09:58.220Z,24.20
2019-04-10T13:11:01.122Z,28.60
2019-04-10T13:12:04.869Z,30.80
2019-04-10T13:13:07.745Z,26.60
2019-04-10T13:14:11.264Z,27.80
2019-04-10T13:15:13.710Z,33.80
2019-04-10T13:16:16.839Z,32.80
2019-04-10T13:17:20.285Z,26.60
2019-04-10T13:18:23.171Z,29.00
2019-04-10T13:19:25.803Z,31.40
2019-04-10T13:20:29.447Z,25.40
2019-04-10T13:21:32.720Z,30.60
2019-04-10T13:22:36.001Z,21.00
2019-04-10T13:23:39.675Z,29.20
2019-04-10T13:24:42.308Z,27.00
2019-04-10T13:25:55.434Z,28.60
2019-04-10T13:26:50.206Z,29.80
2019-04-10T13:27:54.912Z,28.20
2019-04-10T13:28:58.128Z,33.60
2019-04-10T13:30:00.750Z,23.40
2019-04-10T13:31:03.586Z,33.80
2019-04-10T13:32:08.355Z,37.60
2019-04-10T13:33:11.918Z,21.40
2019-04-10T13:34:15.269Z,26.20
2019-04-10T13:35:18.028Z,24.40
2019-04-10T13:36:19.989Z,23.60
2019-04-10T13:37:22.485Z,32.80
2019-04-10T13:38:30.188Z,28.40
2019-04-10T13:39:30.861Z,28.20
2019-04-10T13:40:33.251Z,26.40