createdAt,value
2022-09-24T00:02:23.064Z,22.42
2022-09-24T00:04:49.909Z,21.13
2022-09-24T00:07:16.179Z,20.88
2022-09-24T00:09:42.440Z,19.75
2022-09-24T00:12:08.833Z,20.85
2022-09-24T00:14:35.805Z,21.73
2022-09-24T00:17:02.146Z,19.42
2022-09-24T00:19:28.387Z,19.77
2022-09-24T00:21:54.689Z,19.65
2022-09-24T00:24:20.949Z,20.27
2022-09-24T00:26:48.188Z,19.70
2022-09-24T00:29:14.405Z,18.88
2022-09-24T00:31:40.869Z,20.20
2022-09-24T00:34:07.325Z,18.98
2022-09-24T00:36:33.753Z,20.20
2022-09-24T00:39:00.177Z,18.50
2022-09-24T00:41:26.444Z,18.88
2022-09-24T00:43:52.994Z,20.88
2022-09-24T00:46:19.313Z,17.75
2022-09-24T00:48:45.773Z,17.58
2022-09-24T00:51:12.095Z,20.15
2022-09-24T00:53:38.368Z,17.65
2022-09-24T00:56:04.801Z,17.40
2022-09-24T00:58:31.085Z,16.80
2022-09-24T01:00:57.593Z,18.60
2022-09-24T01:03:24.189Z,16.55
2022-09-24T01:05:50.901Z,18.20
2022-09-24T01:08:17.271Z,16.98
2022-09-24T01:10:43.566Z,15.85
2022-09-24T01:13:11.505Z,16.45
2022-09-24T01:15:40.478Z,16.90
2022-09-24T01:18:06.776Z,16.17
2022-09-24T01:20:33.457Z,16.48
2022-09-24T01:22:59.724Z,16.52
2022-09-24T01:25:26.034Z,15.55
2022-09-24T01:27:52.412Z,16.48
2022-09-24T01:30:18.761Z,15.98
2022-09-24T01:32:45.057Z,16.23
2022-09-24T01:35:11.358Z,15.68
2022-09-24T01:37:37.783Z,18.13
2022-09-24T01:40:04.043Z,15.23
2022-09-24T01:42:30.317Z,15.07
2022-09-24T01:44:56.673Z,17.20
2022-09-24T01:47:22.946Z,15.60
2022-09-24T01:49:49.210Z,15.30
2022-09-24T01:52:15.588Z,15.57
2022-09-24T01:54:42.049Z,15.20
2022-09-24T01:57:08.335Z,14.65
2022-09-24T01:59:34.650Z,16.58
2022-09-24T02:02:01.012Z,14.07
2022-09-24T02:04:27.443Z,15.25
2022-09-24T02:06:53.711Z,15.18
2022-09-24T02:09:20.106Z,14.25
2022-09-24T02:11:46.442Z,15.27
2022-09-24T02:14:12.914Z,14.85
2022-09-24T02:16:39.472Z,14.20
2022-09-24T02:19:05.898Z,14.10
2022-09-24T02:21:32.938Z,13.90
2022-09-24T02:23:59.212Z,13.57
2022-09-24T02:26:25.593Z,14.25
2022-09-24T02:28:51.858Z,14.02
2022-09-24T02:31:18.282Z,14.82
2022-09-24T02:33:44.877Z,13.60
2022-09-24T02:36:11.152Z,13.18
2022-09-24T02:38:37.412Z,14.27
2022-09-24T02:41:03.750Z,13.68
2022-09-24T02:43:30.098Z,13.20
2022-09-24T02:45:56.458Z,12.73
2022-09-24T02:48:22.840Z,13.25
2022-09-24T02:50:49.349Z,12.88
2022-09-24T02:53:15.727Z,13.93
2022-09-24T02:55:42.072Z,12.23
2022-09-24T02:58:08.470Z,13.50
2022-09-24T03:00:34.922Z,12.90
2022-09-24T03:03:01.365Z,13.35
2022-09-24T03:05:27.734Z,12.20
2022-09-24T03:07:54.119Z,12.52
2022-09-24T03:10:20.511Z,12.55
2022-09-24T03:12:46.854Z,12.32
2022-09-24T03:15:13.130Z,11.98
2022-09-24T03:17:39.397Z,13.68
2022-09-24T03:20:05.690Z,11.73
2022-09-24T03:22:31.978Z,12.13
2022-09-24T03:24:58.254Z,11.73
2022-09-24T03:27:24.541Z,13.75
2022-09-24T03:29:50.962Z,11.55
2022-09-24T03:32:17.403Z,12.40
2022-09-24T03:34:43.657Z,12.73
2022-09-24T03:37:09.916Z,11.52
2022-09-24T03:39:36.309Z,11.85
2022-09-24T03:42:02.880Z,11.70
2022-09-24T03:44:29.302Z,12.10
2022-09-24T03:46:55.643Z,11.93
2022-09-24T03:49:22.092Z,12.32
2022-09-24T03:51:48.550Z,11.68
2022-09-24T03:54:14.827Z,12.25
2022-09-24T03:56:42.081Z,12.68
2022-09-24T03:59:08.403Z,12.40
2022-09-24T04:01:34.749Z,12.20
2022-09-24T04:04:01.112Z,11.00
2022-09-24T04:06:27.504Z,11.13
2022-09-24T04:08:53.799Z,11.48
2022-09-24T04:11:20.089Z,11.27
2022-09-24T04:13:46.722Z,11.20
2022-09-24T04:16:19.234Z,11.52
2022-09-24T04:18:45.852Z,11.57
2022-09-24T04:21:12.444Z,11.88
2022-09-24T04:23:38.726Z,10.80
2022-09-24T04:26:05.062Z,11.52
2022-09-24T04:28:31.445Z,10.98
2022-09-24T04:30:58.022Z,10.88
2022-09-24T04:33:24.438Z,11.07
2022-09-24T04:35:50.709Z,10.50
2022-09-24T04:38:17.025Z,10.93
2022-09-24T04:40:44.560Z,10.30
2022-09-24T04:43:11.532Z,11.38
2022-09-24T04:45:37.815Z,10.65
2022-09-24T04:48:04.068Z,10.30
2022-09-24T04:50:30.340Z,11.05
2022-09-24T04:52:56.678Z,10.82
2022-09-24T04:55:24.569Z,10.30
2022-09-24T04:57:50.847Z,10.73
2022-09-24T05:00:18.403Z,9.93
2022-09-24T05:02:44.848Z,9.90
2022-09-24T05:05:11.271Z,9.65
2022-09-24T05:07:37.508Z,9.48
2022-09-24T05:10:03.765Z,9.50
2022-09-24T05:12:30.180Z,11.13
2022-09-24T05:14:56.460Z,9.23
2022-09-24T05:17:22.718Z,10.05
2022-09-24T05:19:48.984Z,9.48
2022-09-24T05:22:15.397Z,9.85
2022-09-24T05:24:41.719Z,9.30
2022-09-24T05:27:07.987Z,9.20
2022-09-24T05:29:34.334Z,9.48
2022-09-24T05:32:00.785Z,9.35
2022-09-24T05:34:27.388Z,9.68
2022-09-24T05:36:53.734Z,9.00
2022-09-24T05:39:20.257Z,9.75
2022-09-24T05:41:46.500Z,11.00
2022-09-24T05:44:12.807Z,9.20
2022-09-24T05:46:39.121Z,8.70
2022-09-24T05:49:05.629Z,8.82
2022-09-24T05:51:31.939Z,9.80
2022-09-24T05:53:58.293Z,9.98
2022-09-24T05:56:24.537Z,8.60
2022-09-24T05:58:50.969Z,9.68
2022-09-24T06:01:17.436Z,8.68
2022-09-24T06:03:43.869Z,9.73
2022-09-24T06:06:10.422Z,9.35
2022-09-24T06:08:36.850Z,9.80
2022-09-24T06:11:03.132Z,8.93
2022-09-24T06:13:29.478Z,9.75
2022-09-24T06:15:55.763Z,9.40
2022-09-24T06:18:22.050Z,8.65
2022-09-24T06:20:48.329Z,8.77
2022-09-24T06:23:14.682Z,9.10
2022-09-24T06:25:40.965Z,8.70
2022-09-24T06:28:07.202Z,8.48
2022-09-24T06:30:33.714Z,10.00
2022-09-24T06:33:00.016Z,9.00
2022-09-24T06:35:26.486Z,8.55
2022-09-24T06:37:52.845Z,9.55
2022-09-24T06:40:19.333Z,8.88
2022-09-24T06:42:45.737Z,9.23
2022-09-24T06:45:12.014Z,8.68
2022-09-24T06:47:38.333Z,8.35
2022-09-24T06:50:04.626Z,8.98
2022-09-24T06:52:31.170Z,8.90
2022-09-24T06:54:57.659Z,8.02
2022-09-24T06:57:28.673Z,8.23
2022-09-24T06:59:55.379Z,8.07
2022-09-24T07:02:21.687Z,9.13
2022-09-24T07:04:48.098Z,7.75
2022-09-24T07:07:14.351Z,8.18
2022-09-24T07:09:40.703Z,8.80
2022-09-24T07:12:07.007Z,7.82
2022-09-24T07:14:33.269Z,8.20
2022-09-24T07:17:00.182Z,7.88
2022-09-24T07:19:26.665Z,6.97
2022-09-24T07:21:53.027Z,7.90
2022-09-24T07:24:19.377Z,8.52
2022-09-24T07:26:45.684Z,8.52
2022-09-24T07:29:12.144Z,8.88
2022-09-24T07:31:39.175Z,7.90
2022-09-24T07:34:05.656Z,8.32
2022-09-24T07:36:32.014Z,7.75
2022-09-24T07:38:58.281Z,7.05
2022-09-24T07:41:24.570Z,8.48
2022-09-24T07:43:50.866Z,7.53
2022-09-24T07:46:17.433Z,8.15
2022-09-24T07:48:43.779Z,7.75
2022-09-24T07:51:10.053Z,8.70
2022-09-24T07:53:36.351Z,9.15
2022-09-24T07:56:02.678Z,9.20
2022-09-24T07:58:29.187Z,7.43
2022-09-24T08:00:55.784Z,7.68
2022-09-24T08:03:22.300Z,7.82
2022-09-24T08:05:48.621Z,8.05
2022-09-24T08:08:15.061Z,7.35
2022-09-24T08:10:41.481Z,8.07
2022-09-24T08:13:07.742Z,8.32
2022-09-24T08:15:34.050Z,7.60
2022-09-24T08:18:00.324Z,8.00
2022-09-24T08:20:26.672Z,7.90
2022-09-24T08:22:52.979Z,9.75
2022-09-24T08:25:19.305Z,8.13
2022-09-24T08:27:46.279Z,7.65
2022-09-24T08:30:12.522Z,6.97
2022-09-24T08:32:38.818Z,7.47
2022-09-24T08:35:05.122Z,8.43
2022-09-24T08:37:31.593Z,7.88
2022-09-24T08:39:57.847Z,7.00
2022-09-24T08:42:24.126Z,8.05
2022-09-24T08:44:50.421Z,8.20
2022-09-24T08:47:16.988Z,7.88
2022-09-24T08:49:43.301Z,7.35
2022-09-24T08:52:09.594Z,9.27
2022-09-24T08:54:35.883Z,8.32
2022-09-24T08:57:02.479Z,12.20
2022-09-24T08:59:28.898Z,12.10
2022-09-24T09:01:56.183Z,20.38
2022-09-24T09:04:22.482Z,18.95
2022-09-24T09:06:48.789Z,16.08
2022-09-24T09:09:15.100Z,20.80
2022-09-24T09:11:41.719Z,24.83
2022-09-24T09:14:08.209Z,25.77
2022-09-24T09:16:34.639Z,30.23
2022-09-24T09:19:01.661Z,28.02
2022-09-24T09:21:29.050Z,28.23
2022-09-24T09:23:55.812Z,32.35
2022-09-24T09:26:22.151Z,33.97
2022-09-24T09:28:48.421Z,34.28
2022-09-24T09:31:14.820Z,28.90
2022-09-24T09:33:41.281Z,33.92
2022-09-24T09:36:07.777Z,41.55
2022-09-24T09:38:34.291Z,33.97
2022-09-24T09:41:00.714Z,32.72
2022-09-24T09:43:27.102Z,33.40
2022-09-24T09:45:53.485Z,36.85
2022-09-24T09:48:19.894Z,35.60
2022-09-24T09:50:46.261Z,35.80
2022-09-24T09:53:12.734Z,36.40
2022-09-24T09:55:40.362Z,36.22
2022-09-24T09:58:06.788Z,44.55
2022-09-24T10:00:33.184Z,41.22
2022-09-24T10:02:59.640Z,46.22
2022-09-24T10:05:27.465Z,43.72
2022-09-24T10:07:54.067Z,49.22
2022-09-24T10:10:20.303Z,41.90
2022-09-24T10:12:46.858Z,42.13
2022-09-24T10:15:13.248Z,38.67
2022-09-24T10:17:39.694Z,31.17
2022-09-24T10:20:05.950Z,28.80
2022-09-24T10:22:32.385Z,27.67
2022-09-24T10:24:58.790Z,69.00
2022-09-24T10:27:25.494Z,58.38
2022-09-24T10:29:52.126Z,171.15
2022-09-24T10:32:18.487Z,153.85
2022-09-24T10:34:44.915Z,111.68
2022-09-24T10:37:11.340Z,115.13
2022-09-24T10:39:37.598Z,125.70
2022-09-24T10:42:04.295Z,126.93
2022-09-24T10:44:30.615Z,103.40
2022-09-24T10:46:57.206Z,80.57
2022-09-24T10:49:23.647Z,65.45
2022-09-24T10:51:49.985Z,65.60
2022-09-24T10:54:16.245Z,102.97
2022-09-24T10:56:46.445Z,110.60
2022-09-24T10:59:13.161Z,84.35
2022-09-24T11:01:39.530Z,57.60
2022-09-24T11:04:05.958Z,57.13
2022-09-24T11:06:32.222Z,51.08
2022-09-24T11:08:58.794Z,69.60
2022-09-24T11:11:25.131Z,63.78
2022-09-24T11:13:51.854Z,50.33
2022-09-24T11:16:19.345Z,41.88
2022-09-24T11:18:45.729Z,37.30
2022-09-24T11:21:12.185Z,27.88
2022-09-24T11:23:38.493Z,22.60
2022-09-24T11:26:04.842Z,21.00
2022-09-24T11:28:31.149Z,15.60
2022-09-24T11:30:57.727Z,14.57
2022-09-24T11:33:24.166Z,14.38
2022-09-24T11:35:50.453Z,12.13
2022-09-24T11:38:16.738Z,12.15
2022-09-24T11:40:43.500Z,11.52
2022-09-24T11:43:10.017Z,11.40
2022-09-24T11:45:36.440Z,11.40
2022-09-24T11:48:02.732Z,13.13
2022-09-24T11:50:29.176Z,46.22
2022-09-24T11:52:55.635Z,105.57
2022-09-24T11:55:21.956Z,129.52
2022-09-24T11:57:48.281Z,128.48
2022-09-24T12:00:14.576Z,125.30
2022-09-24T12:02:41.007Z,118.55
2022-09-24T12:05:07.285Z,120.25
2022-09-24T12:07:33.796Z,114.47
2022-09-24T12:10:00.134Z,113.28
2022-09-24T12:12:26.814Z,105.13
2022-09-24T12:14:53.122Z,105.65
2022-09-24T12:17:19.352Z,104.22
2022-09-24T12:19:45.655Z,102.40
2022-09-24T12:22:12.004Z,142.95
2022-09-24T12:24:38.309Z,210.50
2022-09-24T12:27:04.790Z,274.52
2022-09-24T12:29:31.068Z,329.70
2022-09-24T12:31:57.872Z,350.48
2022-09-24T12:36:59.649Z,263.75
2022-09-24T12:39:26.140Z,182.55
2022-09-24T12:41:52.454Z,123.40
2022-09-24T12:44:22.261Z,84.30
2022-09-24T12:46:49.033Z,57.38
2022-09-24T12:49:15.605Z,42.28
2022-09-24T12:51:42.480Z,30.60
2022-09-24T12:54:08.837Z,24.85
2022-09-24T12:56:35.199Z,22.30
2022-09-24T12:59:01.472Z,19.00
2022-09-24T13:01:27.870Z,15.63
2022-09-24T13:03:54.249Z,12.50
2022-09-24T13:06:20.610Z,14.27
2022-09-24T13:08:47.055Z,87.57
2022-09-24T13:11:13.332Z,115.32
2022-09-24T13:13:39.779Z,134.57
2022-09-24T13:16:06.219Z,137.25
2022-09-24T13:18:32.614Z,130.35
2022-09-24T13:20:58.922Z,120.65
2022-09-24T13:23:25.197Z,120.38
2022-09-24T13:25:51.471Z,118.32
2022-09-24T13:28:17.730Z,116.25
2022-09-24T13:30:44.359Z,109.90
2022-09-24T13:33:10.717Z,115.63
2022-09-24T13:35:37.075Z,112.05
2022-09-24T13:38:03.412Z,108.20
2022-09-24T13:40:30.901Z,113.47
2022-09-24T13:42:57.596Z,126.55
2022-09-24T13:45:23.982Z,155.13
2022-09-24T13:47:50.265Z,156.35
2022-09-24T13:50:16.608Z,157.43
2022-09-24T13:52:43.003Z,156.95
2022-09-24T13:55:09.276Z,151.60
2022-09-24T13:57:35.638Z,146.52
2022-09-24T14:00:02.387Z,145.10
2022-09-24T14:02:28.760Z,140.50
2022-09-24T14:04:55.467Z,133.38
2022-09-24T14:07:21.862Z,136.88
2022-09-24T14:09:48.822Z,130.75
2022-09-24T14:12:15.390Z,125.60
2022-09-24T14:14:41.922Z,125.30
2022-09-24T14:17:08.381Z,122.15
2022-09-24T14:19:34.752Z,119.93
2022-09-24T14:22:02.473Z,117.45
2022-09-24T14:24:28.897Z,117.32
2022-09-24T14:26:55.336Z,113.93
2022-09-24T14:29:21.624Z,110.68
2022-09-24T14:31:48.027Z,109.50
2022-09-24T14:34:14.526Z,107.75
2022-09-24T14:36:41.057Z,209.63
2022-09-24T14:39:07.486Z,276.77
2022-09-24T14:41:33.967Z,298.48
2022-09-24T14:44:00.277Z,279.00
2022-09-24T14:46:26.740Z,266.98
2022-09-24T14:48:53.449Z,259.25
2022-09-24T14:51:19.948Z,246.82
2022-09-24T14:53:46.288Z,243.73
2022-09-24T14:56:12.773Z,237.75
2022-09-24T14:58:39.032Z,234.20
2022-09-24T15:01:05.354Z,228.13
2022-09-24T15:03:31.819Z,233.15
2022-09-24T15:05:58.359Z,216.60
2022-09-24T15:08:24.762Z,224.27
2022-09-24T15:10:51.106Z,211.35
2022-09-24T15:13:17.749Z,208.05
2022-09-24T15:15:44.717Z,215.13
2022-09-24T15:18:12.181Z,347.60
2022-09-24T15:20:38.490Z,365.08
2022-09-24T15:23:04.852Z,352.25
2022-09-24T15:25:32.357Z,342.02
2022-09-24T15:27:58.693Z,336.27
2022-09-24T15:30:24.972Z,324.02
2022-09-24T15:32:51.405Z,318.42
2022-09-24T15:35:17.709Z,311.02
2022-09-24T15:37:44.054Z,306.55
2022-09-24T15:40:10.731Z,300.23
2022-09-24T15:42:37.242Z,300.17
2022-09-24T15:45:03.550Z,295.45
2022-09-24T15:47:29.805Z,286.00
2022-09-24T15:49:56.142Z,329.25
2022-09-24T15:52:22.559Z,367.25
2022-09-24T15:54:49.181Z,402.73
2022-09-24T15:57:15.549Z,404.80
2022-09-24T15:59:42.134Z,392.15
2022-09-24T16:02:08.652Z,382.88
2022-09-24T16:04:35.086Z,376.45
2022-09-24T16:07:01.412Z,382.20
2022-09-24T16:09:27.725Z,364.33
2022-09-24T16:11:53.970Z,352.95
2022-09-24T16:14:20.406Z,351.98
2022-09-24T16:16:46.711Z,338.27
2022-09-24T16:19:13.069Z,324.42
2022-09-24T16:21:39.647Z,323.95
2022-09-24T16:24:05.926Z,312.85
2022-09-24T16:26:33.328Z,312.10
2022-09-24T16:28:59.618Z,340.00
2022-09-24T16:31:25.987Z,395.77
2022-09-24T16:33:52.558Z,428.25
2022-09-24T16:36:19.000Z,419.15
2022-09-24T16:38:45.789Z,412.80
2022-09-24T16:41:12.152Z,398.70
2022-09-24T16:43:38.632Z,394.27
2022-09-24T16:46:05.199Z,390.73
2022-09-24T16:48:31.668Z,381.52
2022-09-24T16:50:57.939Z,373.90
2022-09-24T16:53:24.381Z,383.15
2022-09-24T16:55:51.687Z,428.80
2022-09-24T16:58:17.961Z,470.58
2022-09-24T17:00:44.196Z,474.08
2022-09-24T17:03:10.616Z,474.02
2022-09-24T17:05:39.905Z,452.67
2022-09-24T17:08:06.221Z,450.98
2022-09-24T17:10:32.479Z,442.40
2022-09-24T17:12:58.787Z,433.25
2022-09-24T17:15:25.053Z,431.80
2022-09-24T17:17:51.416Z,427.17
2022-09-24T17:20:17.734Z,412.58
2022-09-24T17:22:44.326Z,411.85
2022-09-24T17:25:10.773Z,447.15
2022-09-24T17:27:37.190Z,485.38
2022-09-24T17:30:03.680Z,486.65
2022-09-24T17:32:29.998Z,486.65
2022-09-24T17:34:56.308Z,475.70
2022-09-24T17:37:22.637Z,474.13
2022-09-24T17:39:48.996Z,453.85
2022-09-24T17:42:15.455Z,448.30
2022-09-24T17:44:42.010Z,471.52
2022-09-24T17:47:08.694Z,494.02
2022-09-24T17:49:35.059Z,493.52
2022-09-24T17:52:01.375Z,485.00
2022-09-24T17:54:27.895Z,476.70
2022-09-24T17:56:54.202Z,475.73
2022-09-24T17:59:25.579Z,457.60
2022-09-24T18:01:52.928Z,450.05
2022-09-24T18:04:20.588Z,447.92
2022-09-24T18:06:47.257Z,442.95
2022-09-24T18:09:13.550Z,449.85
2022-09-24T18:11:39.808Z,477.67
2022-09-24T18:14:06.433Z,496.98
2022-09-24T18:16:32.715Z,488.30
2022-09-24T18:18:59.138Z,482.02
2022-09-24T18:21:25.426Z,480.60
2022-09-24T18:23:51.719Z,464.83
2022-09-24T18:26:18.200Z,455.92
2022-09-24T18:28:44.509Z,443.20
2022-09-24T18:31:11.020Z,441.35
2022-09-24T18:33:37.469Z,436.02
2022-09-24T18:36:03.855Z,429.70
2022-09-24T18:38:30.290Z,420.27
2022-09-24T18:41:01.857Z,410.85
2022-09-24T18:43:28.144Z,414.38
2022-09-24T18:45:54.569Z,400.50
2022-09-24T18:48:20.973Z,402.05
2022-09-24T18:50:47.234Z,395.40
2022-09-24T18:53:13.506Z,382.73
2022-09-24T18:55:39.846Z,382.25
2022-09-24T18:58:06.286Z,380.05
2022-09-24T19:00:33.094Z,373.30
2022-09-24T19:02:59.470Z,361.17
2022-09-24T19:05:25.963Z,360.92
2022-09-24T19:07:52.716Z,350.90
2022-09-24T19:10:19.356Z,352.65
2022-09-24T19:12:45.621Z,344.45
2022-09-24T19:15:11.877Z,336.55
2022-09-24T19:17:38.186Z,335.02
2022-09-24T19:20:04.668Z,331.23
2022-09-24T19:22:30.999Z,302.38
2022-09-24T19:24:57.515Z,300.65
2022-09-24T19:27:23.816Z,349.42
2022-09-24T19:29:50.102Z,399.20
2022-09-24T19:32:16.689Z,385.20
2022-09-24T19:34:42.937Z,378.95
2022-09-24T19:37:09.383Z,368.30
2022-09-24T19:39:35.706Z,368.98
2022-09-24T19:42:01.976Z,363.42
2022-09-24T19:44:28.240Z,347.92
2022-09-24T19:46:54.572Z,350.40
2022-09-24T19:49:20.892Z,339.23
2022-09-24T19:51:47.216Z,336.50
2022-09-24T19:54:13.568Z,335.52
2022-09-24T19:56:40.135Z,347.60
2022-09-24T19:59:06.568Z,423.33
2022-09-24T20:01:33.220Z,459.73
2022-09-24T20:03:59.642Z,445.27
2022-09-24T20:06:26.162Z,442.23
2022-09-24T20:08:52.671Z,426.40
2022-09-24T20:11:19.027Z,420.10
2022-09-24T20:13:45.303Z,410.92
2022-09-24T20:16:11.755Z,399.92
2022-09-24T20:18:38.090Z,397.98
2022-09-24T20:21:04.429Z,386.80
2022-09-24T20:23:30.690Z,433.35
2022-09-24T20:25:57.058Z,466.92
2022-09-24T20:28:23.343Z,507.45
2022-09-24T20:30:49.717Z,511.75
2022-09-24T20:33:16.239Z,505.33
2022-09-24T20:35:42.852Z,504.10
2022-09-24T20:38:09.252Z,504.83
2022-09-24T20:40:35.514Z,582.88
2022-09-24T20:43:03.025Z,601.53
2022-09-24T20:45:30.731Z,597.60
2022-09-24T20:47:57.066Z,600.92
2022-09-24T20:50:23.744Z,592.72
2022-09-24T20:52:50.125Z,593.47
2022-09-24T20:55:16.432Z,588.00
2022-09-24T20:57:42.844Z,600.30
2022-09-24T21:00:09.340Z,575.22
2022-09-24T21:02:39.240Z,612.40
2022-09-24T21:05:07.722Z,618.15
2022-09-24T21:07:34.091Z,612.95
2022-09-24T21:10:00.577Z,613.03
2022-09-24T21:12:26.892Z,603.90
2022-09-24T21:14:53.136Z,590.50
2022-09-24T21:17:19.477Z,588.17
2022-09-24T21:19:49.002Z,579.15
2022-09-24T21:22:15.358Z,572.28
2022-09-24T21:24:41.914Z,561.70
2022-09-24T21:27:08.342Z,582.13
2022-09-24T21:29:34.613Z,607.45
2022-09-24T21:32:01.057Z,628.95
2022-09-24T21:34:27.325Z,618.28
2022-09-24T21:36:53.626Z,625.05
2022-09-24T21:39:20.130Z,616.13
2022-09-24T21:41:46.518Z,613.30
2022-09-24T21:44:13.148Z,604.55
2022-09-24T21:46:39.615Z,595.70
2022-09-24T21:49:06.621Z,592.85
2022-09-24T21:51:33.202Z,584.13
2022-09-24T21:53:59.597Z,575.25
2022-09-24T21:56:26.150Z,573.03
2022-09-24T21:58:53.414Z,535.15
2022-09-24T22:01:19.964Z,543.00
2022-09-24T22:03:46.342Z,575.80
2022-09-24T22:06:12.688Z,578.63
2022-09-24T22:08:39.008Z,577.05
2022-09-24T22:11:05.468Z,565.53
2022-09-24T22:13:31.838Z,561.90
2022-09-24T22:15:58.102Z,550.17
2022-09-24T22:18:24.504Z,552.17
2022-09-24T22:20:50.907Z,545.45
2022-09-24T22:23:18.564Z,552.85
2022-09-24T22:25:44.974Z,574.15
2022-09-24T22:28:11.295Z,584.60
2022-09-24T22:30:37.851Z,578.17
2022-09-24T22:33:04.401Z,569.85
2022-09-24T22:35:30.677Z,560.20
2022-09-24T22:37:57.056Z,572.05
2022-09-24T22:40:23.608Z,563.28
2022-09-24T22:42:50.929Z,557.88
2022-09-24T22:45:17.230Z,556.50
2022-09-24T22:47:43.706Z,546.95
2022-09-24T22:50:10.030Z,533.17
2022-09-24T22:52:36.805Z,530.85
2022-09-24T22:55:03.132Z,524.97
2022-09-24T22:57:30.820Z,525.00
2022-09-24T22:59:57.122Z,519.67
2022-09-24T23:02:23.528Z,507.60
2022-09-24T23:04:50.190Z,500.95
2022-09-24T23:07:16.480Z,492.30
2022-09-24T23:09:42.808Z,486.38
2022-09-24T23:12:09.153Z,479.30
2022-09-24T23:14:35.482Z,483.10
2022-09-24T23:17:01.802Z,468.10
2022-09-24T23:19:28.347Z,460.77
2022-09-24T23:21:54.758Z,457.65
2022-09-24T23:24:21.137Z,446.60
2022-09-24T23:26:47.648Z,449.38
2022-09-24T23:29:14.535Z,436.00
2022-09-24T23:31:40.878Z,438.90
2022-09-24T23:34:07.170Z,437.88
2022-09-24T23:36:34.017Z,427.38
2022-09-24T23:39:00.330Z,420.75
2022-09-24T23:41:26.636Z,421.55
2022-09-24T23:43:52.897Z,405.67
2022-09-24T23:46:19.347Z,403.67
2022-09-24T23:48:46.430Z,401.00
2022-09-24T23:51:12.904Z,390.15
2022-09-24T23:53:39.327Z,389.75
2022-09-24T23:56:05.734Z,384.92
2022-09-24T23:58:32.284Z,377.58
