createdAt,value
2022-08-11T00:00:48.754Z,0.00
2022-08-11T00:01:48.720Z,0.00
2022-08-11T00:02:48.776Z,0.00
2022-08-11T00:03:48.699Z,0.00
2022-08-11T00:04:48.685Z,0.00
2022-08-11T00:05:48.682Z,0.00
2022-08-11T00:06:48.674Z,0.00
2022-08-11T00:07:48.661Z,0.00
2022-08-11T00:08:48.647Z,0.00
2022-08-11T00:09:48.636Z,0.00
2022-08-11T00:10:48.631Z,0.00
2022-08-11T00:11:48.624Z,0.00
2022-08-11T00:12:48.600Z,0.00
2022-08-11T00:13:48.597Z,0.00
2022-08-11T00:14:48.577Z,0.00
2022-08-11T00:15:48.750Z,0.00
2022-08-11T00:16:48.563Z,0.00
2022-08-11T00:17:48.545Z,0.00
2022-08-11T00:18:48.536Z,0.00
2022-08-11T00:20:12.715Z,0.00
2022-08-11T00:20:49.506Z,0.00
2022-08-11T00:22:03.812Z,0.00
2022-08-11T00:22:49.491Z,0.00
2022-08-11T00:23:48.476Z,0.00
2022-08-11T00:24:54.793Z,0.00
2022-08-11T00:25:49.451Z,0.00
2022-08-11T00:26:48.466Z,0.00
2022-08-11T00:27:48.436Z,0.00
2022-08-11T00:28:48.423Z,0.00
2022-08-11T00:29:51.646Z,0.00
2022-08-11T00:30:48.401Z,0.00
2022-08-11T00:31:48.383Z,0.00
2022-08-11T00:32:48.388Z,0.00
2022-08-11T00:33:48.365Z,0.00
2022-08-11T00:34:48.359Z,0.00
2022-08-11T00:35:51.906Z,0.00
2022-08-11T00:36:49.327Z,0.00
2022-08-11T00:37:48.343Z,0.00
2022-08-11T00:38:48.312Z,0.00
2022-08-11T00:39:48.362Z,0.00
2022-08-11T00:40:48.287Z,0.00
2022-08-11T00:41:48.270Z,0.00
2022-08-11T00:42:49.279Z,0.00
2022-08-11T00:43:48.248Z,0.00
2022-08-11T00:44:48.239Z,0.00
2022-08-11T00:45:48.228Z,0.00
2022-08-11T00:46:48.223Z,0.00
2022-08-11T00:47:48.212Z,0.00
2022-08-11T00:48:48.195Z,0.00
2022-08-11T00:49:48.190Z,0.00
2022-08-11T00:50:48.175Z,0.00
2022-08-11T00:52:04.256Z,0.00
2022-08-11T00:52:49.163Z,0.00
2022-08-11T00:53:48.137Z,0.00
2022-08-11T00:54:48.125Z,0.00
2022-08-11T00:55:55.922Z,0.00
2022-08-11T00:56:49.114Z,0.00
2022-08-11T00:57:48.100Z,0.00
2022-08-11T00:58:50.805Z,0.00
2022-08-11T00:59:48.065Z,0.00
2022-08-11T01:00:48.135Z,0.00
2022-08-11T01:01:48.043Z,0.00
2022-08-11T01:02:48.048Z,0.00
2022-08-11T01:03:48.025Z,0.00
2022-08-11T01:04:52.335Z,0.00
2022-08-11T01:05:49.000Z,0.00
2022-08-11T01:06:47.992Z,0.00
2022-08-11T01:08:00.486Z,0.00
2022-08-11T01:08:48.968Z,0.00
2022-08-11T01:09:47.951Z,0.00
2022-08-11T01:10:47.946Z,0.00
2022-08-11T01:11:55.960Z,0.00
2022-08-11T01:12:48.934Z,0.00
2022-08-11T01:13:47.928Z,0.00
2022-08-11T01:14:47.911Z,0.00
2022-08-11T01:15:57.413Z,0.00
2022-08-11T01:16:48.919Z,0.00
2022-08-11T01:17:47.868Z,0.00
2022-08-11T01:18:47.866Z,0.00
2022-08-11T01:20:46.665Z,0.00
2022-08-11T01:20:49.443Z,0.00
2022-08-11T01:21:47.822Z,0.00
2022-08-11T01:22:47.815Z,0.00
2022-08-11T01:23:47.815Z,0.00
2022-08-11T01:24:47.791Z,0.00
2022-08-11T01:25:57.290Z,0.00
2022-08-11T01:26:48.775Z,0.00
2022-08-11T01:27:47.758Z,0.00
2022-08-11T01:28:47.753Z,0.00
2022-08-11T01:29:49.296Z,0.00
2022-08-11T01:30:47.739Z,0.00
2022-08-11T01:31:47.709Z,0.00
2022-08-11T01:32:47.703Z,0.00
2022-08-11T01:33:47.693Z,0.00
2022-08-11T01:34:47.696Z,0.00
2022-08-11T01:35:47.663Z,0.00
2022-08-11T01:36:47.657Z,0.00
2022-08-11T01:37:48.642Z,0.00
2022-08-11T01:38:47.633Z,0.00
2022-08-11T01:39:47.743Z,0.00
2022-08-11T01:40:47.608Z,0.00
2022-08-11T01:41:47.627Z,0.00
2022-08-11T01:42:47.592Z,0.00
2022-08-11T01:43:47.583Z,0.00
2022-08-11T01:44:47.588Z,0.00
2022-08-11T01:45:47.552Z,0.00
2022-08-11T01:46:47.544Z,0.00
2022-08-11T01:47:52.560Z,0.00
2022-08-11T01:48:48.521Z,0.00
2022-08-11T01:50:07.688Z,0.00
2022-08-11T01:50:48.518Z,0.00
2022-08-11T01:51:47.521Z,0.00
2022-08-11T01:52:47.481Z,0.00
2022-08-11T01:53:47.461Z,0.00
2022-08-11T01:54:47.465Z,0.00
2022-08-11T01:55:47.455Z,0.00
2022-08-11T01:56:47.435Z,0.00
2022-08-11T01:57:47.419Z,0.00
2022-08-11T01:58:47.420Z,0.00
2022-08-11T01:59:47.399Z,0.00
2022-08-11T02:00:47.540Z,0.00
2022-08-11T02:01:47.377Z,0.00
2022-08-11T02:02:47.370Z,0.00
2022-08-11T02:03:47.361Z,0.00
2022-08-11T02:04:47.341Z,0.00
2022-08-11T02:05:47.361Z,0.00
2022-08-11T02:06:47.326Z,0.00
2022-08-11T02:07:47.306Z,0.00
2022-08-11T02:08:50.440Z,0.00
2022-08-11T02:09:49.811Z,0.00
2022-08-11T02:10:50.786Z,0.00
2022-08-11T02:11:47.288Z,0.00
2022-08-11T02:12:52.661Z,0.00
2022-08-11T02:13:48.954Z,0.00
2022-08-11T02:15:04.411Z,0.00
2022-08-11T02:15:48.212Z,0.00
2022-08-11T02:16:47.209Z,0.00
2022-08-11T02:17:47.208Z,0.00
2022-08-11T02:18:47.182Z,0.00
2022-08-11T02:19:47.179Z,0.00
2022-08-11T02:20:47.156Z,0.00
2022-08-11T02:21:47.150Z,0.00
2022-08-11T02:22:47.159Z,0.00
2022-08-11T02:24:04.509Z,0.00
2022-08-11T02:24:48.112Z,0.00
2022-08-11T02:25:47.102Z,0.00
2022-08-11T02:26:47.099Z,0.00
2022-08-11T02:27:47.094Z,0.00
2022-08-11T02:28:47.074Z,0.00
2022-08-11T02:29:47.056Z,0.00
2022-08-11T02:30:47.051Z,0.00
2022-08-11T02:32:24.306Z,0.00
2022-08-11T02:32:48.053Z,0.00
2022-08-11T02:33:47.007Z,0.00
2022-08-11T02:34:59.560Z,0.00
2022-08-11T02:35:47.983Z,0.00
2022-08-11T02:36:46.980Z,0.00
2022-08-11T02:37:46.969Z,0.00
2022-08-11T02:38:46.973Z,0.00
2022-08-11T02:39:46.979Z,0.00
2022-08-11T02:40:46.939Z,0.00
2022-08-11T02:41:46.922Z,0.00
2022-08-11T02:42:47.453Z,0.00
2022-08-11T02:43:50.895Z,0.00
2022-08-11T02:44:46.887Z,0.00
2022-08-11T02:45:46.878Z,0.00
2022-08-11T02:46:46.866Z,0.00
2022-08-11T02:47:46.871Z,0.00
2022-08-11T02:48:46.860Z,0.00
2022-08-11T02:49:46.844Z,0.00
2022-08-11T02:50:47.824Z,0.00
2022-08-11T02:51:46.810Z,0.00
2022-08-11T02:52:46.803Z,0.00
2022-08-11T02:53:54.450Z,0.00
2022-08-11T02:54:47.781Z,0.00
2022-08-11T02:55:57.819Z,0.00
2022-08-11T02:56:47.757Z,0.00
2022-08-11T02:57:46.738Z,0.00
2022-08-11T02:58:46.747Z,0.00
2022-08-11T02:59:46.724Z,0.00
2022-08-11T03:00:46.705Z,0.00
2022-08-11T03:01:46.790Z,0.00
2022-08-11T03:02:46.727Z,0.00
2022-08-11T03:03:46.694Z,0.00
2022-08-11T03:04:46.660Z,0.00
2022-08-11T03:05:46.646Z,0.00
2022-08-11T03:06:46.638Z,0.00
2022-08-11T03:07:46.623Z,0.00
2022-08-11T03:08:46.621Z,0.00
2022-08-11T03:09:46.620Z,0.00
2022-08-11T03:10:46.593Z,0.00
2022-08-11T03:11:46.579Z,0.00
2022-08-11T03:12:51.622Z,0.00
2022-08-11T03:13:47.576Z,0.00
2022-08-11T03:14:46.567Z,0.00
2022-08-11T03:15:46.535Z,0.00
2022-08-11T03:16:46.560Z,0.00
2022-08-11T03:17:46.519Z,0.00
2022-08-11T03:18:46.515Z,0.00
2022-08-11T03:19:46.514Z,0.00
2022-08-11T03:20:46.482Z,0.00
2022-08-11T03:22:01.169Z,0.00
2022-08-11T03:22:47.460Z,0.00
2022-08-11T03:23:46.447Z,0.00
2022-08-11T03:24:46.470Z,0.00
2022-08-11T03:25:46.431Z,0.00
2022-08-11T03:26:46.433Z,0.00
2022-08-11T03:27:46.403Z,0.00
2022-08-11T03:28:46.405Z,0.00
2022-08-11T03:29:46.387Z,0.00
2022-08-11T03:30:46.366Z,0.00
2022-08-11T03:31:46.350Z,0.00
2022-08-11T03:32:46.349Z,0.00
2022-08-11T03:33:46.336Z,0.00
2022-08-11T03:34:46.356Z,0.00
2022-08-11T03:35:46.311Z,0.00
2022-08-11T03:37:15.512Z,4.00
2022-08-11T03:37:47.286Z,0.00
2022-08-11T03:38:46.281Z,0.00
2022-08-11T03:39:51.122Z,4.00
2022-08-11T03:40:47.264Z,4.00
2022-08-11T03:42:02.302Z,0.00
2022-08-11T03:42:47.236Z,4.00
2022-08-11T03:43:58.461Z,0.00
2022-08-11T03:44:47.232Z,4.00
2022-08-11T03:45:46.219Z,4.00
2022-08-11T03:46:46.183Z,4.00
2022-08-11T03:47:55.161Z,4.00
2022-08-11T03:48:46.167Z,4.00
2022-08-11T03:49:46.150Z,8.00
2022-08-11T03:50:46.155Z,8.00
2022-08-11T03:51:51.580Z,8.00
2022-08-11T03:52:47.120Z,12.00
2022-08-11T03:53:46.104Z,12.00
2022-08-11T03:54:46.112Z,12.00
2022-08-11T03:55:46.089Z,12.00
2022-08-11T03:56:46.096Z,16.00
2022-08-11T03:57:46.055Z,16.00
2022-08-11T03:58:46.241Z,20.00
2022-08-11T03:59:46.047Z,20.00
2022-08-11T04:00:46.030Z,24.00
2022-08-11T04:01:46.157Z,24.00
2022-08-11T04:02:46.022Z,28.00
2022-08-11T04:03:45.990Z,28.00
2022-08-11T04:04:50.542Z,32.00
2022-08-11T04:05:46.962Z,40.00
2022-08-11T04:06:45.954Z,44.00
2022-08-11T04:07:45.943Z,44.00
2022-08-11T04:08:45.959Z,48.00
2022-08-11T04:09:45.955Z,52.00
2022-08-11T04:10:45.932Z,56.00
2022-08-11T04:11:45.904Z,56.00
2022-08-11T04:12:47.901Z,64.00
2022-08-11T04:13:45.880Z,68.00
2022-08-11T04:14:45.864Z,72.00
2022-08-11T04:15:45.866Z,80.00
2022-08-11T04:16:45.849Z,84.00
2022-08-11T04:17:45.842Z,88.00
2022-08-11T04:18:45.835Z,100.00
2022-08-11T04:19:45.815Z,104.00
2022-08-11T04:20:45.809Z,112.00
2022-08-11T04:21:45.787Z,116.00
2022-08-11T04:22:45.773Z,124.00
2022-08-11T04:24:35.057Z,128.00
2022-08-11T04:24:50.320Z,136.00
2022-08-11T04:25:58.204Z,144.00
2022-08-11T04:26:46.741Z,152.00
2022-08-11T04:27:45.716Z,156.00
2022-08-11T04:28:49.743Z,164.00
2022-08-11T04:30:03.763Z,172.00
2022-08-11T04:30:46.688Z,176.00
2022-08-11T04:31:52.293Z,184.00
2022-08-11T04:32:46.659Z,192.00
2022-08-11T04:33:45.646Z,200.00
2022-08-11T04:34:45.645Z,208.00
2022-08-11T04:35:50.706Z,216.00
2022-08-11T04:36:46.620Z,224.00
2022-08-11T04:37:51.256Z,232.00
2022-08-11T04:38:46.593Z,240.00
2022-08-11T04:39:45.633Z,248.00
2022-08-11T04:40:45.584Z,256.00
2022-08-11T04:41:45.578Z,260.00
2022-08-11T04:42:45.543Z,268.00
2022-08-11T04:44:05.570Z,276.00
2022-08-11T04:44:46.519Z,280.00
2022-08-11T04:45:45.507Z,288.00
2022-08-11T04:46:45.515Z,296.00
2022-08-11T04:48:01.783Z,300.00
2022-08-11T04:48:46.483Z,304.00
2022-08-11T04:49:45.465Z,308.00
2022-08-11T04:50:45.461Z,316.00
2022-08-11T04:51:46.465Z,320.00
2022-08-11T04:52:45.431Z,328.00
2022-08-11T04:53:45.426Z,332.00
2022-08-11T04:54:46.409Z,340.00
2022-08-11T04:55:45.394Z,348.00
2022-08-11T04:56:45.391Z,352.00
2022-08-11T04:57:45.378Z,352.00
2022-08-11T04:58:45.371Z,356.00
2022-08-11T04:59:45.356Z,356.00
2022-08-11T05:00:45.334Z,372.00
2022-08-11T05:01:45.401Z,388.00
2022-08-11T05:02:45.312Z,392.00
2022-08-11T05:03:45.305Z,392.00
2022-08-11T05:04:45.300Z,436.00
2022-08-11T05:05:56.315Z,496.00
2022-08-11T05:06:46.288Z,468.00
2022-08-11T05:07:45.293Z,416.00
2022-08-11T05:08:45.242Z,416.00
2022-08-11T05:09:45.242Z,416.00
2022-08-11T05:10:45.232Z,416.00
2022-08-11T05:11:45.225Z,452.00
2022-08-11T05:12:45.203Z,444.00
2022-08-11T05:13:45.197Z,448.00
2022-08-11T05:14:45.191Z,452.00
2022-08-11T05:15:48.309Z,472.00
2022-08-11T05:16:46.182Z,480.00
2022-08-11T05:17:45.143Z,484.00
2022-08-11T05:18:45.132Z,476.00
2022-08-11T05:19:45.127Z,500.00
2022-08-11T05:20:45.119Z,540.00
2022-08-11T05:21:45.493Z,524.00
2022-08-11T05:22:45.104Z,524.00
2022-08-11T05:23:45.076Z,596.00
2022-08-11T05:24:45.074Z,556.00
2022-08-11T05:26:44.508Z,600.00
2022-08-11T05:26:49.169Z,644.00
2022-08-11T05:27:45.054Z,636.00
2022-08-11T05:28:45.019Z,628.00
2022-08-11T05:29:45.012Z,612.00
2022-08-11T05:30:44.999Z,668.00
2022-08-11T05:31:45.006Z,700.00
2022-08-11T05:32:45.001Z,764.00
2022-08-11T05:33:44.961Z,880.00
2022-08-11T05:34:44.950Z,1144.00
2022-08-11T05:36:00.590Z,1696.00
2022-08-11T05:36:45.931Z,2356.00
2022-08-11T05:37:44.930Z,3280.00
2022-08-11T05:38:44.904Z,3272.00
2022-08-11T05:39:44.957Z,4976.00
2022-08-11T05:40:51.205Z,5032.00
2022-08-11T05:41:45.882Z,8636.00
2022-08-11T05:42:44.875Z,8756.00
2022-08-11T05:44:21.585Z,4780.00
2022-08-11T05:44:45.838Z,3600.00
2022-08-11T05:45:58.262Z,2956.00
2022-08-11T05:46:45.815Z,3216.00
2022-08-11T05:47:44.821Z,3824.00
2022-08-11T05:48:44.800Z,2956.00
2022-08-11T05:49:44.802Z,4232.00
2022-08-11T05:50:44.770Z,4668.00
2022-08-11T05:51:52.474Z,4796.00
2022-08-11T05:52:46.842Z,4200.00
2022-08-11T05:53:46.426Z,6420.00
2022-08-11T05:54:46.194Z,12960.00
2022-08-11T05:56:02.186Z,15072.00
2022-08-11T05:56:45.705Z,11356.00
2022-08-11T05:57:51.010Z,5832.00
2022-08-11T05:58:45.678Z,6324.00
2022-08-11T05:59:44.677Z,5500.00
2022-08-11T06:00:44.664Z,6004.00
2022-08-11T06:01:44.833Z,8808.00
2022-08-11T06:02:44.713Z,7608.00
2022-08-11T06:03:58.632Z,6568.00
2022-08-11T06:04:45.614Z,10304.00
2022-08-11T06:05:44.601Z,10440.00
2022-08-11T06:06:46.849Z,8868.00
2022-08-11T06:07:47.229Z,9508.00
2022-08-11T06:08:44.581Z,10140.00
2022-08-11T06:09:44.560Z,10496.00
2022-08-11T06:10:44.550Z,8028.00
2022-08-11T06:11:45.098Z,8616.00
2022-08-11T06:12:44.540Z,8764.00
2022-08-11T06:13:44.530Z,9076.00
2022-08-11T06:14:44.504Z,10020.00
2022-08-11T06:15:44.487Z,9872.00
2022-08-11T06:16:44.478Z,8208.00
2022-08-11T06:17:44.475Z,9596.00
2022-08-11T06:18:44.472Z,13540.00
2022-08-11T06:19:44.446Z,15040.00
2022-08-11T06:20:44.432Z,15072.00
2022-08-11T06:21:44.421Z,15200.00
2022-08-11T06:22:44.409Z,17152.00
2022-08-11T06:23:44.420Z,16000.00
2022-08-11T06:24:44.390Z,14944.00
2022-08-11T06:25:44.378Z,15040.00
2022-08-11T06:27:10.714Z,15936.00
2022-08-11T06:27:45.361Z,17184.00
2022-08-11T06:28:44.354Z,20256.00
2022-08-11T06:29:48.136Z,21120.00
2022-08-11T06:30:45.325Z,18720.00
2022-08-11T06:31:44.315Z,16704.00
2022-08-11T06:32:44.295Z,15904.00
2022-08-11T06:33:44.318Z,19008.00
2022-08-11T06:34:44.272Z,19360.00
2022-08-11T06:35:44.265Z,21696.00
2022-08-11T06:36:44.258Z,18656.00
2022-08-11T06:37:44.243Z,19680.00
2022-08-11T06:38:44.241Z,24288.00
2022-08-11T06:39:44.346Z,27744.00
2022-08-11T06:40:44.207Z,24992.00
2022-08-11T06:41:44.201Z,26496.00
2022-08-11T06:42:44.192Z,31232.00
2022-08-11T06:43:44.192Z,38976.00
2022-08-11T06:44:45.195Z,43872.00
2022-08-11T06:45:44.156Z,39520.00
2022-08-11T06:46:44.146Z,29888.00
2022-08-11T06:47:44.141Z,20640.00
2022-08-11T06:48:44.134Z,14944.00
2022-08-11T06:49:44.121Z,13408.00
2022-08-11T06:50:44.100Z,12000.00
2022-08-11T06:51:44.094Z,12800.00
2022-08-11T06:52:44.111Z,12892.00
2022-08-11T06:53:44.108Z,12460.00
2022-08-11T06:54:45.055Z,11908.00
2022-08-11T06:55:57.068Z,11448.00
2022-08-11T06:56:45.037Z,11264.00
2022-08-11T06:57:44.020Z,10844.00
2022-08-11T06:58:44.010Z,10580.00
2022-08-11T06:59:44.017Z,10396.00
2022-08-11T07:00:44.002Z,10384.00
2022-08-11T07:01:44.070Z,10456.00
2022-08-11T07:02:43.995Z,10632.00
2022-08-11T07:03:43.962Z,10804.00
2022-08-11T07:04:43.943Z,10520.00
2022-08-11T07:05:44.035Z,10352.00
2022-08-11T07:06:51.165Z,10196.00
2022-08-11T07:07:44.921Z,10132.00
2022-08-11T07:08:43.906Z,10328.00
2022-08-11T07:09:43.895Z,11264.00
2022-08-11T07:10:43.889Z,17600.00
2022-08-11T07:11:43.872Z,25152.00
2022-08-11T07:12:43.874Z,19456.00
2022-08-11T07:13:45.538Z,6140.00
2022-08-11T07:14:43.838Z,4096.00
2022-08-11T07:16:12.673Z,3868.00
2022-08-11T07:16:44.823Z,3604.00
2022-08-11T07:17:43.810Z,3584.00
2022-08-11T07:18:43.831Z,3460.00
2022-08-11T07:19:43.786Z,3316.00
2022-08-11T07:20:43.773Z,3360.00
2022-08-11T07:22:02.844Z,3228.00
2022-08-11T07:22:44.749Z,3256.00
2022-08-11T07:23:43.758Z,3204.00
2022-08-11T07:25:01.817Z,3172.00
2022-08-11T07:25:44.736Z,3172.00
2022-08-11T07:26:43.719Z,3144.00
2022-08-11T07:27:43.703Z,3104.00
2022-08-11T07:28:43.686Z,2996.00
2022-08-11T07:29:43.696Z,3096.00
2022-08-11T07:30:43.667Z,2996.00
2022-08-11T07:31:43.693Z,3080.00
2022-08-11T07:32:43.642Z,3100.00
2022-08-11T07:34:05.717Z,3048.00
2022-08-11T07:34:44.635Z,3088.00
2022-08-11T07:35:43.612Z,3028.00
2022-08-11T07:36:43.609Z,3088.00
2022-08-11T07:37:43.588Z,3004.00
2022-08-11T07:38:43.578Z,3048.00
2022-08-11T07:39:43.621Z,2980.00
2022-08-11T07:40:43.557Z,3028.00
2022-08-11T07:41:43.563Z,2984.00
2022-08-11T07:42:43.541Z,3108.00
2022-08-11T07:43:43.522Z,2988.00
2022-08-11T07:44:43.517Z,3124.00
2022-08-11T07:45:43.496Z,2964.00
2022-08-11T07:46:43.537Z,2980.00
2022-08-11T07:47:43.477Z,2956.00
2022-08-11T07:48:43.462Z,2984.00
2022-08-11T07:49:43.456Z,2896.00
2022-08-11T07:50:43.443Z,2960.00
2022-08-11T07:51:43.437Z,3020.00
2022-08-11T07:52:43.508Z,2912.00
2022-08-11T07:53:58.813Z,2964.00
2022-08-11T07:54:46.357Z,2928.00
2022-08-11T07:55:49.587Z,2932.00
2022-08-11T07:56:54.841Z,3000.00
2022-08-11T07:58:14.304Z,2908.00
2022-08-11T07:58:45.462Z,2916.00
2022-08-11T08:00:00.379Z,2864.00
2022-08-11T08:00:44.346Z,2900.00
2022-08-11T08:01:43.445Z,2884.00
2022-08-11T08:02:43.306Z,2844.00
2022-08-11T08:03:54.156Z,2920.00
2022-08-11T08:04:47.392Z,2808.00
2022-08-11T08:05:43.279Z,2844.00
2022-08-11T08:06:43.293Z,2844.00
2022-08-11T08:07:43.256Z,2808.00
2022-08-11T08:08:43.253Z,2904.00
2022-08-11T08:09:43.246Z,2796.00
2022-08-11T08:10:43.216Z,2820.00
2022-08-11T08:11:43.212Z,2868.00
2022-08-11T08:12:43.194Z,2824.00
2022-08-11T08:13:43.195Z,2836.00
2022-08-11T08:14:43.186Z,2784.00
2022-08-11T08:15:43.165Z,2816.00
2022-08-11T08:16:43.181Z,2756.00
2022-08-11T08:17:43.148Z,2792.00
2022-08-11T08:18:43.132Z,2764.00
2022-08-11T08:19:43.137Z,2732.00
2022-08-11T08:20:43.110Z,2788.00
2022-08-11T08:21:45.455Z,2684.00
2022-08-11T08:22:47.851Z,2820.00
2022-08-11T08:23:44.083Z,2756.00
2022-08-11T08:24:43.073Z,2804.00
2022-08-11T08:25:43.053Z,2856.00
2022-08-11T08:26:43.038Z,2784.00
2022-08-11T08:27:44.027Z,2856.00
2022-08-11T08:28:43.036Z,2796.00
2022-08-11T08:29:43.027Z,2860.00
2022-08-11T08:30:43.008Z,2808.00
2022-08-11T08:31:42.986Z,2868.00
2022-08-11T08:32:42.973Z,2860.00
2022-08-11T08:33:42.969Z,2856.00
2022-08-11T08:34:43.277Z,2928.00
2022-08-11T08:35:55.818Z,2844.00
2022-08-11T08:36:43.929Z,2936.00
2022-08-11T08:37:46.355Z,2880.00
2022-08-11T08:38:42.904Z,2956.00
2022-08-11T08:39:43.099Z,2996.00
2022-08-11T08:40:43.252Z,2984.00
2022-08-11T08:41:42.882Z,2988.00
2022-08-11T08:42:45.301Z,2920.00
2022-08-11T08:43:49.236Z,3004.00
2022-08-11T08:44:45.106Z,2996.00
2022-08-11T08:45:42.840Z,3048.00
2022-08-11T08:46:42.816Z,2984.00
2022-08-11T08:47:43.469Z,3072.00
2022-08-11T08:48:42.795Z,3048.00
2022-08-11T08:49:42.787Z,3084.00
2022-08-11T08:50:42.781Z,3088.00
2022-08-11T08:52:01.030Z,3108.00
2022-08-11T08:52:44.143Z,3120.00
2022-08-11T08:53:51.771Z,3112.00
2022-08-11T08:54:43.728Z,3008.00
2022-08-11T08:55:45.570Z,3116.00
2022-08-11T08:56:42.705Z,3124.00
2022-08-11T08:57:42.810Z,3112.00
2022-08-11T08:58:42.678Z,3196.00
2022-08-11T08:59:48.733Z,3124.00
2022-08-11T09:00:43.669Z,3204.00
2022-08-11T09:01:42.717Z,3156.00
2022-08-11T09:02:42.641Z,3224.00
2022-08-11T09:04:07.267Z,3148.00
2022-08-11T09:04:43.618Z,3212.00
2022-08-11T09:05:42.603Z,3136.00
2022-08-11T09:06:42.600Z,3216.00
2022-08-11T09:07:42.917Z,3200.00
2022-08-11T09:08:42.590Z,3212.00
2022-08-11T09:09:42.562Z,3188.00
2022-08-11T09:10:42.556Z,3216.00
2022-08-11T09:11:42.557Z,3204.00
2022-08-11T09:12:42.555Z,3220.00
2022-08-11T09:13:42.510Z,3236.00
2022-08-11T09:14:42.526Z,3252.00
2022-08-11T09:15:42.490Z,3260.00
2022-08-11T09:16:42.496Z,3260.00
2022-08-11T09:17:42.463Z,3208.00
2022-08-11T09:18:42.481Z,3216.00
2022-08-11T09:19:42.460Z,3212.00
2022-08-11T09:20:42.440Z,3220.00
2022-08-11T09:21:49.076Z,3220.00
2022-08-11T09:22:43.412Z,3236.00
2022-08-11T09:24:08.756Z,3276.00
2022-08-11T09:24:43.388Z,3360.00
2022-08-11T09:25:42.386Z,3252.00
2022-08-11T09:26:42.367Z,3332.00
2022-08-11T09:27:50.422Z,3256.00
2022-08-11T09:28:43.355Z,3324.00
2022-08-11T09:29:42.329Z,3288.00
2022-08-11T09:30:42.327Z,3300.00
2022-08-11T09:31:42.308Z,3296.00
2022-08-11T09:32:42.300Z,3296.00
2022-08-11T09:33:42.825Z,3304.00
2022-08-11T09:34:42.277Z,3332.00
2022-08-11T09:35:42.272Z,3328.00
2022-08-11T09:36:42.263Z,3368.00
2022-08-11T09:37:54.484Z,3340.00
2022-08-11T09:38:48.816Z,3344.00
2022-08-11T09:39:43.259Z,3356.00
2022-08-11T09:40:42.221Z,3340.00
2022-08-11T09:42:00.390Z,3376.00
2022-08-11T09:42:43.188Z,3388.00
2022-08-11T09:43:42.194Z,3400.00
2022-08-11T09:44:42.168Z,3404.00
2022-08-11T09:45:42.159Z,3524.00
2022-08-11T09:46:42.148Z,3440.00
2022-08-11T09:47:42.134Z,3536.00
2022-08-11T09:48:42.127Z,3452.00
2022-08-11T09:49:42.120Z,3508.00
2022-08-11T09:50:42.105Z,3424.00
2022-08-11T09:51:42.094Z,3508.00
2022-08-11T09:52:57.415Z,3508.00
2022-08-11T09:53:47.143Z,3692.00
2022-08-11T09:54:43.066Z,3492.00
2022-08-11T09:55:43.081Z,3684.00
2022-08-11T09:56:42.038Z,3468.00
2022-08-11T09:57:42.023Z,3676.00
2022-08-11T09:58:43.575Z,3456.00
2022-08-11T09:59:41.998Z,3688.00
2022-08-11T10:00:41.996Z,3720.00
2022-08-11T10:01:42.063Z,3612.00
2022-08-11T10:02:41.980Z,3976.00
2022-08-11T10:03:41.953Z,3644.00
2022-08-11T10:04:41.961Z,3892.00
2022-08-11T10:05:41.945Z,3484.00
2022-08-11T10:06:41.924Z,3616.00
2022-08-11T10:07:41.910Z,3420.00
2022-08-11T10:08:41.922Z,3504.00
2022-08-11T10:09:41.906Z,3572.00
2022-08-11T10:10:41.904Z,3484.00
2022-08-11T10:11:41.888Z,3580.00
2022-08-11T10:12:41.861Z,3500.00
2022-08-11T10:14:31.122Z,3552.00
2022-08-11T10:14:44.828Z,3392.00
2022-08-11T10:15:59.730Z,3580.00
2022-08-11T10:16:42.828Z,3404.00
2022-08-11T10:17:41.839Z,3528.00
2022-08-11T10:18:41.818Z,3560.00
2022-08-11T10:19:41.787Z,3440.00
2022-08-11T10:20:41.810Z,3500.00
2022-08-11T10:21:41.775Z,3360.00
2022-08-11T10:22:41.750Z,3508.00
2022-08-11T10:24:00.905Z,3356.00
2022-08-11T10:24:42.730Z,3488.00
2022-08-11T10:25:41.720Z,3484.00
2022-08-11T10:26:41.724Z,3416.00
2022-08-11T10:28:17.819Z,3488.00
2022-08-11T10:29:09.626Z,3328.00
2022-08-11T10:29:44.367Z,3368.00
2022-08-11T10:30:42.333Z,3296.00
2022-08-11T10:31:57.785Z,3320.00
2022-08-11T10:32:57.571Z,3396.00
2022-08-11T10:33:49.205Z,3292.00
2022-08-11T10:34:42.619Z,3340.00
2022-08-11T10:35:42.609Z,3260.00
2022-08-11T10:36:41.610Z,3228.00
2022-08-11T10:38:15.742Z,3204.00
2022-08-11T10:38:42.611Z,3224.00
2022-08-11T10:39:41.647Z,3268.00
2022-08-11T10:40:41.569Z,3196.00
2022-08-11T10:42:01.861Z,3232.00
2022-08-11T10:42:57.190Z,3176.00
2022-08-11T10:44:02.170Z,3136.00
2022-08-11T10:44:42.541Z,3136.00
2022-08-11T10:45:41.504Z,3124.00
2022-08-11T10:46:41.490Z,3140.00
2022-08-11T10:47:48.986Z,3104.00
2022-08-11T10:48:42.510Z,3108.00
2022-08-11T10:49:41.461Z,3076.00
2022-08-11T10:50:41.445Z,3032.00
2022-08-11T10:51:50.561Z,3088.00
2022-08-11T10:52:42.435Z,3032.00
2022-08-11T10:53:41.451Z,3068.00
2022-08-11T10:54:41.409Z,3032.00
2022-08-11T10:55:41.388Z,2988.00
2022-08-11T10:56:41.380Z,3008.00
2022-08-11T10:57:41.596Z,2988.00
2022-08-11T10:58:41.378Z,3044.00
2022-08-11T10:59:41.344Z,2960.00
2022-08-11T11:00:41.339Z,2976.00
2022-08-11T11:01:41.385Z,2972.00
2022-08-11T11:02:41.317Z,2980.00
2022-08-11T11:03:42.296Z,3004.00
2022-08-11T11:04:41.293Z,2912.00
2022-08-11T11:06:28.479Z,2872.00
2022-08-11T11:06:42.270Z,2824.00
2022-08-11T11:07:44.059Z,2704.00
2022-08-11T11:08:41.320Z,2748.00
2022-08-11T11:09:41.279Z,2576.00
2022-08-11T11:10:41.234Z,2752.00
2022-08-11T11:11:41.253Z,2624.00
2022-08-11T11:12:41.317Z,2708.00
2022-08-11T11:13:41.245Z,2608.00
2022-08-11T11:14:46.204Z,2608.00
2022-08-11T11:15:41.174Z,2584.00
2022-08-11T11:16:41.182Z,2524.00
2022-08-11T11:17:41.157Z,2572.00
2022-08-11T11:18:41.190Z,2532.00
2022-08-11T11:19:41.129Z,2544.00
2022-08-11T11:20:46.544Z,2528.00
2022-08-11T11:21:42.433Z,2488.00
2022-08-11T11:22:41.254Z,2500.00
2022-08-11T11:23:41.111Z,2452.00
2022-08-11T11:24:41.092Z,2380.00
2022-08-11T11:25:41.060Z,2448.00
2022-08-11T11:26:41.109Z,2412.00
2022-08-11T11:27:46.726Z,2452.00
2022-08-11T11:28:42.784Z,2360.00
2022-08-11T11:29:41.023Z,2452.00
2022-08-11T11:30:41.034Z,2348.00
2022-08-11T11:31:41.028Z,2360.00
2022-08-11T11:32:41.193Z,2388.00
2022-08-11T11:34:06.904Z,2344.00
2022-08-11T11:34:52.999Z,2448.00
2022-08-11T11:35:41.954Z,2348.00
2022-08-11T11:36:40.945Z,2468.00
2022-08-11T11:37:40.927Z,2404.00
2022-08-11T11:38:41.927Z,2372.00
2022-08-11T11:39:40.991Z,2224.00
2022-08-11T11:40:40.911Z,2360.00
2022-08-11T11:41:40.891Z,2432.00
2022-08-11T11:42:41.038Z,2384.00
2022-08-11T11:43:40.863Z,2416.00
2022-08-11T11:44:40.925Z,2340.00
2022-08-11T11:45:40.857Z,2320.00
2022-08-11T11:46:40.840Z,2400.00
2022-08-11T11:47:40.821Z,2304.00
2022-08-11T11:48:40.817Z,2400.00
2022-08-11T11:49:40.817Z,2328.00
2022-08-11T11:50:40.803Z,2404.00
2022-08-11T11:51:40.784Z,2360.00
2022-08-11T11:52:40.991Z,2408.00
2022-08-11T11:53:40.757Z,2376.00
2022-08-11T11:54:40.783Z,2428.00
2022-08-11T11:55:40.746Z,2360.00
2022-08-11T11:56:40.740Z,2336.00
2022-08-11T11:57:40.890Z,2364.00
2022-08-11T11:58:40.742Z,2296.00
2022-08-11T11:59:40.719Z,2360.00
2022-08-11T12:00:43.449Z,2284.00
2022-08-11T12:01:40.683Z,2272.00
2022-08-11T12:02:41.687Z,2272.00
2022-08-11T12:03:40.781Z,2244.00
2022-08-11T12:04:40.701Z,2280.00
2022-08-11T12:05:40.647Z,2196.00
2022-08-11T12:06:40.628Z,2268.00
2022-08-11T12:07:40.733Z,2200.00
2022-08-11T12:08:40.611Z,2232.00
2022-08-11T12:09:40.618Z,2220.00
2022-08-11T12:10:40.594Z,2192.00
2022-08-11T12:11:40.569Z,2244.00
2022-08-11T12:12:40.571Z,2172.00
2022-08-11T12:13:40.540Z,2240.00
2022-08-11T12:14:40.534Z,2184.00
2022-08-11T12:16:31.987Z,2196.00
2022-08-11T12:16:41.583Z,2164.00
2022-08-11T12:17:41.793Z,2128.00
2022-08-11T12:18:40.489Z,2188.00
2022-08-11T12:19:40.476Z,2120.00
2022-08-11T12:20:41.499Z,2200.00
2022-08-11T12:21:40.477Z,2120.00
2022-08-11T12:22:41.448Z,2172.00
2022-08-11T12:23:40.436Z,2132.00
2022-08-11T12:24:40.425Z,2152.00
2022-08-11T12:25:40.418Z,2148.00
2022-08-11T12:26:40.422Z,2108.00
2022-08-11T12:27:40.574Z,2156.00
2022-08-11T12:28:40.414Z,2084.00