createdAt,value
2022-10-10T00:01:18.974Z,99.90
2022-10-10T00:03:46.022Z,99.90
2022-10-10T00:06:14.781Z,99.90
2022-10-10T00:08:42.037Z,99.90
2022-10-10T00:11:09.600Z,99.90
2022-10-10T00:13:36.643Z,99.90
2022-10-10T00:16:04.351Z,99.90
2022-10-10T00:18:31.346Z,99.90
2022-10-10T00:20:58.422Z,99.90
2022-10-10T00:23:25.549Z,99.90
2022-10-10T00:25:52.513Z,99.90
2022-10-10T00:28:19.451Z,99.90
2022-10-10T00:30:46.578Z,99.90
2022-10-10T00:33:14.048Z,99.90
2022-10-10T00:35:41.195Z,99.90
2022-10-10T00:38:07.948Z,99.90
2022-10-10T00:40:34.943Z,99.90
2022-10-10T00:43:01.938Z,99.90
2022-10-10T00:45:30.614Z,99.90
2022-10-10T00:48:08.722Z,99.90
2022-10-10T00:50:40.512Z,99.90
2022-10-10T00:53:09.402Z,99.90
2022-10-10T00:55:36.891Z,99.90
2022-10-10T00:58:06.352Z,99.90
2022-10-10T01:00:33.059Z,99.90
2022-10-10T01:02:59.810Z,99.90
2022-10-10T01:05:26.958Z,99.90
2022-10-10T01:07:54.342Z,99.90
2022-10-10T01:10:23.031Z,99.90
2022-10-10T01:13:27.490Z,99.90
2022-10-10T01:16:02.731Z,99.90
2022-10-10T01:18:57.697Z,99.90
2022-10-10T01:21:35.534Z,99.90
2022-10-10T01:24:11.179Z,99.90
2022-10-10T01:27:16.686Z,99.90
2022-10-10T01:29:57.441Z,99.90
2022-10-10T01:32:33.154Z,99.90
2022-10-10T01:35:21.120Z,99.90
2022-10-10T01:38:24.008Z,99.90
2022-10-10T01:41:02.605Z,99.90
2022-10-10T01:43:30.424Z,99.90
2022-10-10T01:45:57.188Z,99.90
2022-10-10T01:48:32.846Z,99.90
2022-10-10T01:51:30.309Z,99.90
2022-10-10T01:54:03.223Z,99.90
2022-10-10T01:56:34.911Z,99.90
2022-10-10T01:59:07.260Z,99.90
2022-10-10T02:01:45.096Z,99.90
2022-10-10T02:04:41.015Z,99.90
2022-10-10T02:07:23.656Z,99.90
2022-10-10T02:09:52.781Z,99.90
2022-10-10T02:12:21.019Z,99.90
2022-10-10T02:14:51.854Z,99.90
2022-10-10T02:17:18.676Z,99.90
2022-10-10T02:19:51.355Z,99.90
2022-10-10T02:22:20.250Z,99.90
2022-10-10T02:24:46.956Z,99.90
2022-10-10T02:27:21.709Z,99.90
2022-10-10T02:29:50.788Z,99.90
2022-10-10T02:32:38.924Z,99.90
2022-10-10T02:35:13.981Z,99.90
2022-10-10T02:37:42.847Z,99.90
2022-10-10T02:40:12.367Z,99.90
2022-10-10T02:42:40.057Z,99.90
2022-10-10T02:45:07.323Z,99.90
2022-10-10T02:47:34.239Z,99.90
2022-10-10T02:50:00.906Z,99.90
2022-10-10T02:52:27.627Z,99.90
2022-10-10T02:54:54.332Z,99.90
2022-10-10T02:57:21.074Z,99.90
2022-10-10T02:59:47.765Z,99.90
2022-10-10T03:02:14.931Z,99.90
2022-10-10T03:04:42.157Z,99.90
2022-10-10T03:07:08.869Z,99.90
2022-10-10T03:09:35.514Z,99.90
2022-10-10T03:12:02.299Z,99.90
2022-10-10T03:14:28.992Z,99.90
2022-10-10T03:16:55.745Z,99.90
2022-10-10T03:19:22.473Z,99.90
2022-10-10T03:21:49.166Z,99.90
2022-10-10T03:24:15.952Z,99.90
2022-10-10T03:26:42.734Z,99.90
2022-10-10T03:29:09.485Z,99.90
2022-10-10T03:31:36.209Z,99.90
2022-10-10T03:34:03.257Z,99.90
2022-10-10T03:36:31.316Z,99.90
2022-10-10T03:38:58.043Z,99.90
2022-10-10T03:41:24.738Z,99.90
2022-10-10T03:43:51.494Z,99.90
2022-10-10T03:46:18.227Z,99.90
2022-10-10T03:48:45.047Z,99.90
2022-10-10T03:51:12.092Z,99.90
2022-10-10T03:53:39.186Z,99.90
2022-10-10T03:56:06.472Z,99.90
2022-10-10T03:58:33.302Z,99.90
2022-10-10T04:01:04.978Z,99.90
2022-10-10T04:03:31.893Z,99.90
2022-10-10T04:05:58.571Z,99.90
2022-10-10T04:08:25.546Z,99.90
2022-10-10T04:10:53.523Z,99.90
2022-10-10T04:13:22.059Z,99.90
2022-10-10T04:15:51.414Z,99.90
2022-10-10T04:18:18.604Z,99.90
2022-10-10T04:20:45.343Z,99.90
2022-10-10T04:23:12.076Z,99.90
2022-10-10T04:25:38.750Z,99.90
2022-10-10T04:28:05.532Z,99.90
2022-10-10T04:30:34.195Z,99.90
2022-10-10T04:33:01.175Z,99.90
2022-10-10T04:35:28.147Z,99.90
2022-10-10T04:37:55.057Z,99.90
2022-10-10T04:40:26.357Z,99.90
2022-10-10T04:42:54.503Z,99.90
2022-10-10T04:45:21.510Z,99.90
2022-10-10T04:47:48.222Z,99.90
2022-10-10T04:50:14.954Z,99.90
2022-10-10T04:52:41.698Z,99.90
2022-10-10T04:55:08.560Z,99.90
2022-10-10T04:57:35.280Z,99.90
2022-10-10T05:00:02.349Z,99.90
2022-10-10T05:02:29.224Z,99.90
2022-10-10T05:04:55.910Z,99.90
2022-10-10T05:07:22.810Z,99.90
2022-10-10T05:09:49.709Z,99.90
2022-10-10T05:12:16.423Z,99.90
2022-10-10T05:14:47.812Z,99.90
2022-10-10T05:17:15.294Z,99.90
2022-10-10T05:19:42.015Z,99.90
2022-10-10T05:22:08.723Z,99.90
2022-10-10T05:24:35.409Z,99.90
2022-10-10T05:27:02.118Z,99.90
2022-10-10T05:29:28.902Z,99.90
2022-10-10T05:31:55.687Z,99.90
2022-10-10T05:34:22.480Z,99.90
2022-10-10T05:36:49.150Z,99.90
2022-10-10T05:39:15.945Z,99.90
2022-10-10T05:41:42.630Z,99.90
2022-10-10T05:44:10.132Z,99.90
2022-10-10T05:46:36.885Z,99.90
2022-10-10T05:49:03.642Z,99.90
2022-10-10T05:51:30.343Z,99.90
2022-10-10T05:53:57.490Z,99.90
2022-10-10T05:56:24.227Z,99.90
2022-10-10T05:58:51.595Z,99.90
2022-10-10T06:01:18.583Z,99.90
2022-10-10T06:03:45.346Z,99.90
2022-10-10T06:06:12.034Z,99.90
2022-10-10T06:08:38.757Z,99.90
2022-10-10T06:11:08.040Z,99.90
2022-10-10T06:13:35.287Z,99.90
2022-10-10T06:16:02.064Z,99.90
2022-10-10T06:18:29.240Z,99.90
2022-10-10T06:21:00.567Z,99.90
2022-10-10T06:23:28.981Z,99.90
2022-10-10T06:25:55.862Z,99.90
2022-10-10T06:28:23.038Z,99.90
2022-10-10T06:30:51.060Z,99.90
2022-10-10T06:33:19.226Z,99.90
2022-10-10T06:35:48.404Z,99.90
2022-10-10T06:38:16.734Z,99.90
2022-10-10T06:40:44.005Z,99.90
2022-10-10T06:43:12.546Z,99.90
2022-10-10T06:45:41.825Z,99.90
2022-10-10T06:48:09.783Z,99.90
2022-10-10T06:50:36.800Z,99.90
2022-10-10T06:53:04.675Z,99.90
2022-10-10T06:55:31.608Z,99.90
2022-10-10T06:57:58.687Z,99.90
2022-10-10T07:00:26.079Z,99.90
2022-10-10T07:02:53.273Z,99.90
2022-10-10T07:05:20.258Z,99.90
2022-10-10T07:07:47.001Z,99.90
2022-10-10T07:10:15.654Z,99.90
2022-10-10T07:12:44.922Z,99.90
2022-10-10T07:15:12.288Z,99.90
2022-10-10T07:17:39.220Z,99.90
2022-10-10T07:20:06.584Z,99.90
2022-10-10T07:22:33.614Z,99.90
2022-10-10T07:25:00.323Z,99.90
2022-10-10T07:27:27.272Z,99.90
2022-10-10T07:29:54.230Z,99.90
2022-10-10T07:32:20.971Z,99.90
2022-10-10T07:34:47.674Z,99.90
2022-10-10T07:37:14.349Z,99.90
2022-10-10T07:39:41.079Z,99.90
2022-10-10T07:42:07.755Z,99.90
2022-10-10T07:44:34.901Z,99.90
2022-10-10T07:47:01.910Z,99.90
2022-10-10T07:49:28.857Z,99.90
2022-10-10T07:52:00.557Z,99.90
2022-10-10T07:54:29.382Z,99.90
2022-10-10T07:56:56.800Z,99.90
2022-10-10T07:59:23.811Z,99.90
2022-10-10T08:01:51.224Z,99.90
2022-10-10T08:04:18.696Z,99.90
2022-10-10T08:06:45.465Z,99.90
2022-10-10T08:09:12.184Z,99.90
2022-10-10T08:11:38.879Z,99.90
2022-10-10T08:14:05.845Z,99.90
2022-10-10T08:16:32.694Z,99.90
2022-10-10T08:18:59.538Z,99.90
2022-10-10T08:21:26.374Z,99.90
2022-10-10T08:23:53.160Z,99.90
2022-10-10T08:26:20.117Z,99.90
2022-10-10T08:28:48.628Z,99.90
2022-10-10T08:31:18.599Z,99.90
2022-10-10T08:33:46.179Z,99.90
2022-10-10T08:36:15.801Z,99.90
2022-10-10T08:38:43.351Z,99.90
2022-10-10T08:41:39.943Z,99.90
2022-10-10T08:44:19.614Z,99.90
2022-10-10T08:46:59.533Z,99.90
2022-10-10T08:49:38.768Z,99.90
2022-10-10T08:52:08.184Z,99.90
2022-10-10T08:54:37.785Z,99.90
2022-10-10T08:57:07.876Z,99.90
2022-10-10T08:59:38.772Z,99.90
2022-10-10T09:02:53.082Z,99.90
2022-10-10T09:05:40.297Z,99.90
2022-10-10T09:08:26.900Z,99.90
2022-10-10T09:11:19.947Z,99.90
2022-10-10T09:14:04.688Z,99.90
2022-10-10T09:16:51.923Z,99.90
2022-10-10T09:19:24.862Z,99.90
2022-10-10T09:22:01.673Z,99.90
2022-10-10T09:24:43.544Z,99.90
2022-10-10T09:27:16.727Z,99.90
2022-10-10T09:30:05.635Z,99.90
2022-10-10T09:32:46.721Z,99.90
2022-10-10T09:35:25.627Z,99.90
2022-10-10T09:38:15.034Z,99.90
2022-10-10T09:40:48.928Z,99.90
2022-10-10T09:43:18.354Z,99.90
2022-10-10T09:45:53.421Z,99.90
2022-10-10T09:48:25.832Z,99.90
2022-10-10T09:50:52.523Z,99.90
2022-10-10T09:53:19.247Z,99.90
2022-10-10T09:55:48.137Z,99.90
2022-10-10T09:58:26.923Z,99.90
2022-10-10T10:00:53.881Z,99.90
2022-10-10T10:03:22.556Z,99.90
2022-10-10T10:06:01.093Z,99.90
2022-10-10T10:08:33.343Z,99.90
2022-10-10T10:11:01.289Z,99.90
2022-10-10T10:13:36.719Z,99.90
2022-10-10T10:16:12.979Z,99.90
2022-10-10T10:18:44.431Z,99.90
2022-10-10T10:21:21.353Z,99.90
2022-10-10T10:23:54.248Z,99.90
2022-10-10T10:26:43.937Z,99.90
2022-10-10T10:29:29.126Z,99.90
2022-10-10T10:32:14.026Z,99.90
2022-10-10T10:34:58.793Z,99.90
2022-10-10T10:37:47.105Z,99.90
2022-10-10T10:40:32.306Z,99.90
2022-10-10T10:43:01.976Z,99.90
2022-10-10T10:45:43.356Z,99.90
2022-10-10T10:48:29.550Z,99.90
2022-10-10T10:51:11.556Z,99.90
2022-10-10T10:54:06.481Z,99.90
2022-10-10T10:56:41.118Z,99.90
2022-10-10T11:00:20.898Z,99.90
2022-10-10T11:02:57.709Z,99.90
2022-10-10T11:05:43.878Z,99.90
2022-10-10T11:08:51.036Z,99.90
2022-10-10T11:12:04.174Z,99.90
2022-10-10T11:14:43.647Z,99.90
2022-10-10T11:17:20.003Z,99.90
2022-10-10T11:20:20.055Z,99.90
2022-10-10T11:22:52.481Z,99.90
2022-10-10T11:25:48.918Z,99.90
2022-10-10T11:28:24.078Z,99.90
2022-10-10T11:30:58.574Z,99.90
2022-10-10T11:33:34.092Z,99.90
2022-10-10T11:36:12.545Z,99.70
2022-10-10T11:38:51.257Z,99.90
2022-10-10T11:41:42.943Z,98.90
2022-10-10T11:44:16.648Z,99.90
2022-10-10T11:47:09.578Z,98.30
2022-10-10T11:50:03.198Z,99.00
2022-10-10T11:52:58.875Z,98.20
2022-10-10T11:55:51.084Z,98.40
2022-10-10T11:58:26.013Z,98.30
2022-10-10T12:00:58.078Z,97.90
2022-10-10T12:03:26.597Z,97.90
2022-10-10T12:06:02.536Z,95.70
2022-10-10T12:08:37.375Z,96.10
2022-10-10T12:11:28.455Z,97.40
2022-10-10T12:14:03.822Z,95.60
2022-10-10T12:16:33.128Z,96.00
2022-10-10T12:19:15.115Z,94.70
2022-10-10T12:21:56.923Z,95.00
2022-10-10T12:24:25.810Z,94.20
2022-10-10T12:26:55.375Z,94.30
2022-10-10T12:29:43.960Z,94.10
2022-10-10T12:32:42.841Z,94.50
2022-10-10T12:35:28.276Z,93.70
2022-10-10T12:38:16.213Z,93.60
2022-10-10T12:40:58.134Z,93.90
2022-10-10T12:43:37.025Z,93.30
2022-10-10T12:46:21.783Z,93.80
2022-10-10T12:48:59.996Z,92.20
2022-10-10T12:51:28.949Z,93.10
2022-10-10T12:53:59.245Z,91.70
2022-10-10T12:56:43.982Z,92.30
2022-10-10T12:59:24.104Z,91.90
2022-10-10T13:01:57.747Z,92.40
2022-10-10T13:04:26.102Z,92.50
2022-10-10T13:07:00.130Z,92.30
2022-10-10T13:09:37.199Z,92.20
2022-10-10T13:12:06.712Z,92.20
2022-10-10T13:14:42.696Z,92.10
2022-10-10T13:17:33.074Z,91.80
2022-10-10T13:20:01.318Z,92.00
2022-10-10T13:22:32.930Z,92.20
2022-10-10T13:25:00.985Z,91.60
2022-10-10T13:27:35.252Z,92.00
2022-10-10T13:30:02.584Z,92.30
2022-10-10T13:32:33.663Z,91.90
2022-10-10T13:35:06.208Z,91.30
2022-10-10T13:37:33.652Z,91.40
2022-10-10T13:40:01.491Z,91.80
2022-10-10T13:42:35.050Z,91.70
2022-10-10T13:45:26.600Z,91.70
2022-10-10T13:48:00.370Z,92.40
2022-10-10T13:50:53.332Z,91.60
2022-10-10T13:53:30.354Z,91.70
2022-10-10T13:56:09.503Z,92.40
2022-10-10T13:58:47.433Z,92.80
2022-10-10T14:01:40.583Z,91.80
2022-10-10T14:04:07.298Z,92.10
2022-10-10T14:06:35.051Z,91.90
2022-10-10T14:09:28.043Z,91.30
2022-10-10T14:11:56.580Z,92.30
2022-10-10T14:14:31.772Z,93.20
2022-10-10T14:17:04.568Z,93.10
2022-10-10T14:19:32.205Z,92.30
2022-10-10T14:21:59.331Z,92.90
2022-10-10T14:24:26.740Z,93.20
2022-10-10T14:26:53.786Z,93.20
2022-10-10T14:29:21.405Z,94.20
2022-10-10T14:31:48.443Z,93.90
2022-10-10T14:34:15.645Z,95.10
2022-10-10T14:36:47.568Z,96.80
2022-10-10T14:39:16.295Z,95.10
2022-10-10T14:41:43.683Z,96.20
2022-10-10T14:44:10.989Z,96.00
2022-10-10T14:46:38.559Z,96.60
2022-10-10T14:49:08.696Z,97.50
2022-10-10T14:51:39.045Z,98.60
2022-10-10T14:54:12.008Z,98.60
2022-10-10T14:57:08.554Z,96.90
2022-10-10T14:59:47.273Z,98.30
2022-10-10T15:02:18.018Z,98.00
2022-10-10T15:04:44.824Z,99.90
2022-10-10T15:07:15.403Z,99.60
2022-10-10T15:10:32.204Z,99.90
2022-10-10T15:12:40.122Z,99.40
2022-10-10T15:15:08.009Z,99.90
2022-10-10T15:17:35.476Z,99.90
2022-10-10T15:20:06.857Z,99.90
2022-10-10T15:22:33.999Z,99.90
2022-10-10T15:25:01.223Z,99.90
2022-10-10T15:27:28.388Z,99.90
2022-10-10T15:29:56.019Z,99.90
2022-10-10T15:32:22.896Z,99.90
2022-10-10T15:34:50.523Z,99.90
2022-10-10T15:37:19.692Z,99.90
2022-10-10T15:39:49.451Z,99.90
2022-10-10T15:42:22.355Z,99.90
2022-10-10T15:44:50.033Z,99.90
2022-10-10T15:47:18.086Z,99.90
2022-10-10T15:49:45.122Z,99.90
2022-10-10T15:52:12.108Z,99.90
2022-10-10T15:54:38.837Z,99.90
2022-10-10T15:57:05.680Z,99.90
2022-10-10T15:59:33.478Z,99.90
2022-10-10T16:02:01.612Z,99.90
2022-10-10T16:04:28.497Z,99.90
2022-10-10T16:09:42.531Z,99.90
2022-10-10T16:12:09.428Z,99.90
2022-10-10T16:14:36.156Z,99.90
2022-10-10T16:17:03.273Z,99.90
2022-10-10T16:19:30.068Z,99.90
2022-10-10T16:21:56.957Z,99.90
2022-10-10T16:24:23.684Z,99.90
2022-10-10T16:26:50.479Z,99.90
2022-10-10T16:29:18.658Z,99.90
2022-10-10T16:31:45.826Z,99.90
2022-10-10T16:34:15.797Z,99.90
2022-10-10T16:36:42.885Z,99.90
2022-10-10T16:39:09.685Z,99.90
2022-10-10T16:41:52.166Z,99.90
2022-10-10T16:44:18.991Z,99.90
2022-10-10T16:46:45.824Z,99.90
2022-10-10T16:49:14.045Z,99.90
2022-10-10T16:51:40.804Z,99.90
2022-10-10T16:54:07.541Z,99.90
2022-10-10T16:56:35.022Z,99.90
2022-10-10T16:59:02.045Z,99.90
2022-10-10T17:01:29.127Z,99.90
2022-10-10T17:03:59.116Z,99.90
2022-10-10T17:06:29.002Z,99.90
2022-10-10T17:08:59.844Z,99.90
2022-10-10T17:11:26.933Z,99.90
2022-10-10T17:13:53.723Z,99.90
2022-10-10T17:19:10.622Z,99.90
2022-10-10T17:21:37.699Z,99.90
2022-10-10T17:24:04.709Z,99.90
2022-10-10T17:26:31.546Z,99.90
2022-10-10T17:28:59.280Z,99.90
2022-10-10T17:31:26.491Z,99.90
2022-10-10T17:33:54.554Z,99.90
2022-10-10T17:36:25.082Z,99.90
2022-10-10T17:38:52.641Z,99.90
2022-10-10T17:41:20.379Z,99.90
2022-10-10T17:43:47.607Z,99.90
2022-10-10T17:46:35.332Z,99.90
2022-10-10T17:49:05.738Z,99.90
2022-10-10T17:51:33.782Z,99.90
2022-10-10T17:54:01.411Z,99.90
2022-10-10T17:56:28.829Z,99.90
2022-10-10T17:58:55.726Z,99.90
2022-10-10T18:01:22.946Z,99.90
2022-10-10T18:03:49.995Z,99.90
2022-10-10T18:06:20.439Z,99.90
2022-10-10T18:08:48.640Z,99.90
2022-10-10T18:11:24.552Z,99.90
2022-10-10T18:13:51.867Z,99.90
2022-10-10T18:16:21.535Z,99.90
2022-10-10T18:18:51.751Z,99.90
2022-10-10T18:21:23.623Z,99.90
2022-10-10T18:23:50.517Z,99.90
2022-10-10T18:26:20.607Z,99.90
2022-10-10T18:28:48.067Z,99.90
2022-10-10T18:31:21.383Z,99.90
2022-10-10T18:33:49.017Z,99.90
2022-10-10T18:36:18.785Z,99.90
2022-10-10T18:38:46.202Z,99.90
2022-10-10T18:41:18.855Z,99.90
2022-10-10T18:43:46.076Z,99.90
2022-10-10T18:46:18.620Z,99.90
2022-10-10T18:48:49.048Z,99.90
2022-10-10T18:51:24.318Z,99.90
2022-10-10T18:53:52.742Z,99.90
2022-10-10T18:56:24.254Z,99.90
2022-10-10T18:58:55.724Z,99.90
2022-10-10T19:01:24.880Z,99.90
2022-10-10T19:03:53.534Z,99.90
2022-10-10T19:06:22.488Z,99.90
2022-10-10T19:08:51.116Z,99.90
2022-10-10T19:11:32.670Z,99.90
2022-10-10T19:14:02.498Z,99.90
2022-10-10T19:16:30.484Z,99.90
2022-10-10T19:19:01.236Z,99.90
2022-10-10T19:21:29.945Z,99.90
2022-10-10T19:23:58.221Z,99.90
2022-10-10T19:26:24.955Z,99.90
2022-10-10T19:28:51.993Z,99.90
2022-10-10T19:31:20.265Z,99.90
2022-10-10T19:33:53.347Z,99.90
2022-10-10T19:36:20.784Z,99.90
2022-10-10T19:38:47.935Z,99.90
2022-10-10T19:41:15.355Z,99.90
2022-10-10T19:43:43.913Z,99.90
2022-10-10T19:46:13.917Z,99.90
2022-10-10T19:48:41.046Z,99.90
2022-10-10T19:51:11.444Z,99.90
2022-10-10T19:53:39.778Z,99.90
2022-10-10T19:56:11.191Z,99.90
2022-10-10T19:58:38.237Z,99.90
2022-10-10T20:01:13.950Z,99.90
2022-10-10T20:03:41.269Z,99.90
2022-10-10T20:06:08.105Z,99.90
2022-10-10T20:08:35.052Z,99.90
2022-10-10T20:11:02.075Z,99.90
2022-10-10T20:13:29.041Z,99.90
2022-10-10T20:16:01.591Z,99.90
2022-10-10T20:18:29.119Z,99.90
2022-10-10T20:20:56.246Z,99.90
2022-10-10T20:23:24.849Z,99.90
2022-10-10T20:25:52.588Z,99.90
2022-10-10T20:28:20.613Z,99.90
2022-10-10T20:30:49.971Z,99.90
2022-10-10T20:33:21.023Z,99.90
2022-10-10T20:35:52.410Z,99.90
2022-10-10T20:38:22.676Z,99.90
2022-10-10T20:40:49.546Z,99.90
2022-10-10T20:43:16.455Z,99.90
2022-10-10T20:45:43.179Z,99.90
2022-10-10T20:48:10.042Z,99.90
2022-10-10T20:50:38.101Z,99.90
2022-10-10T20:53:06.018Z,99.90
2022-10-10T20:55:32.745Z,99.90
2022-10-10T20:58:00.200Z,99.90
2022-10-10T21:00:27.095Z,99.90
2022-10-10T21:02:58.194Z,99.90
2022-10-10T21:05:24.933Z,99.90
2022-10-10T21:07:51.704Z,99.90
2022-10-10T21:10:18.584Z,99.90
2022-10-10T21:12:45.870Z,99.90
2022-10-10T21:15:12.718Z,99.90
2022-10-10T21:17:39.526Z,99.90
2022-10-10T21:20:07.150Z,99.90
2022-10-10T21:22:33.919Z,99.90
2022-10-10T21:25:00.598Z,99.90
2022-10-10T21:27:27.312Z,99.90
2022-10-10T21:29:54.035Z,99.90
2022-10-10T21:32:20.734Z,99.90
2022-10-10T21:34:47.457Z,99.90
2022-10-10T21:37:14.217Z,99.90
2022-10-10T21:39:41.087Z,99.90
2022-10-10T21:42:07.915Z,99.90
2022-10-10T21:44:35.060Z,99.90
2022-10-10T21:47:01.767Z,99.90
2022-10-10T21:49:28.470Z,99.90
2022-10-10T21:51:55.418Z,99.90
2022-10-10T21:54:22.098Z,99.90
2022-10-10T21:56:48.918Z,99.90
2022-10-10T21:59:15.775Z,99.90
2022-10-10T22:01:44.091Z,99.90
2022-10-10T22:04:11.147Z,99.90
2022-10-10T22:06:38.555Z,99.90
2022-10-10T22:09:05.385Z,99.90
2022-10-10T22:11:33.110Z,99.90
2022-10-10T22:14:02.356Z,99.90
2022-10-10T22:16:29.989Z,99.90
2022-10-10T22:18:57.613Z,99.90
2022-10-10T22:21:30.209Z,99.90
2022-10-10T22:23:58.833Z,99.90
2022-10-10T22:26:25.538Z,99.90
2022-10-10T22:28:52.432Z,99.90
2022-10-10T22:31:19.647Z,99.90
2022-10-10T22:33:46.471Z,99.90
2022-10-10T22:36:13.318Z,99.90
2022-10-10T22:38:42.525Z,99.90
2022-10-10T22:41:10.186Z,99.90
2022-10-10T22:43:37.329Z,99.90
2022-10-10T22:46:04.605Z,99.90
2022-10-10T22:48:31.481Z,99.90
2022-10-10T22:51:00.571Z,99.90
2022-10-10T22:53:27.593Z,99.90
2022-10-10T22:55:54.477Z,99.90
2022-10-10T22:58:21.610Z,99.90
2022-10-10T23:00:48.398Z,99.90
2022-10-10T23:03:15.315Z,99.90
2022-10-10T23:05:44.396Z,99.90
2022-10-10T23:08:11.567Z,99.90
2022-10-10T23:10:38.334Z,99.90
2022-10-10T23:13:05.072Z,99.90
2022-10-10T23:15:31.830Z,99.90
2022-10-10T23:17:58.593Z,99.90
2022-10-10T23:20:25.302Z,99.90
2022-10-10T23:22:52.842Z,99.90
2022-10-10T23:25:22.063Z,99.90
2022-10-10T23:27:48.826Z,99.90
2022-10-10T23:30:15.855Z,99.90
2022-10-10T23:32:42.736Z,99.90
2022-10-10T23:35:09.926Z,99.90
2022-10-10T23:37:36.725Z,99.90
2022-10-10T23:40:04.543Z,99.90
2022-10-10T23:42:31.443Z,99.90
2022-10-10T23:44:58.206Z,99.90
2022-10-10T23:47:27.997Z,99.90
2022-10-10T23:49:54.773Z,99.90
2022-10-10T23:52:21.532Z,99.90
2022-10-10T23:54:48.202Z,99.90
2022-10-10T23:57:14.929Z,99.90
2022-10-10T23:59:41.804Z,99.90
