createdAt,value
2018-12-22T00:00:04.410Z,48.19
2018-12-22T00:02:34.369Z,48.24
2018-12-22T00:05:03.710Z,48.31
2018-12-22T00:07:33.049Z,48.22
2018-12-22T00:10:02.282Z,48.37
2018-12-22T00:12:31.540Z,48.79
2018-12-22T00:15:00.938Z,48.89
2018-12-22T00:17:31.162Z,48.91
2018-12-22T00:20:00.383Z,48.85
2018-12-22T00:22:29.661Z,48.97
2018-12-22T00:24:58.932Z,49.10
2018-12-22T00:27:28.249Z,48.74
2018-12-22T00:29:57.332Z,48.99
2018-12-22T00:32:26.651Z,48.99
2018-12-22T00:34:55.839Z,48.89
2018-12-22T00:37:24.836Z,49.36
2018-12-22T00:39:54.291Z,49.02
2018-12-22T00:42:23.336Z,49.17
2018-12-22T00:44:52.526Z,49.14
2018-12-22T00:47:22.150Z,49.09
2018-12-22T00:49:51.399Z,49.28
2018-12-22T00:52:20.731Z,49.33
2018-12-22T00:54:50.354Z,49.44
2018-12-22T00:57:19.785Z,49.54
2018-12-22T00:59:49.535Z,49.94
2018-12-22T01:02:18.850Z,49.59
2018-12-22T01:04:48.051Z,49.48
2018-12-22T01:07:17.093Z,49.62
2018-12-22T01:09:46.359Z,49.46
2018-12-22T01:12:15.650Z,49.92
2018-12-22T01:14:44.709Z,49.64
2018-12-22T01:17:13.822Z,49.80
2018-12-22T01:19:42.874Z,49.68
2018-12-22T01:22:13.279Z,49.99
2018-12-22T01:24:42.870Z,50.08
2018-12-22T01:27:13.030Z,49.70
2018-12-22T01:29:42.802Z,49.60
2018-12-22T01:32:12.658Z,49.69
2018-12-22T01:34:41.930Z,50.10
2018-12-22T01:37:11.713Z,50.03
2018-12-22T01:39:40.823Z,49.67
2018-12-22T01:42:10.095Z,50.26
2018-12-22T01:44:39.394Z,50.06
2018-12-22T01:47:09.118Z,50.00
2018-12-22T01:49:38.407Z,50.25
2018-12-22T01:52:07.628Z,50.31
2018-12-22T01:54:36.820Z,50.15
2018-12-22T01:57:06.723Z,50.17
2018-12-22T01:59:35.911Z,50.14
2018-12-22T02:02:04.902Z,50.30
2018-12-22T02:04:34.265Z,50.30
2018-12-22T02:07:03.818Z,50.33
2018-12-22T02:09:33.257Z,50.33
2018-12-22T02:12:02.912Z,50.18
2018-12-22T02:14:32.106Z,50.58
2018-12-22T02:17:01.091Z,50.54
2018-12-22T02:19:29.990Z,50.77
2018-12-22T02:21:59.192Z,50.53
2018-12-22T02:24:28.273Z,50.37
2018-12-22T02:26:58.014Z,50.52
2018-12-22T02:29:27.206Z,50.64
2018-12-22T02:31:56.502Z,50.44
2018-12-22T02:34:26.558Z,50.56
2018-12-22T02:36:55.924Z,50.52
2018-12-22T02:39:25.245Z,50.63
2018-12-22T02:41:55.546Z,50.38
2018-12-22T02:44:24.878Z,50.36
2018-12-22T02:46:54.152Z,50.76
2018-12-22T02:49:23.419Z,50.49
2018-12-22T02:51:52.541Z,50.63
2018-12-22T02:54:21.728Z,50.63
2018-12-22T02:56:51.733Z,50.73
2018-12-22T02:59:20.727Z,50.68
2018-12-22T03:01:50.008Z,50.68
2018-12-22T03:04:19.112Z,50.82
2018-12-22T03:06:48.363Z,50.32
2018-12-22T03:09:17.804Z,50.66
2018-12-22T03:11:47.638Z,50.69
2018-12-22T03:14:17.084Z,50.70
2018-12-22T03:16:46.328Z,50.84
2018-12-22T03:19:15.338Z,51.22
2018-12-22T03:21:44.620Z,50.87
2018-12-22T03:24:13.926Z,50.86
2018-12-22T03:26:43.654Z,50.71
2018-12-22T03:29:15.752Z,50.65
2018-12-22T03:31:43.868Z,51.24
2018-12-22T03:34:13.073Z,51.11
2018-12-22T03:36:42.475Z,51.03
2018-12-22T03:39:12.168Z,51.15
2018-12-22T03:41:41.960Z,51.09
2018-12-22T03:44:11.084Z,51.12
2018-12-22T03:46:40.378Z,51.04
2018-12-22T03:49:09.606Z,50.98
2018-12-22T03:51:39.194Z,50.79
2018-12-22T03:54:08.486Z,50.72
2018-12-22T03:56:37.677Z,51.23
2018-12-22T03:59:06.871Z,50.73
2018-12-22T04:01:36.194Z,51.29
2018-12-22T04:04:05.474Z,50.96
2018-12-22T04:06:35.077Z,50.87
2018-12-22T04:09:05.274Z,51.07
2018-12-22T04:11:34.490Z,51.05
2018-12-22T04:14:03.487Z,51.23
2018-12-22T04:16:32.708Z,51.18
2018-12-22T04:19:02.099Z,51.22
2018-12-22T04:21:31.703Z,51.20
2018-12-22T04:24:01.272Z,50.95
2018-12-22T04:26:30.500Z,51.45
2018-12-22T04:28:59.925Z,51.04
2018-12-22T04:31:29.192Z,51.36
2018-12-22T04:33:58.913Z,51.12
2018-12-22T04:36:28.102Z,51.25
2018-12-22T04:38:57.307Z,51.33
2018-12-22T04:41:26.611Z,51.05
2018-12-22T04:43:56.000Z,51.56
2018-12-22T04:46:25.301Z,51.19
2018-12-22T04:48:55.002Z,51.07
2018-12-22T04:51:24.022Z,51.49
2018-12-22T04:53:53.096Z,50.98
2018-12-22T04:56:22.321Z,51.50
2018-12-22T04:58:51.501Z,51.12
2018-12-22T05:01:20.719Z,51.61
2018-12-22T05:03:50.614Z,51.50
2018-12-22T05:06:19.906Z,51.44
2018-12-22T05:08:49.228Z,51.27
2018-12-22T05:11:18.490Z,51.61
2018-12-22T05:13:47.730Z,51.62
2018-12-22T05:16:16.997Z,51.40
2018-12-22T05:18:46.609Z,51.73
2018-12-22T05:21:16.022Z,51.71
2018-12-22T05:23:45.306Z,51.30
2018-12-22T05:26:14.502Z,51.62
2018-12-22T05:28:43.694Z,51.50
2018-12-22T05:31:13.023Z,51.92
2018-12-22T05:33:42.303Z,51.76
2018-12-22T05:36:11.601Z,51.61
2018-12-22T05:38:40.687Z,51.90
2018-12-22T05:41:09.905Z,52.31
2018-12-22T05:43:39.086Z,51.92
2018-12-22T05:46:08.665Z,51.69
2018-12-22T05:48:37.994Z,51.77
2018-12-22T05:51:07.190Z,51.52
2018-12-22T05:53:36.382Z,51.58
2018-12-22T05:56:05.681Z,51.53
2018-12-22T05:58:34.739Z,51.29
2018-12-22T06:01:04.162Z,51.47
2018-12-22T06:03:33.466Z,51.42
2018-12-22T06:06:03.318Z,51.21
2018-12-22T06:08:32.718Z,50.95
2018-12-22T06:11:02.142Z,50.86
2018-12-22T06:13:32.662Z,50.76
2018-12-22T06:16:01.922Z,50.92
2018-12-22T06:18:31.018Z,50.70
2018-12-22T06:21:00.081Z,50.48
2018-12-22T06:23:29.326Z,50.87
2018-12-22T06:25:58.430Z,50.68
2018-12-22T06:28:28.355Z,50.66
2018-12-22T06:30:57.590Z,50.26
2018-12-22T06:33:26.620Z,50.25
2018-12-22T06:35:55.646Z,50.36
2018-12-22T06:38:24.885Z,49.91
2018-12-22T06:40:54.077Z,50.12
2018-12-22T06:43:23.707Z,49.85
2018-12-22T06:45:53.257Z,50.06
2018-12-22T06:48:22.407Z,50.04
2018-12-22T06:50:51.441Z,49.58
2018-12-22T06:53:20.469Z,49.84
2018-12-22T06:55:49.454Z,49.38
2018-12-22T06:58:18.594Z,49.45
2018-12-22T07:00:48.060Z,49.24
2018-12-22T07:03:17.258Z,49.37
2018-12-22T07:05:46.301Z,49.28
2018-12-22T07:08:15.675Z,49.53
2018-12-22T07:10:45.491Z,49.19
2018-12-22T07:13:15.074Z,49.12
2018-12-22T07:15:44.341Z,49.02
2018-12-22T07:18:13.361Z,49.02
2018-12-22T07:20:42.755Z,49.08
2018-12-22T07:23:11.945Z,48.90
2018-12-22T07:25:41.786Z,48.90
2018-12-22T07:28:10.853Z,48.47
2018-12-22T07:30:39.927Z,48.60
2018-12-22T07:33:09.059Z,48.42
2018-12-22T07:35:38.337Z,48.36
2018-12-22T07:38:07.902Z,48.42
2018-12-22T07:40:36.958Z,48.19
2018-12-22T07:43:06.162Z,48.22
2018-12-22T07:45:35.303Z,48.45
2018-12-22T07:48:04.654Z,48.06
2018-12-22T07:50:33.621Z,48.19
2018-12-22T07:53:03.867Z,48.07
2018-12-22T07:55:33.322Z,47.81
2018-12-22T07:58:02.322Z,47.78
2018-12-22T08:00:35.023Z,47.87
2018-12-22T08:03:02.810Z,47.70
2018-12-22T08:05:38.669Z,48.13
2018-12-22T08:08:03.950Z,47.84
2018-12-22T08:10:32.938Z,47.96
2018-12-22T08:13:02.175Z,47.85
2018-12-22T08:15:31.562Z,47.47
2018-12-22T08:18:03.155Z,47.52
2018-12-22T08:20:32.561Z,47.36
2018-12-22T08:23:02.374Z,47.23
2018-12-22T08:25:31.524Z,47.50
2018-12-22T08:28:00.562Z,47.33
2018-12-22T08:30:29.665Z,47.06
2018-12-22T08:32:58.926Z,47.14
2018-12-22T08:35:31.126Z,47.42
2018-12-22T08:38:03.047Z,47.11
2018-12-22T08:40:32.238Z,47.51
2018-12-22T08:43:01.424Z,47.21
2018-12-22T08:45:30.954Z,47.44
2018-12-22T08:48:00.005Z,47.33
2018-12-22T08:50:29.830Z,47.14
2018-12-22T08:52:59.148Z,46.83
2018-12-22T08:55:28.142Z,46.74
2018-12-22T08:57:57.206Z,47.13
2018-12-22T09:00:26.456Z,47.28
2018-12-22T09:02:55.435Z,47.19
2018-12-22T09:05:25.818Z,46.78
2018-12-22T09:07:55.047Z,46.72
2018-12-22T09:10:24.139Z,46.92
2018-12-22T09:12:53.440Z,46.96
2018-12-22T09:15:22.956Z,46.40
2018-12-22T09:17:53.097Z,46.60
2018-12-22T09:20:22.745Z,46.57
2018-12-22T09:22:51.634Z,46.62
2018-12-22T09:25:20.999Z,46.74
2018-12-22T09:27:50.140Z,46.83
2018-12-22T09:30:19.371Z,46.75
2018-12-22T09:32:49.138Z,47.01
2018-12-22T09:35:18.018Z,46.92
2018-12-22T09:37:46.924Z,47.88
2018-12-22T09:40:16.103Z,47.90
2018-12-22T09:42:45.242Z,48.28
2018-12-22T09:45:14.286Z,48.24
2018-12-22T09:47:43.761Z,47.86
2018-12-22T09:50:13.654Z,47.67
2018-12-22T09:52:43.180Z,47.68
2018-12-22T09:55:12.118Z,47.58
2018-12-22T09:57:40.990Z,47.74
2018-12-22T10:00:12.346Z,47.60
2018-12-22T10:02:41.735Z,47.69
2018-12-22T10:05:10.664Z,47.42
2018-12-22T10:07:39.729Z,48.06
2018-12-22T10:10:17.392Z,48.09
2018-12-22T10:12:46.302Z,48.15
2018-12-22T10:15:15.785Z,48.28
2018-12-22T10:17:45.925Z,48.13
2018-12-22T10:20:14.939Z,47.85
2018-12-22T10:22:44.234Z,47.95
2018-12-22T10:25:13.540Z,48.46
2018-12-22T10:27:42.430Z,48.29
2018-12-22T10:30:14.755Z,48.59
2018-12-22T10:32:44.319Z,48.57
2018-12-22T10:35:22.456Z,48.20
2018-12-22T10:37:52.102Z,48.17
2018-12-22T10:40:22.080Z,48.18
2018-12-22T10:42:52.241Z,47.97
2018-12-22T10:45:22.057Z,47.94
2018-12-22T10:47:51.055Z,47.88
2018-12-22T10:50:21.856Z,48.18
2018-12-22T10:52:50.890Z,48.01
2018-12-22T10:55:19.928Z,48.25
2018-12-22T10:57:48.910Z,47.83
2018-12-22T11:00:19.117Z,48.22
2018-12-22T11:02:48.382Z,48.00
2018-12-22T11:05:17.925Z,48.05
2018-12-22T11:07:48.487Z,48.16
2018-12-22T11:10:22.663Z,48.16
2018-12-22T11:12:54.506Z,48.27
2018-12-22T11:15:23.884Z,48.06
2018-12-22T11:17:53.456Z,48.13
2018-12-22T11:20:23.117Z,47.83
2018-12-22T11:22:52.349Z,48.09
2018-12-22T11:25:25.998Z,47.81
2018-12-22T11:27:55.133Z,47.82
2018-12-22T11:30:26.685Z,48.21
2018-12-22T11:32:56.170Z,47.98
2018-12-22T11:35:25.260Z,48.31
2018-12-22T11:37:55.174Z,48.32
2018-12-22T11:40:24.937Z,47.89
2018-12-22T11:42:54.093Z,48.36
2018-12-22T11:45:23.556Z,47.95
2018-12-22T11:48:23.170Z,48.16
2018-12-22T11:50:52.550Z,48.09
2018-12-22T11:53:22.311Z,48.11
2018-12-22T11:55:53.035Z,48.18
2018-12-22T11:58:22.193Z,48.42
2018-12-22T12:00:51.783Z,48.35
2018-12-22T12:03:38.282Z,48.33
2018-12-22T12:06:09.607Z,48.08
2018-12-22T12:08:38.994Z,47.96
2018-12-22T12:11:07.986Z,47.96
2018-12-22T12:13:37.282Z,48.25
2018-12-22T12:16:28.568Z,47.93
2018-12-22T12:19:31.052Z,48.02
2018-12-22T12:22:00.118Z,48.08
2018-12-22T12:24:29.363Z,47.88
2018-12-22T12:26:58.528Z,48.01
2018-12-22T12:29:27.641Z,47.68
2018-12-22T12:31:56.735Z,47.86
2018-12-22T12:34:25.970Z,47.91
2018-12-22T12:36:55.570Z,47.64
2018-12-22T12:39:28.187Z,47.86
2018-12-22T12:41:58.818Z,47.63
2018-12-22T12:44:27.959Z,47.64
2018-12-22T12:46:57.143Z,47.88
2018-12-22T12:49:26.221Z,47.91
2018-12-22T12:51:55.117Z,47.74
2018-12-22T12:54:25.452Z,47.87
2018-12-22T12:56:57.574Z,47.50
2018-12-22T12:59:27.851Z,47.83
2018-12-22T13:02:00.940Z,47.60
2018-12-22T13:04:28.278Z,47.42
2018-12-22T13:06:57.363Z,47.52
2018-12-22T13:09:26.390Z,47.70
2018-12-22T13:11:57.859Z,47.69
2018-12-22T13:14:28.008Z,47.76
2018-12-22T13:16:59.762Z,47.55
2018-12-22T13:19:52.656Z,47.37
2018-12-22T13:22:21.725Z,47.43
2018-12-22T13:24:50.872Z,47.10
2018-12-22T13:27:20.027Z,47.33
2018-12-22T13:29:50.544Z,47.43
2018-12-22T13:32:20.417Z,47.43
2018-12-22T13:34:49.590Z,47.51
2018-12-22T13:37:30.080Z,47.25
2018-12-22T13:40:02.931Z,47.36
2018-12-22T13:42:58.885Z,47.44
2018-12-22T13:45:37.700Z,47.19
2018-12-22T13:48:06.998Z,47.38
2018-12-22T13:50:38.201Z,47.61
2018-12-22T13:53:09.310Z,47.43
2018-12-22T13:55:39.092Z,47.06
2018-12-22T13:58:08.479Z,47.40
2018-12-22T14:00:42.142Z,47.19
2018-12-22T14:03:15.633Z,47.44
2018-12-22T14:05:46.108Z,47.50
2018-12-22T14:08:15.379Z,47.30
2018-12-22T14:10:45.078Z,47.39
2018-12-22T14:13:14.390Z,47.09
2018-12-22T14:15:50.338Z,47.30
2018-12-22T14:18:30.631Z,47.07
2018-12-22T14:20:59.806Z,47.20
2018-12-22T14:23:34.816Z,47.06
2018-12-22T14:26:04.181Z,47.02
2018-12-22T14:28:33.655Z,47.18
2018-12-22T14:31:02.950Z,47.53
2018-12-22T14:33:32.133Z,47.20
2018-12-22T14:36:04.367Z,46.97
2018-12-22T14:38:33.405Z,47.38
2018-12-22T14:41:02.602Z,47.31
2018-12-22T14:43:33.987Z,47.28
2018-12-22T14:46:06.563Z,47.22
2018-12-22T14:48:35.720Z,47.11
2018-12-22T14:51:04.712Z,47.14
2018-12-22T14:53:34.018Z,47.66
2018-12-22T14:56:03.304Z,47.62
2018-12-22T14:58:34.437Z,47.66
2018-12-22T15:01:04.194Z,47.70
2018-12-22T15:03:34.659Z,47.46
2018-12-22T15:06:05.543Z,47.56
2018-12-22T15:08:34.836Z,47.53
2018-12-22T15:11:09.091Z,47.30
2018-12-22T15:13:39.797Z,47.29
2018-12-22T15:16:09.994Z,47.61
2018-12-22T15:18:39.203Z,48.06
2018-12-22T15:21:08.522Z,48.26
2018-12-22T15:23:37.704Z,48.43
2018-12-22T15:26:06.667Z,48.82
2018-12-22T15:28:36.006Z,48.68
2018-12-22T15:31:06.971Z,48.33
2018-12-22T15:33:37.652Z,48.68
2018-12-22T15:36:06.836Z,48.22
2018-12-22T15:38:36.052Z,48.53
2018-12-22T15:41:06.749Z,48.79
2018-12-22T15:43:36.930Z,48.50
2018-12-22T15:46:06.113Z,48.38
2018-12-22T15:48:35.431Z,48.41
2018-12-22T15:51:04.690Z,48.45
2018-12-22T15:53:34.005Z,48.73
2018-12-22T15:56:03.162Z,48.45
2018-12-22T15:58:32.342Z,48.40
2018-12-22T16:01:05.569Z,48.83
2018-12-22T16:03:35.408Z,48.49
2018-12-22T16:06:04.661Z,48.69
2018-12-22T16:11:04.179Z,48.77
2018-12-22T16:13:33.187Z,48.60
2018-12-22T16:16:02.278Z,48.57
2018-12-22T16:18:31.239Z,48.42
2018-12-22T16:21:00.719Z,48.58
2018-12-22T16:23:29.610Z,48.53
2018-12-22T16:25:58.919Z,48.03
2018-12-22T16:28:30.719Z,48.15
2018-12-22T16:31:00.413Z,47.68
2018-12-22T16:33:29.513Z,47.82
2018-12-22T16:35:58.546Z,47.58
2018-12-22T16:38:27.863Z,47.76
2018-12-22T16:40:56.940Z,47.64
2018-12-22T16:43:26.239Z,47.47
2018-12-22T16:45:55.678Z,47.27
2018-12-22T16:48:26.131Z,47.05
2018-12-22T16:50:55.612Z,47.25
2018-12-22T16:53:24.499Z,47.42
2018-12-22T16:55:53.873Z,47.37
2018-12-22T16:59:48.512Z,47.48
2018-12-22T17:02:32.057Z,47.58
2018-12-22T17:05:02.375Z,47.38
2018-12-22T17:07:31.314Z,47.41
2018-12-22T17:10:00.273Z,47.46
2018-12-22T17:12:29.944Z,47.05
2018-12-22T17:14:59.294Z,47.09
2018-12-22T17:17:28.582Z,47.33
2018-12-22T17:19:59.306Z,47.07
2018-12-22T17:22:38.418Z,47.25
2018-12-22T17:25:14.690Z,46.80
2018-12-22T17:27:44.033Z,46.75
2018-12-22T17:30:13.088Z,47.15
2018-12-22T17:32:42.410Z,46.79
2018-12-22T17:35:13.763Z,46.67
2018-12-22T17:37:43.985Z,47.07
2018-12-22T17:40:14.404Z,46.68
2018-12-22T17:42:43.774Z,46.51
2018-12-22T17:45:12.968Z,46.55
2018-12-22T17:47:42.234Z,46.57
2018-12-22T17:50:11.841Z,46.69
2018-12-22T17:52:42.635Z,46.65
2018-12-22T17:55:12.652Z,46.69
2018-12-22T17:57:41.847Z,46.48
2018-12-22T18:00:13.141Z,46.65
2018-12-22T18:02:43.729Z,46.75
2018-12-22T18:05:13.186Z,46.63
2018-12-22T18:07:42.614Z,46.25
2018-12-22T18:10:12.021Z,46.39
2018-12-22T18:12:41.040Z,46.51
2018-12-22T18:15:13.066Z,46.12
2018-12-22T18:17:42.359Z,46.35
2018-12-22T18:20:11.629Z,46.12
2018-12-22T18:22:40.954Z,46.18
2018-12-22T18:25:11.634Z,45.80
2018-12-22T18:27:41.029Z,46.15
2018-12-22T18:30:11.761Z,45.91
2018-12-22T18:32:41.130Z,46.06
2018-12-22T18:35:11.837Z,46.03
2018-12-22T18:37:43.043Z,45.87
2018-12-22T18:40:15.142Z,45.96
2018-12-22T18:42:52.250Z,45.81
2018-12-22T18:45:21.396Z,46.04
2018-12-22T18:47:50.443Z,45.94
2018-12-22T18:50:24.195Z,45.72
2018-12-22T18:52:53.458Z,46.21
2018-12-22T18:55:23.248Z,46.01
2018-12-22T18:57:54.486Z,45.86
2018-12-22T19:00:24.437Z,45.69
2018-12-22T19:02:54.108Z,46.00
2018-12-22T19:05:23.813Z,45.84
2018-12-22T19:07:56.239Z,45.63
2018-12-22T19:10:30.362Z,45.40
2018-12-22T19:13:00.661Z,45.62
2018-12-22T19:15:30.123Z,45.92
2018-12-22T19:17:59.561Z,45.75
2018-12-22T19:20:37.913Z,45.63
2018-12-22T19:23:07.843Z,45.78
2018-12-22T19:25:42.069Z,45.48
2018-12-22T19:28:15.271Z,45.72
2018-12-22T19:30:44.594Z,45.44
2018-12-22T19:33:14.506Z,45.13
2018-12-22T19:35:44.007Z,45.47
2018-12-22T19:38:13.743Z,45.47
2018-12-22T19:40:42.997Z,45.29
2018-12-22T19:43:13.227Z,45.15
2018-12-22T19:45:42.414Z,45.35
2018-12-22T19:48:11.574Z,45.20
2018-12-22T19:50:40.833Z,45.34
2018-12-22T19:55:34.382Z,45.48
2018-12-22T19:58:03.919Z,45.51
2018-12-22T20:00:33.083Z,45.10
2018-12-22T20:03:02.986Z,45.59
2018-12-22T20:05:32.270Z,45.57
2018-12-22T20:08:01.539Z,45.72
2018-12-22T20:10:30.730Z,45.65
2018-12-22T20:13:00.221Z,45.39
2018-12-22T20:15:29.293Z,45.17
2018-12-22T20:17:58.338Z,45.63
2018-12-22T20:20:29.574Z,45.67
2018-12-22T20:22:58.781Z,45.15
2018-12-22T20:25:27.879Z,45.50
2018-12-22T20:27:58.300Z,45.20
2018-12-22T20:30:27.730Z,45.43
2018-12-22T20:32:56.874Z,45.66
2018-12-22T20:35:25.878Z,45.27
2018-12-22T20:37:55.051Z,45.30
2018-12-22T20:40:24.189Z,45.16
2018-12-22T20:42:53.340Z,45.33
2018-12-22T20:45:22.705Z,45.13
2018-12-22T20:47:52.041Z,44.98
2018-12-22T20:50:21.787Z,44.93
2018-12-22T20:52:50.957Z,45.14
2018-12-22T20:55:20.299Z,44.97
2018-12-22T20:57:49.313Z,45.21
2018-12-22T21:00:18.698Z,45.28
2018-12-22T21:02:47.766Z,45.08
2018-12-22T21:05:17.082Z,45.22
2018-12-22T21:07:46.065Z,44.84
2018-12-22T21:10:15.134Z,45.14
2018-12-22T21:12:44.766Z,45.08
2018-12-22T21:15:13.698Z,44.90
2018-12-22T21:17:42.998Z,44.77
2018-12-22T21:20:12.118Z,44.85
2018-12-22T21:22:41.294Z,44.59
2018-12-22T21:25:10.396Z,44.63
2018-12-22T21:27:39.998Z,44.76
2018-12-22T21:30:09.052Z,44.73
2018-12-22T21:32:38.153Z,44.86
2018-12-22T21:35:07.277Z,45.08
2018-12-22T21:37:36.545Z,45.16
2018-12-22T21:40:05.790Z,45.19
2018-12-22T21:42:35.486Z,44.85
2018-12-22T21:45:04.879Z,45.22
2018-12-22T21:47:33.993Z,44.93
2018-12-22T21:50:03.786Z,45.16
2018-12-22T21:52:33.038Z,45.05
2018-12-22T21:55:02.280Z,44.92
2018-12-22T21:57:31.482Z,45.31
2018-12-22T22:00:00.782Z,45.33
2018-12-22T22:02:29.848Z,45.39
2018-12-22T22:04:59.122Z,45.43
2018-12-22T22:07:28.398Z,45.31
2018-12-22T22:09:57.591Z,45.29
2018-12-22T22:12:27.037Z,45.13
2018-12-22T22:14:56.267Z,45.09
2018-12-22T22:17:25.253Z,45.31
2018-12-22T22:19:54.363Z,45.25
2018-12-22T22:22:25.622Z,45.30
2018-12-22T22:24:56.888Z,45.51
2018-12-22T22:27:30.079Z,46.10
2018-12-22T22:29:59.255Z,46.17
2018-12-22T22:32:28.883Z,46.19
2018-12-22T22:34:58.394Z,46.32
2018-12-22T22:37:28.847Z,46.79
2018-12-22T22:39:58.372Z,46.27
2018-12-22T22:42:27.383Z,46.83
2018-12-22T22:44:56.471Z,46.59
2018-12-22T22:47:30.903Z,46.61
2018-12-22T22:50:01.535Z,46.93
2018-12-22T22:52:31.206Z,46.84
2018-12-22T22:55:00.363Z,47.28
2018-12-22T22:57:30.243Z,47.54
2018-12-22T22:59:59.694Z,47.47
2018-12-22T23:02:29.041Z,47.34
2018-12-22T23:04:58.766Z,47.84
2018-12-22T23:07:28.094Z,47.76
2018-12-22T23:09:57.337Z,47.95
2018-12-22T23:12:27.046Z,47.97
2018-12-22T23:14:56.237Z,47.74
2018-12-22T23:17:25.546Z,48.28
2018-12-22T23:19:54.938Z,48.16
2018-12-22T23:22:24.206Z,48.34
2018-12-22T23:24:53.446Z,48.21
2018-12-22T23:27:22.633Z,48.56
2018-12-22T23:29:52.665Z,48.82
2018-12-22T23:32:21.845Z,48.81
2018-12-22T23:34:51.150Z,48.70
2018-12-22T23:37:20.686Z,48.52
2018-12-22T23:39:49.845Z,48.48
2018-12-22T23:42:19.234Z,48.63
2018-12-22T23:44:48.450Z,48.79
2018-12-22T23:47:17.659Z,48.72
2018-12-22T23:49:46.842Z,48.70
2018-12-22T23:52:16.498Z,48.94
2018-12-22T23:54:45.747Z,48.97
2018-12-22T23:57:14.845Z,48.64
2018-12-22T23:59:44.054Z,48.81
