createdAt,value
2023-04-19T00:00:09.766Z,99.90
2023-04-19T00:02:40.362Z,99.90
2023-04-19T00:05:10.010Z,99.90
2023-04-19T00:07:38.121Z,99.90
2023-04-19T00:10:06.443Z,99.90
2023-04-19T00:12:34.497Z,99.90
2023-04-19T00:15:02.571Z,99.90
2023-04-19T00:17:33.158Z,99.90
2023-04-19T00:20:05.163Z,99.90
2023-04-19T00:22:36.596Z,99.90
2023-04-19T00:25:05.211Z,99.90
2023-04-19T00:27:33.398Z,99.90
2023-04-19T00:30:02.702Z,99.90
2023-04-19T00:32:32.548Z,99.90
2023-04-19T00:35:00.648Z,99.90
2023-04-19T00:37:28.693Z,99.90
2023-04-19T00:39:56.837Z,99.90
2023-04-19T00:42:24.863Z,99.90
2023-04-19T00:44:53.035Z,99.90
2023-04-19T00:47:21.858Z,99.90
2023-04-19T00:49:50.257Z,99.90
2023-04-19T00:52:18.336Z,99.90
2023-04-19T00:54:46.553Z,99.90
2023-04-19T00:57:14.689Z,99.90
2023-04-19T00:59:42.790Z,99.90
2023-04-19T01:02:11.141Z,99.90
2023-04-19T01:04:39.367Z,99.90
2023-04-19T01:07:08.293Z,99.90
2023-04-19T01:09:36.404Z,99.90
2023-04-19T01:12:04.801Z,99.90
2023-04-19T01:14:32.897Z,99.90
2023-04-19T01:17:01.087Z,99.90
2023-04-19T01:19:29.219Z,99.90
2023-04-19T01:21:59.594Z,99.90
2023-04-19T01:24:27.666Z,99.90
2023-04-19T01:26:55.705Z,99.90
2023-04-19T01:29:23.826Z,99.90
2023-04-19T01:31:55.088Z,99.90
2023-04-19T01:34:24.493Z,99.90
2023-04-19T01:36:52.782Z,99.90
2023-04-19T01:39:20.862Z,99.90
2023-04-19T01:41:48.917Z,99.90
2023-04-19T01:44:17.143Z,99.90
2023-04-19T01:46:45.343Z,99.90
2023-04-19T01:49:13.985Z,99.90
2023-04-19T01:51:44.118Z,99.90
2023-04-19T01:54:14.168Z,99.90
2023-04-19T01:56:42.626Z,99.90
2023-04-19T02:03:19.281Z,99.90
2023-04-19T02:05:48.244Z,99.90
2023-04-19T02:08:16.392Z,99.90
2023-04-19T02:10:44.564Z,99.90
2023-04-19T02:13:12.619Z,99.90
2023-04-19T02:15:40.664Z,99.90
2023-04-19T02:18:09.442Z,99.90
2023-04-19T02:20:37.457Z,99.90
2023-04-19T02:23:05.549Z,99.90
2023-04-19T02:25:35.282Z,99.90
2023-04-19T02:28:03.440Z,99.90
2023-04-19T02:30:31.948Z,99.90
2023-04-19T02:33:00.845Z,99.90
2023-04-19T02:35:28.962Z,99.90
2023-04-19T02:37:59.764Z,99.90
2023-04-19T02:40:27.903Z,99.90
2023-04-19T02:42:55.944Z,99.90
2023-04-19T02:45:24.252Z,99.90
2023-04-19T02:47:52.314Z,99.90
2023-04-19T02:50:20.532Z,99.90
2023-04-19T02:52:51.609Z,99.90
2023-04-19T02:55:21.359Z,99.90
2023-04-19T02:57:56.029Z,99.90
2023-04-19T03:00:24.157Z,99.90
2023-04-19T03:03:05.868Z,99.90
2023-04-19T03:05:34.959Z,99.90
2023-04-19T03:08:03.210Z,99.90
2023-04-19T03:10:31.261Z,99.90
2023-04-19T03:12:59.278Z,99.90
2023-04-19T03:15:27.686Z,99.90
2023-04-19T03:17:56.050Z,99.90
2023-04-19T03:20:24.396Z,99.90
2023-04-19T03:22:52.759Z,99.90
2023-04-19T03:25:21.867Z,99.90
2023-04-19T03:27:57.956Z,99.90
2023-04-19T03:30:46.026Z,99.90
2023-04-19T03:33:14.131Z,99.90
2023-04-19T03:35:42.528Z,99.90
2023-04-19T03:38:12.775Z,99.90
2023-04-19T03:40:41.218Z,99.90
2023-04-19T03:43:12.275Z,99.90
2023-04-19T03:45:40.852Z,99.90
2023-04-19T03:48:09.241Z,99.90
2023-04-19T03:50:37.442Z,99.90
2023-04-19T03:53:07.058Z,99.90
2023-04-19T03:55:38.742Z,99.90
2023-04-19T03:58:09.104Z,99.90
2023-04-19T04:00:48.841Z,99.90
2023-04-19T04:03:17.340Z,99.90
2023-04-19T04:05:46.072Z,99.90
2023-04-19T04:08:15.362Z,99.90
2023-04-19T04:10:43.632Z,99.90
2023-04-19T04:13:12.383Z,99.90
2023-04-19T04:15:48.271Z,99.90
2023-04-19T04:18:18.467Z,99.90
2023-04-19T04:20:47.016Z,99.90
2023-04-19T04:23:15.713Z,99.90
2023-04-19T04:25:49.073Z,99.90
2023-04-19T04:28:17.678Z,99.90
2023-04-19T04:30:46.321Z,99.90
2023-04-19T04:33:15.300Z,99.90
2023-04-19T04:35:46.461Z,99.90
2023-04-19T04:38:24.533Z,99.90
2023-04-19T04:40:54.969Z,99.90
2023-04-19T04:43:24.144Z,99.90
2023-04-19T04:45:56.792Z,99.90
2023-04-19T04:48:27.489Z,99.90
2023-04-19T04:50:55.603Z,99.90
2023-04-19T04:53:27.664Z,99.90
2023-04-19T04:55:56.607Z,99.90
2023-04-19T04:58:25.060Z,99.90
2023-04-19T05:01:02.094Z,99.90
2023-04-19T05:03:32.812Z,99.90
2023-04-19T05:06:04.179Z,99.90
2023-04-19T05:08:32.887Z,99.90
2023-04-19T05:11:13.985Z,99.90
2023-04-19T05:13:43.138Z,99.90
2023-04-19T05:16:11.421Z,99.90
2023-04-19T05:18:42.468Z,99.90
2023-04-19T05:21:11.799Z,99.90
2023-04-19T05:23:40.977Z,99.90
2023-04-19T05:26:14.505Z,99.90
2023-04-19T05:28:47.196Z,99.90
2023-04-19T05:31:22.848Z,99.90
2023-04-19T05:34:08.287Z,99.90
2023-04-19T05:36:36.499Z,99.90
2023-04-19T05:39:04.624Z,99.90
2023-04-19T05:41:32.689Z,99.90
2023-04-19T05:44:00.775Z,99.90
2023-04-19T05:46:29.005Z,99.90
2023-04-19T05:48:58.219Z,99.90
2023-04-19T05:51:29.509Z,99.90
2023-04-19T05:54:07.172Z,99.90
2023-04-19T05:56:35.247Z,99.90
2023-04-19T05:59:03.571Z,99.90
2023-04-19T06:01:31.754Z,99.90
2023-04-19T06:03:59.932Z,99.90
2023-04-19T06:06:28.809Z,99.90
2023-04-19T06:08:57.039Z,99.90
2023-04-19T06:11:31.728Z,99.90
2023-04-19T06:14:03.921Z,99.90
2023-04-19T06:16:41.799Z,99.90
2023-04-19T06:19:10.020Z,99.90
2023-04-19T06:21:38.110Z,99.90
2023-04-19T06:24:07.459Z,99.90
2023-04-19T06:26:35.531Z,99.90
2023-04-19T06:29:03.544Z,99.90
2023-04-19T06:31:31.665Z,99.90
2023-04-19T06:33:59.908Z,99.90
2023-04-19T06:36:28.311Z,99.90
2023-04-19T06:38:56.802Z,99.90
2023-04-19T06:41:25.160Z,99.90
2023-04-19T06:43:53.222Z,99.90
2023-04-19T06:46:21.331Z,99.90
2023-04-19T06:48:49.384Z,99.90
2023-04-19T06:51:17.458Z,99.90
2023-04-19T06:53:46.085Z,99.90
2023-04-19T06:56:14.975Z,99.90
2023-04-19T06:58:42.988Z,99.90
2023-04-19T07:01:11.037Z,99.90
2023-04-19T07:03:39.184Z,99.90
2023-04-19T07:06:07.730Z,99.90
2023-04-19T07:08:48.731Z,99.90
2023-04-19T07:11:19.271Z,99.90
2023-04-19T07:13:48.365Z,99.90
2023-04-19T07:16:16.656Z,99.90
2023-04-19T07:18:45.325Z,99.90
2023-04-19T07:21:13.500Z,99.90
2023-04-19T07:23:41.588Z,99.90
2023-04-19T07:26:09.894Z,99.90
2023-04-19T07:28:37.951Z,99.90
2023-04-19T07:31:06.022Z,99.90
2023-04-19T07:33:34.092Z,99.90
2023-04-19T07:36:02.272Z,99.90
2023-04-19T07:38:30.596Z,99.90
2023-04-19T07:41:00.910Z,99.90
2023-04-19T07:43:33.923Z,99.90
2023-04-19T07:46:02.547Z,99.90
2023-04-19T07:48:30.996Z,99.90
2023-04-19T07:50:59.046Z,99.90
2023-04-19T07:53:27.141Z,99.90
2023-04-19T07:55:55.200Z,99.90
2023-04-19T07:58:23.198Z,99.90
2023-04-19T08:00:51.254Z,99.90
2023-04-19T08:03:19.407Z,99.90
2023-04-19T08:05:47.827Z,99.90
2023-04-19T08:08:15.950Z,99.90
2023-04-19T08:10:44.315Z,99.90
2023-04-19T08:13:12.544Z,99.90
2023-04-19T08:18:11.631Z,99.90
2023-04-19T08:20:39.729Z,99.90
2023-04-19T08:23:20.706Z,99.90
2023-04-19T08:25:52.616Z,99.90
2023-04-19T08:28:20.907Z,99.90
2023-04-19T08:30:49.234Z,99.90
2023-04-19T08:33:17.578Z,99.90
2023-04-19T08:35:46.960Z,99.90
2023-04-19T08:38:15.117Z,99.90
2023-04-19T08:40:47.216Z,99.90
2023-04-19T08:43:15.674Z,99.90
2023-04-19T08:45:43.993Z,99.90
2023-04-19T08:48:13.197Z,99.90
2023-04-19T08:51:00.498Z,99.90
2023-04-19T08:53:31.890Z,99.90
2023-04-19T09:01:12.856Z,99.90
2023-04-19T09:04:01.150Z,99.90
2023-04-19T09:06:39.196Z,99.90
2023-04-19T09:09:34.820Z,99.90
2023-04-19T09:12:05.161Z,99.90
2023-04-19T09:14:33.268Z,99.90
2023-04-19T09:17:17.774Z,99.90
2023-04-19T09:19:50.148Z,99.90
2023-04-19T09:22:18.912Z,99.90
2023-04-19T09:25:22.808Z,99.90
2023-04-19T09:27:37.689Z,99.90
2023-04-19T09:30:17.590Z,99.90
2023-04-19T09:32:52.480Z,99.90
2023-04-19T09:35:20.620Z,99.90
2023-04-19T09:38:15.959Z,99.90
2023-04-19T09:40:44.427Z,99.90
2023-04-19T09:43:45.253Z,99.90
2023-04-19T09:46:03.708Z,99.90
2023-04-19T09:48:36.012Z,99.90
2023-04-19T09:51:08.795Z,99.90
2023-04-19T09:53:40.477Z,99.90
2023-04-19T09:56:09.034Z,99.90
2023-04-19T09:58:52.565Z,99.90
2023-04-19T10:01:23.915Z,99.90
2023-04-19T10:03:53.102Z,99.90
2023-04-19T10:08:55.267Z,99.90
2023-04-19T10:11:48.015Z,99.90
2023-04-19T10:14:48.395Z,99.90
2023-04-19T10:17:17.610Z,99.90
2023-04-19T10:19:46.991Z,99.90
2023-04-19T10:22:15.753Z,99.90
2023-04-19T10:25:04.067Z,99.90
2023-04-19T10:27:36.263Z,99.90
2023-04-19T10:30:07.742Z,99.90
2023-04-19T10:32:43.066Z,99.90
2023-04-19T10:35:13.415Z,99.90
2023-04-19T10:37:43.427Z,99.90
2023-04-19T10:40:11.664Z,99.90
2023-04-19T10:42:58.705Z,99.90
2023-04-19T10:45:33.532Z,99.90
2023-04-19T10:48:03.916Z,99.90
2023-04-19T10:50:55.135Z,99.90
2023-04-19T10:53:42.242Z,99.90
2023-04-19T10:56:10.499Z,99.90
2023-04-19T10:58:57.521Z,99.90
2023-04-19T11:01:55.361Z,99.90
2023-04-19T11:04:26.119Z,99.90
2023-04-19T11:06:54.760Z,99.90
2023-04-19T11:09:23.416Z,99.90
2023-04-19T11:11:52.073Z,99.90
2023-04-19T11:14:21.879Z,99.90
2023-04-19T11:16:50.574Z,99.90
2023-04-19T11:19:19.304Z,99.90
2023-04-19T11:21:47.971Z,99.90
2023-04-19T11:24:19.891Z,99.90
2023-04-19T11:26:48.452Z,99.90
2023-04-19T11:29:17.053Z,99.90
2023-04-19T11:31:46.024Z,99.90
2023-04-19T11:34:15.207Z,99.90
2023-04-19T11:36:50.383Z,99.90
2023-04-19T11:39:18.966Z,99.90
2023-04-19T11:41:48.649Z,99.90
2023-04-19T11:44:18.278Z,99.90
2023-04-19T11:46:59.085Z,99.90
2023-04-19T11:49:30.365Z,99.90
2023-04-19T11:52:05.286Z,99.90
2023-04-19T11:54:34.376Z,99.90
2023-04-19T11:57:06.735Z,99.90
2023-04-19T11:59:36.457Z,99.90
2023-04-19T12:02:08.847Z,99.90
2023-04-19T12:04:37.651Z,99.90
2023-04-19T12:07:06.967Z,99.90
2023-04-19T12:09:37.268Z,99.90
2023-04-19T12:12:05.636Z,99.90
2023-04-19T12:14:33.814Z,99.90
2023-04-19T12:17:12.238Z,99.90
2023-04-19T12:19:48.108Z,99.90
2023-04-19T12:22:17.472Z,99.90
2023-04-19T12:24:45.742Z,99.90
2023-04-19T12:27:14.066Z,99.90
2023-04-19T12:29:42.553Z,99.90
2023-04-19T12:32:12.245Z,99.90
2023-04-19T12:34:49.345Z,99.90
2023-04-19T12:37:18.092Z,99.90
2023-04-19T12:39:46.856Z,99.90
2023-04-19T12:42:15.510Z,99.90
2023-04-19T12:44:46.377Z,99.90
2023-04-19T12:47:19.959Z,99.90
2023-04-19T12:49:52.981Z,99.90
2023-04-19T12:52:24.068Z,99.90
2023-04-19T12:54:56.727Z,99.90
2023-04-19T12:57:28.466Z,98.00
2023-04-19T12:59:58.151Z,97.10
2023-04-19T13:02:29.334Z,99.40
2023-04-19T13:05:01.400Z,99.90
2023-04-19T13:07:30.873Z,98.00
2023-04-19T13:10:00.333Z,98.30
2023-04-19T13:12:31.416Z,99.50
2023-04-19T13:15:04.965Z,97.00
2023-04-19T13:17:35.860Z,95.10
2023-04-19T13:20:09.742Z,96.50
2023-04-19T13:22:52.652Z,98.20
2023-04-19T13:25:27.189Z,96.00
2023-04-19T13:30:43.181Z,95.30
2023-04-19T13:33:16.507Z,98.50
2023-04-19T13:35:48.355Z,99.10
2023-04-19T13:41:32.587Z,98.40
2023-04-19T13:44:00.801Z,95.60
2023-04-19T13:46:29.075Z,94.60
2023-04-19T13:48:58.300Z,94.90
2023-04-19T13:51:38.838Z,95.00
2023-04-19T13:54:18.633Z,96.30
2023-04-19T13:56:52.256Z,96.60
2023-04-19T13:59:21.143Z,97.40
2023-04-19T14:01:49.549Z,96.30
2023-04-19T14:04:18.303Z,95.00
2023-04-19T14:06:47.520Z,95.50
2023-04-19T14:09:16.213Z,96.00
2023-04-19T14:11:45.189Z,96.10
2023-04-19T14:14:14.909Z,96.50
2023-04-19T14:16:43.437Z,95.90
2023-04-19T14:19:12.022Z,98.40
2023-04-19T14:21:40.356Z,97.50
2023-04-19T14:24:09.326Z,98.10
2023-04-19T14:26:37.652Z,98.40
2023-04-19T14:29:05.833Z,98.00
2023-04-19T14:31:38.500Z,96.10
2023-04-19T14:34:09.476Z,96.50
2023-04-19T14:36:37.867Z,98.70
2023-04-19T14:39:06.118Z,98.20
2023-04-19T14:41:34.381Z,97.60
2023-04-19T14:44:02.640Z,96.00
2023-04-19T14:46:30.962Z,98.70
2023-04-19T14:49:04.836Z,96.70
2023-04-19T14:51:36.122Z,97.70
2023-04-19T14:54:04.426Z,97.10
2023-04-19T14:56:32.861Z,97.80
2023-04-19T14:59:01.179Z,97.70
2023-04-19T15:01:29.479Z,98.10
2023-04-19T15:03:57.847Z,97.70
2023-04-19T15:06:26.317Z,97.40
2023-04-19T15:08:54.706Z,98.10
2023-04-19T15:11:23.252Z,98.30
2023-04-19T15:13:51.441Z,97.20
2023-04-19T15:16:19.783Z,95.70
2023-04-19T15:18:48.012Z,96.30
2023-04-19T15:21:16.382Z,96.40
2023-04-19T15:23:45.815Z,97.90
2023-04-19T15:26:18.987Z,96.90
2023-04-19T15:28:47.538Z,98.20
2023-04-19T15:31:15.857Z,96.60
2023-04-19T15:33:44.192Z,96.60
2023-04-19T15:36:12.656Z,97.10
2023-04-19T15:38:42.614Z,97.40
2023-04-19T15:41:12.455Z,98.50
2023-04-19T15:43:41.105Z,97.40
2023-04-19T15:46:13.670Z,97.50
2023-04-19T15:48:42.278Z,99.20
2023-04-19T15:51:12.176Z,98.20
2023-04-19T15:53:40.476Z,99.40
2023-04-19T15:56:08.997Z,99.90
2023-04-19T15:58:38.032Z,98.90
2023-04-19T16:01:09.375Z,98.40
2023-04-19T16:03:38.221Z,98.00
2023-04-19T16:06:06.924Z,98.20
2023-04-19T16:08:35.601Z,99.70
2023-04-19T16:11:05.050Z,98.50
2023-04-19T16:13:35.501Z,98.10
2023-04-19T16:16:14.313Z,98.30
2023-04-19T16:18:43.306Z,98.00
2023-04-19T16:21:12.456Z,98.00
2023-04-19T16:23:40.806Z,98.90
2023-04-19T16:26:12.930Z,99.50
2023-04-19T16:28:41.867Z,99.90
2023-04-19T16:31:17.042Z,99.50
2023-04-19T16:33:46.342Z,99.50
2023-04-19T16:36:14.959Z,98.90
2023-04-19T16:38:44.028Z,99.20
2023-04-19T16:41:13.638Z,99.50
2023-04-19T16:43:42.337Z,99.50
2023-04-19T16:46:13.219Z,99.90
2023-04-19T16:48:45.412Z,99.90
2023-04-19T16:51:13.984Z,99.90
2023-04-19T16:53:43.023Z,99.90
2023-04-19T16:56:11.522Z,99.90
2023-04-19T16:58:39.825Z,99.90
2023-04-19T17:01:08.206Z,99.90
2023-04-19T17:03:36.775Z,99.90
2023-04-19T17:06:05.300Z,99.90
2023-04-19T17:08:33.681Z,99.90
2023-04-19T17:11:02.747Z,99.90
2023-04-19T17:13:35.866Z,99.90
2023-04-19T17:16:04.809Z,99.90
2023-04-19T17:19:24.096Z,99.90
2023-04-19T17:21:52.651Z,99.90
2023-04-19T17:24:21.085Z,99.90
2023-04-19T17:26:49.998Z,99.90
2023-04-19T17:29:18.853Z,99.90
2023-04-19T17:31:47.865Z,99.90
2023-04-19T17:34:16.675Z,99.90
2023-04-19T17:36:45.037Z,99.90
2023-04-19T17:39:13.710Z,99.90
2023-04-19T17:41:42.676Z,99.90
2023-04-19T17:44:11.097Z,99.90
2023-04-19T17:46:40.303Z,99.90
2023-04-19T17:49:08.862Z,99.90
2023-04-19T17:51:37.591Z,99.90
2023-04-19T17:54:06.119Z,99.90
2023-04-19T17:56:34.468Z,99.90
2023-04-19T17:59:05.196Z,99.90
2023-04-19T18:01:34.952Z,99.90
2023-04-19T18:04:03.474Z,99.90
2023-04-19T18:06:33.071Z,99.90
2023-04-19T18:09:01.925Z,99.90
2023-04-19T18:11:32.901Z,99.90
2023-04-19T18:14:01.147Z,99.90
2023-04-19T18:16:32.996Z,99.90
2023-04-19T18:19:02.628Z,99.90
2023-04-19T18:21:31.277Z,99.90
2023-04-19T18:24:00.224Z,99.90
2023-04-19T18:26:37.734Z,99.90
2023-04-19T18:29:06.364Z,99.90
2023-04-19T18:31:34.700Z,99.90
2023-04-19T18:34:03.696Z,99.90
2023-04-19T18:36:33.347Z,99.90
2023-04-19T18:39:02.035Z,99.90
2023-04-19T18:41:30.746Z,99.90
2023-04-19T18:44:29.989Z,99.90
2023-04-19T18:46:47.457Z,99.90
2023-04-19T18:49:16.395Z,99.90
2023-04-19T18:51:44.995Z,99.90
2023-04-19T18:54:13.688Z,99.90
2023-04-19T18:57:14.812Z,99.90
2023-04-19T18:59:30.709Z,99.90
2023-04-19T19:01:59.414Z,99.90
2023-04-19T19:04:48.009Z,99.90
2023-04-19T19:07:34.349Z,99.90
2023-04-19T19:10:17.137Z,99.90
2023-04-19T19:12:47.725Z,99.90
2023-04-19T19:15:24.569Z,99.90
2023-04-19T19:17:53.300Z,99.90
2023-04-19T19:20:21.849Z,99.90
2023-04-19T19:22:51.456Z,99.90
2023-04-19T19:25:20.323Z,99.90
2023-04-19T19:28:06.396Z,99.90
2023-04-19T19:30:41.024Z,99.90
2023-04-19T19:33:09.395Z,99.90
2023-04-19T19:35:39.620Z,99.90
2023-04-19T19:38:08.476Z,99.90
2023-04-19T19:40:46.792Z,99.90
2023-04-19T19:43:26.755Z,99.90
2023-04-19T19:45:54.940Z,99.90
2023-04-19T19:48:26.463Z,99.90
2023-04-19T19:51:20.813Z,99.90
2023-04-19T19:53:44.617Z,99.90
2023-04-19T19:56:20.958Z,99.90
2023-04-19T19:58:51.896Z,99.90
2023-04-19T20:01:22.949Z,99.90
2023-04-19T20:03:52.111Z,99.90
2023-04-19T20:08:52.142Z,99.90
2023-04-19T20:11:20.643Z,99.90
2023-04-19T20:13:48.884Z,99.90
2023-04-19T20:16:19.604Z,99.90
2023-04-19T20:18:50.413Z,99.90
2023-04-19T20:21:19.265Z,99.90
2023-04-19T20:23:47.408Z,99.90
2023-04-19T20:26:15.888Z,99.90
2023-04-19T20:28:44.044Z,99.90
2023-04-19T20:31:15.537Z,99.90
2023-04-19T20:33:43.719Z,99.90
2023-04-19T20:36:18.053Z,99.90
2023-04-19T20:38:46.394Z,99.90
2023-04-19T20:41:14.535Z,99.90
2023-04-19T20:43:42.799Z,99.90
2023-04-19T20:46:11.444Z,99.90
2023-04-19T20:48:39.809Z,99.90
2023-04-19T20:51:08.076Z,99.90
2023-04-19T20:53:36.307Z,99.90
2023-04-19T20:56:04.974Z,99.90
2023-04-19T20:58:34.690Z,99.90
2023-04-19T21:01:02.906Z,99.90
2023-04-19T21:03:31.381Z,99.90
2023-04-19T21:05:59.848Z,99.90
2023-04-19T21:08:28.045Z,99.90
2023-04-19T21:10:56.293Z,99.90
2023-04-19T21:13:24.421Z,99.90
2023-04-19T21:15:52.669Z,99.90
2023-04-19T21:18:21.813Z,99.90
2023-04-19T21:20:50.103Z,99.90
2023-04-19T21:23:18.704Z,99.90
2023-04-19T21:25:47.203Z,99.90
2023-04-19T21:28:15.457Z,99.90
2023-04-19T21:30:45.016Z,99.90
2023-04-19T21:33:13.315Z,99.90
2023-04-19T21:35:41.700Z,99.90
2023-04-19T21:38:10.364Z,99.90
2023-04-19T21:40:38.494Z,99.90
2023-04-19T21:43:07.389Z,99.90
2023-04-19T21:45:35.598Z,99.90
2023-04-19T21:48:04.140Z,99.90
2023-04-19T21:50:32.649Z,99.90
2023-04-19T21:53:00.948Z,99.90
2023-04-19T21:55:29.124Z,99.90
2023-04-19T21:57:57.350Z,99.90
2023-04-19T22:00:26.285Z,99.90
2023-04-19T22:02:54.697Z,99.90
2023-04-19T22:05:23.280Z,99.90
2023-04-19T22:07:51.562Z,99.90
2023-04-19T22:10:19.816Z,99.90
2023-04-19T22:12:58.040Z,99.90
2023-04-19T22:15:27.843Z,99.90
2023-04-19T22:17:56.068Z,99.90
2023-04-19T22:20:25.350Z,99.90
2023-04-19T22:22:53.658Z,99.90
2023-04-19T22:25:21.966Z,99.90
2023-04-19T22:27:50.314Z,99.90
2023-04-19T22:30:18.551Z,99.90
2023-04-19T22:32:46.767Z,99.90
2023-04-19T22:35:15.196Z,99.90
2023-04-19T22:37:43.807Z,99.90
2023-04-19T22:40:12.314Z,99.90
2023-04-19T22:42:40.922Z,99.90
2023-04-19T22:45:09.447Z,99.90
2023-04-19T22:47:38.551Z,99.90
2023-04-19T22:50:06.991Z,99.90
2023-04-19T22:52:35.910Z,99.90
2023-04-19T22:55:04.244Z,99.90
2023-04-19T22:57:32.393Z,99.90
2023-04-19T23:00:02.250Z,99.90
2023-04-19T23:02:30.909Z,99.90
2023-04-19T23:05:00.000Z,99.90
2023-04-19T23:07:30.147Z,99.90
2023-04-19T23:09:58.590Z,99.90
2023-04-19T23:12:26.812Z,99.90
2023-04-19T23:14:55.267Z,99.90
2023-04-19T23:17:23.460Z,99.90
2023-04-19T23:19:51.711Z,99.90
2023-04-19T23:22:19.844Z,99.90
2023-04-19T23:24:48.088Z,99.90
2023-04-19T23:27:16.217Z,99.90
2023-04-19T23:29:44.509Z,99.90
2023-04-19T23:32:12.877Z,99.90
2023-04-19T23:34:41.054Z,99.90
2023-04-19T23:37:10.144Z,99.90
2023-04-19T23:39:38.647Z,99.90
2023-04-19T23:42:06.886Z,99.90
2023-04-19T23:44:35.069Z,99.90
2023-04-19T23:47:06.137Z,99.90
2023-04-19T23:49:34.756Z,99.90
2023-04-19T23:52:08.079Z,99.90
2023-04-19T23:54:40.926Z,99.90
2023-04-19T23:57:09.194Z,99.90
2023-04-19T23:59:37.833Z,99.90
