createdAt,value
2019-03-28T00:01:41.651Z,75.80
2019-03-28T00:06:46.010Z,76.10
2019-03-28T00:11:50.405Z,76.30
2019-03-28T00:16:56.642Z,76.40
2019-03-28T00:22:00.999Z,76.30
2019-03-28T00:27:05.391Z,76.50
2019-03-28T00:32:10.160Z,76.50
2019-03-28T00:37:14.272Z,76.80
2019-03-28T00:42:18.989Z,76.70
2019-03-28T00:47:22.631Z,76.50
2019-03-28T00:52:28.435Z,77.00
2019-03-28T00:57:33.244Z,77.00
2019-03-28T01:02:39.506Z,76.90
2019-03-28T01:07:49.324Z,77.00
2019-03-28T01:12:54.124Z,77.40
2019-03-28T01:17:59.936Z,77.80
2019-03-28T01:23:04.397Z,77.80
2019-03-28T01:28:08.694Z,78.80
2019-03-28T01:33:13.164Z,77.70
2019-03-28T01:38:17.460Z,77.80
2019-03-28T01:43:21.886Z,77.90
2019-03-28T01:48:27.324Z,77.70
2019-03-28T01:53:55.086Z,77.70
2019-03-28T01:58:59.495Z,79.10
2019-03-28T02:04:03.840Z,78.10
2019-03-28T02:09:09.623Z,78.10
2019-03-28T02:14:14.023Z,78.00
2019-03-28T02:19:19.258Z,78.40
2019-03-28T02:24:26.196Z,78.40
2019-03-28T02:29:30.347Z,78.50
2019-03-28T02:34:36.048Z,78.30
2019-03-28T02:39:43.377Z,78.70
2019-03-28T02:44:48.591Z,78.90
2019-03-28T02:49:54.923Z,78.80
2019-03-28T02:54:59.581Z,79.30
2019-03-28T03:00:02.876Z,79.40
2019-03-28T03:05:07.715Z,79.40
2019-03-28T03:10:19.865Z,79.80
2019-03-28T03:15:25.430Z,79.10
2019-03-28T03:20:31.609Z,78.90
2019-03-28T03:25:36.116Z,79.00
2019-03-28T03:30:40.601Z,79.10
2019-03-28T03:35:46.759Z,79.60
2019-03-28T03:40:51.427Z,79.60
2019-03-28T03:45:54.799Z,80.10
2019-03-28T03:51:05.706Z,79.40
2019-03-28T03:56:10.324Z,79.50
2019-03-28T04:01:20.025Z,79.50
2019-03-28T04:06:24.432Z,79.50
2019-03-28T04:11:29.137Z,79.50
2019-03-28T04:16:34.851Z,79.60
2019-03-28T04:21:39.660Z,79.60
2019-03-28T04:26:44.848Z,79.10
2019-03-28T04:31:50.943Z,79.40
2019-03-28T04:36:56.143Z,79.30
2019-03-28T04:42:00.559Z,79.50
2019-03-28T04:47:07.879Z,80.00
2019-03-28T04:52:13.536Z,80.00
2019-03-28T04:57:17.857Z,80.10
2019-03-28T05:02:22.491Z,80.20
2019-03-28T05:07:26.159Z,79.90
2019-03-28T05:12:30.494Z,80.20
2019-03-28T05:17:35.520Z,80.30
2019-03-28T05:22:39.919Z,81.10
2019-03-28T05:27:45.307Z,80.80
2019-03-28T05:32:50.339Z,80.90
2019-03-28T05:37:54.616Z,81.30
2019-03-28T05:42:58.927Z,81.30
2019-03-28T05:48:06.034Z,80.90
2019-03-28T05:53:10.472Z,80.80
2019-03-28T05:58:15.142Z,81.20
2019-03-28T06:03:18.389Z,81.00
2019-03-28T06:08:23.021Z,82.00
2019-03-28T06:13:26.347Z,81.60
2019-03-28T06:18:30.950Z,81.50
2019-03-28T06:23:35.923Z,81.70
2019-03-28T06:28:42.238Z,81.20
2019-03-28T06:33:46.552Z,81.30
2019-03-28T06:38:51.247Z,81.70
2019-03-28T06:43:54.795Z,81.80
2019-03-28T06:48:59.084Z,81.10
2019-03-28T06:54:04.420Z,82.20
2019-03-28T06:59:08.867Z,82.20
2019-03-28T07:04:13.441Z,81.50
2019-03-28T07:09:18.380Z,81.40
2019-03-28T07:14:25.630Z,82.20
2019-03-28T07:19:29.949Z,80.90
2019-03-28T07:24:34.715Z,82.60
2019-03-28T07:29:50.128Z,81.70
2019-03-28T07:34:45.673Z,80.40
2019-03-28T07:39:50.100Z,80.80
2019-03-28T07:44:55.285Z,80.00
2019-03-28T07:49:59.718Z,81.30
2019-03-28T07:55:05.073Z,78.70
2019-03-28T08:00:10.197Z,78.80
2019-03-28T08:05:15.207Z,78.20
2019-03-28T08:10:19.806Z,77.60
2019-03-28T08:15:23.158Z,76.20
2019-03-28T08:20:29.102Z,73.50
2019-03-28T08:25:33.774Z,72.00
2019-03-28T08:30:39.474Z,69.70
2019-03-28T08:35:45.940Z,68.40
2019-03-28T08:40:51.584Z,69.70
2019-03-28T08:45:56.372Z,69.00
2019-03-28T08:51:01.182Z,66.90
2019-03-28T08:56:04.609Z,66.80
2019-03-28T09:01:09.612Z,65.20
2019-03-28T09:06:16.997Z,65.30
2019-03-28T09:11:21.600Z,61.70
2019-03-28T09:16:26.187Z,60.30
2019-03-28T09:21:33.451Z,59.90
2019-03-28T09:26:38.155Z,60.80
2019-03-28T09:31:42.739Z,58.50
2019-03-28T09:36:48.133Z,54.80
2019-03-28T09:41:52.560Z,57.50
2019-03-28T09:46:57.501Z,57.50
2019-03-28T09:52:02.268Z,55.30
2019-03-28T09:57:05.546Z,56.40
2019-03-28T10:02:09.842Z,59.50
2019-03-28T10:07:14.259Z,60.80
2019-03-28T10:12:19.114Z,58.20
2019-03-28T10:17:23.531Z,59.30
2019-03-28T10:22:27.932Z,62.40
2019-03-28T10:27:32.367Z,61.30
2019-03-28T10:32:36.795Z,57.30
2019-03-28T10:37:41.106Z,57.00
2019-03-28T10:42:47.217Z,61.00
2019-03-28T10:47:51.548Z,58.70
2019-03-28T10:52:56.199Z,58.10
2019-03-28T10:58:00.619Z,58.00
2019-03-28T11:03:05.388Z,59.40
2019-03-28T11:08:10.227Z,59.00
2019-03-28T11:13:13.532Z,56.30
2019-03-28T11:18:18.233Z,58.40
2019-03-28T11:23:21.775Z,59.90
2019-03-28T11:28:26.602Z,61.60
2019-03-28T11:33:31.105Z,61.80
2019-03-28T11:38:35.542Z,59.80
2019-03-28T11:43:40.299Z,63.30
2019-03-28T11:48:45.391Z,61.50
2019-03-28T11:53:49.980Z,62.90
2019-03-28T11:58:54.435Z,63.10
2019-03-28T12:03:59.644Z,63.60
2019-03-28T12:09:05.217Z,63.50
2019-03-28T12:14:10.011Z,63.30
2019-03-28T12:19:13.440Z,58.40
2019-03-28T12:24:18.079Z,59.80
2019-03-28T12:29:23.792Z,60.70
2019-03-28T12:34:28.770Z,60.70
2019-03-28T12:39:33.180Z,59.60
2019-03-28T12:44:37.474Z,62.00
2019-03-28T12:49:42.058Z,61.40
2019-03-28T12:54:46.458Z,59.60
2019-03-28T12:59:53.618Z,62.60
2019-03-28T13:04:57.788Z,60.10
2019-03-28T13:10:02.319Z,60.50
2019-03-28T13:15:06.152Z,61.80
2019-03-28T13:20:11.819Z,61.20
2019-03-28T13:25:16.190Z,61.10
2019-03-28T13:30:20.557Z,59.10
2019-03-28T13:35:24.850Z,61.50
2019-03-28T13:40:29.207Z,63.50
2019-03-28T13:45:33.785Z,63.70
2019-03-28T13:50:38.115Z,63.70
2019-03-28T13:55:43.094Z,61.10
2019-03-28T14:00:47.677Z,62.10
2019-03-28T14:05:52.017Z,61.90
2019-03-28T14:10:56.317Z,63.20
2019-03-28T14:16:00.878Z,63.10
2019-03-28T14:21:05.128Z,63.80
2019-03-28T14:26:09.463Z,63.30
2019-03-28T14:31:13.806Z,64.00
2019-03-28T14:36:18.177Z,62.30
2019-03-28T14:41:22.668Z,62.40
2019-03-28T14:46:26.007Z,63.70
2019-03-28T14:51:30.375Z,64.00
2019-03-28T14:56:34.724Z,60.10
2019-03-28T15:01:40.044Z,62.80
2019-03-28T15:06:44.715Z,63.10
2019-03-28T15:11:47.910Z,63.10
2019-03-28T15:16:54.462Z,63.00
2019-03-28T15:21:59.096Z,65.10
2019-03-28T15:27:03.524Z,63.20
2019-03-28T15:32:08.275Z,64.60
2019-03-28T15:37:12.633Z,63.70
2019-03-28T15:42:17.217Z,64.70
2019-03-28T15:47:21.898Z,66.50
2019-03-28T15:52:27.744Z,66.70
2019-03-28T15:57:32.520Z,67.20
2019-03-28T16:02:37.172Z,66.40
2019-03-28T16:07:41.544Z,63.50
2019-03-28T16:12:45.900Z,64.10
2019-03-28T16:17:51.727Z,63.20
2019-03-28T16:22:56.042Z,64.30
2019-03-28T16:28:00.845Z,65.90
2019-03-28T16:33:04.415Z,67.30
2019-03-28T16:38:08.693Z,65.70
2019-03-28T16:43:14.854Z,67.00
2019-03-28T16:48:19.595Z,67.40
2019-03-28T16:53:23.083Z,67.10
2019-03-28T16:58:27.446Z,67.80
2019-03-28T17:03:31.703Z,68.10
2019-03-28T17:08:36.040Z,69.20
2019-03-28T17:13:40.409Z,67.50
2019-03-28T17:18:45.814Z,68.30
2019-03-28T17:23:50.635Z,69.70
2019-03-28T17:28:54.924Z,70.20
2019-03-28T17:33:59.246Z,70.50
2019-03-28T17:39:06.213Z,70.60
2019-03-28T17:44:14.232Z,69.40
2019-03-28T17:49:17.558Z,67.70
2019-03-28T17:54:21.901Z,66.40
2019-03-28T17:59:27.333Z,69.20
2019-03-28T18:04:32.505Z,69.10
2019-03-28T18:09:37.790Z,69.70
2019-03-28T18:14:42.393Z,70.30
2019-03-28T18:19:46.811Z,70.10
2019-03-28T18:24:51.490Z,70.60
2019-03-28T18:29:55.787Z,72.80
2019-03-28T18:35:05.671Z,70.40
2019-03-28T18:40:09.186Z,70.30
2019-03-28T18:45:13.545Z,70.80
2019-03-28T18:50:17.857Z,71.70
2019-03-28T18:55:22.411Z,71.90
2019-03-28T19:00:27.373Z,72.60
2019-03-28T19:05:31.756Z,72.70
2019-03-28T19:10:36.169Z,72.00
2019-03-28T19:15:42.912Z,71.70
2019-03-28T19:20:47.697Z,71.40
2019-03-28T19:25:50.911Z,72.20
2019-03-28T19:30:55.390Z,73.00
2019-03-28T19:36:01.454Z,73.10
2019-03-28T19:41:07.082Z,72.00
2019-03-28T19:46:11.501Z,71.70
2019-03-28T19:51:16.571Z,72.60
2019-03-28T19:56:21.554Z,72.50
2019-03-28T20:01:25.961Z,72.60
2019-03-28T20:06:30.818Z,72.60
2019-03-28T20:11:34.211Z,72.70
2019-03-28T20:16:38.560Z,73.80
2019-03-28T20:21:42.917Z,74.20
2019-03-28T20:26:47.377Z,73.90
2019-03-28T20:31:52.287Z,74.10
2019-03-28T20:36:58.191Z,77.40
2019-03-28T20:42:02.827Z,75.40
2019-03-28T20:47:07.294Z,76.60
2019-03-28T20:52:12.253Z,76.40
2019-03-28T20:57:16.546Z,77.20
2019-03-28T21:02:21.126Z,76.20
2019-03-28T21:07:25.511Z,77.50
2019-03-28T21:12:29.945Z,76.10
2019-03-28T21:17:34.586Z,77.30
2019-03-28T21:22:39.035Z,76.10
2019-03-28T21:27:43.447Z,79.90
2019-03-28T21:32:55.185Z,77.30
2019-03-28T21:37:54.006Z,76.30
2019-03-28T21:42:58.671Z,79.50
2019-03-28T21:48:02.354Z,77.50
2019-03-28T21:53:07.715Z,78.80
2019-03-28T21:58:12.247Z,78.20
2019-03-28T22:03:16.990Z,78.90
2019-03-28T22:08:21.620Z,76.90
2019-03-28T22:13:29.946Z,77.50
2019-03-28T22:18:34.702Z,76.80
2019-03-28T22:23:38.310Z,79.40
2019-03-28T22:28:42.878Z,77.10
2019-03-28T22:33:47.587Z,77.40
2019-03-28T22:38:53.427Z,78.80
2019-03-28T22:43:58.804Z,80.50
2019-03-28T22:49:03.322Z,79.00
2019-03-28T22:54:07.648Z,81.40
2019-03-28T22:59:12.005Z,79.30
2019-03-28T23:04:16.359Z,76.30
2019-03-28T23:09:20.740Z,78.50
2019-03-28T23:14:25.393Z,77.20
2019-03-28T23:19:28.805Z,80.80
2019-03-28T23:24:33.156Z,82.10
2019-03-28T23:29:38.170Z,77.50
2019-03-28T23:34:42.515Z,80.70
2019-03-28T23:39:47.159Z,79.40
2019-03-28T23:44:55.235Z,79.00
2019-03-28T23:49:59.797Z,78.80
2019-03-28T23:55:05.428Z,77.70
